Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-07T23:45:19.416Z;ISIN;EZZKZRLVLC47;99.2509;360T;MONE;JPY;N/A;1.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601663607;false;FULJ,ILQD
2023-03-07T23:44:41.176Z;ISIN;EZZKZRLVLC47;99.25029;360T;MONE;JPY;N/A;1.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601663575;false;FULJ,ILQD
2023-03-07T19:06:43.189Z;ISIN;EZ7NG94485J5;1.113395;360T;MONE;CHF;N/A;2000000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601638238L1;false;TPAC,FULJ,ILQD
2023-03-07T19:06:43.189Z;ISIN;EZC6WC3XCJQ9;1.1132046;360T;MONE;CHF;N/A;2000000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601638238L2;false;TPAC,FULJ,ILQD
2023-03-07T18:29:33.507Z;ISIN;EZW4C8K2YCJ0;1.110271;360T;MONE;CHF;N/A;5000000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601641332;false;FULJ,ILQD
2023-03-07T18:07:51.647Z;ISIN;EZ1RRBRBGKT7;0.94104;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601634262L2;false;TPAC,FULJ,ILQD
2023-03-07T18:07:51.647Z;ISIN;EZ3NK3GM19L3;0.9411409;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601634262L1;false;TPAC,FULJ,ILQD
2023-03-07T18:07:37.210Z;ISIN;EZ685LL0ZFD6;0.9944752;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601634197L1;false;TPAC,FULJ,ILQD
2023-03-07T18:07:37.210Z;ISIN;EZ321LHKNGY8;0.99443;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601634197L2;false;TPAC,FULJ,ILQD
2023-03-07T18:04:47.432Z;ISIN;EZ9YS4BVCG73;1.0571624;360T;MONE;USD;N/A;141053.32;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601642507;false;FULJ,ILQD
2023-03-07T17:58:45.381Z;ISIN;EZQS843FCPP1;6.98433;360T;MONE;CNY;N/A;500000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601636918;false;FULJ,ILQD
2023-03-07T17:58:24.757Z;ISIN;EZV7F582RC75;6.968032;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601636707;false;FULJ,ILQD
2023-03-07T17:58:01.712Z;ISIN;EZV7F582RC75;6.96795;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601636124;false;FULJ,ILQD
2023-03-07T17:57:13.876Z;ISIN;EZQS843FCPP1;6.98425;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601636030;false;FULJ,ILQD
2023-03-07T17:55:08.287Z;ISIN;EZV7F582RC75;6.967842;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635947;false;FULJ,ILQD
2023-03-07T17:54:37.644Z;ISIN;EZQS843FCPP1;6.98383;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635872;false;FULJ,ILQD
2023-03-07T17:28:33.442Z;ISIN;EZQS843FCPP1;6.97402;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635462;false;FULJ,ILQD
2023-03-07T17:26:43.145Z;ISIN;EZ5G89XSJ2X3;1.188206;360T;MONE;USD;N/A;1.3E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601638056;false;FULJ,ILQD
2023-03-07T17:16:28.680Z;ISIN;EZ85VSZ5SX79;1.056835;360T;MONE;USD;N/A;1200.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601632138;false;FULJ,ILQD
2023-03-07T17:14:50.386Z;ISIN;EZ1MCV2N6Q76;1.0594046;360T;MONE;USD;N/A;1023900.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635246;false;FULJ,ILQD
2023-03-07T17:09:25.485Z;ISIN;EZVYQ44DRG42;1.456748;360T;MONE;CAD;N/A;5100000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635585L2;false;TPAC,FULJ,ILQD
2023-03-07T17:09:25.485Z;ISIN;EZ5BQRB8CVM2;1.45252;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635585L1;false;TPAC,FULJ,ILQD
2023-03-07T17:08:29.961Z;ISIN;EZ42YDYTXG73;1.4526223;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635428L1;false;TPAC,FULJ,ILQD
2023-03-07T17:08:29.961Z;ISIN;EZ70CPXYX706;1.4548945;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635428L2;false;TPAC,FULJ,ILQD
2023-03-07T17:07:16.935Z;ISIN;EZZKDY9GQMB6;1.4569022;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635172L2;false;TPAC,FULJ,ILQD
2023-03-07T17:07:16.935Z;ISIN;EZ70CPXYX706;1.4549074;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635172L1;false;TPAC,FULJ,ILQD
2023-03-07T17:03:23.232Z;ISIN;EZ41YRPLV6P6;144.61427;360T;MONE;JPY;N/A;1.181E9;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635063L2;false;TPAC,FULJ,ILQD
2023-03-07T17:03:23.232Z;ISIN;EZ6S23H38LY2;144.75963;360T;MONE;JPY;N/A;1.181E9;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601635063L1;false;TPAC,FULJ,ILQD
2023-03-07T17:01:38.950Z;ISIN;EZ7SFNVWH0Y9;1.05712;360T;MONE;USD;N/A;3000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601634478L2;false;TPAC,FULJ,ILQD
2023-03-07T17:01:38.950Z;ISIN;EZ85VSZ5SX79;1.0570553;360T;MONE;USD;N/A;3000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601634478L1;false;TPAC,FULJ,ILQD
2023-03-07T16:57:16.107Z;ISIN;EZGMLFM3DWX2;1.0630539;360T;MONE;USD;N/A;180000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601586198;false;FULJ,ILQD
2023-03-07T16:56:48.567Z;ISIN;EZ14WJ1VPYR0;1.0683717;360T;MONE;USD;N/A;200000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601634373;false;FULJ,ILQD
2023-03-07T16:55:38.861Z;ISIN;EZ5G89XSJ2X3;1.1865931;360T;MONE;USD;N/A;1.0E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601632842;false;FULJ,ILQD
2023-03-07T16:49:25.864Z;ISIN;EZ2RNX6807G3;5.2216;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601633473;false;FULJ,ILQD
2023-03-07T16:48:08.433Z;ISIN;EZ2RNX6807G3;5.220163;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601633265;false;FULJ,ILQD
2023-03-07T16:37:34.156Z;ISIN;EZLHD8Q2XJS0;134.04052;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601631007L2;false;TPAC,FULJ,ILQD
2023-03-07T16:37:34.156Z;ISIN;EZ4GXL1K3RX1;136.856;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601631007L1;false;TPAC,FULJ,ILQD
2023-03-07T16:37:21.656Z;ISIN;EZ4RR6TM30X9;1.1870206;360T;MONE;USD;N/A;3750000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601629198L2;false;TPAC,FULJ,ILQD
2023-03-07T16:37:21.656Z;ISIN;EZ4RR6TM30X9;1.1870206;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601629198L1;false;TPAC,FULJ,ILQD
2023-03-07T16:37:21.656Z;ISIN;EZ4RR6TM30X9;1.1870206;360T;MONE;USD;N/A;4000000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601629198L3;false;TPAC,FULJ,ILQD
2023-03-07T16:37:21.532Z;ISIN;EZ4RR6TM30X9;1.1869506;360T;MONE;USD;N/A;250000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601629141L1;false;TPAC,FULJ,ILQD
2023-03-07T16:36:36.823Z;ISIN;EZ4GXL1K3RX1;136.871;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601630208L1;false;TPAC,FULJ,ILQD
2023-03-07T16:36:36.823Z;ISIN;EZLHD8Q2XJS0;134.05846;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601630208L2;false;TPAC,FULJ,ILQD
2023-03-07T16:34:44.213Z;ISIN;EZ8Y3D33D7C3;0.936467;360T;MONE;CHF;N/A;618000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625562;false;FULJ,ILQD
2023-03-07T16:32:47.896Z;ISIN;EZ4PR2P5ZPH0;0.89208;360T;MONE;GBP;N/A;994690.5;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601628544L1;false;TPAC,FULJ,ILQD
2023-03-07T16:32:47.896Z;ISIN;EZ741WD8M245;0.9018198;360T;MONE;GBP;N/A;994690.5;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601628544L2;false;TPAC,FULJ,ILQD
2023-03-07T16:32:14.941Z;ISIN;EZZ4XTFV28K6;11.2949143;360T;MONE;NOK;N/A;1.5E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601628311L2;false;TPAC,FULJ,ILQD
2023-03-07T16:32:14.941Z;ISIN;EZBBMR8VC896;11.28861;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601628311L1;false;TPAC,FULJ,ILQD
2023-03-07T16:28:32.259Z;ISIN;EZQY8B8GWQY6;3.8501421;360T;MONE;QAR;N/A;1500000.0;QAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625931L1;false;TPAC,FULJ,ILQD
2023-03-07T16:28:32.259Z;ISIN;EZCQGC7DW2S5;3.8505;360T;MONE;QAR;N/A;1500000.0;QAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625931L2;false;TPAC,FULJ,ILQD
2023-03-07T16:27:30.548Z;ISIN;EZ273P4R81X4;1.3734045;360T;MONE;CAD;N/A;200000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601507675;false;FULJ,ILQD
2023-03-07T16:27:08.121Z;ISIN;EZ162YS9WTW5;1.428877;360T;MONE;SGD;N/A;2300000.0;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625696L1;false;TPAC,FULJ,ILQD
2023-03-07T16:27:08.121Z;ISIN;EZ6ZKHKFFR65;1.42892;360T;MONE;SGD;N/A;2300000.0;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625696L2;false;TPAC,FULJ,ILQD
2023-03-07T16:26:28.457Z;ISIN;EZV7XGHGF7L5;144.886;360T;MONE;JPY;N/A;2.95E9;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601624336L2;false;TPAC,FULJ,ILQD
2023-03-07T16:26:28.457Z;ISIN;EZ6S23H38LY2;144.89688;360T;MONE;JPY;N/A;2.95E9;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601624336L1;false;TPAC,FULJ,ILQD
2023-03-07T16:25:41.353Z;ISIN;EZ93Q1K6ZGX2;1.728508;360T;MONE;NZD;N/A;1000000.0;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623923L1;false;TPAC,FULJ,ILQD
2023-03-07T16:25:41.353Z;ISIN;EZ1GQSH6G364;1.72861;360T;MONE;NZD;N/A;1000000.0;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623923L2;false;TPAC,FULJ,ILQD
2023-03-07T16:25:28.636Z;ISIN;EZSDXWK16GW8;1.057776;360T;MONE;USD;N/A;2000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625872L2;false;TPAC,FULJ,ILQD
2023-03-07T16:25:28.636Z;ISIN;EZ7SFNVWH0Y9;1.05752;360T;MONE;USD;N/A;2000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625872L1;false;TPAC,FULJ,ILQD
2023-03-07T16:24:59.888Z;ISIN;EZ576QX4WNJ9;1.602553;360T;MONE;AUD;N/A;1.35E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623845L1;false;TPAC,FULJ,ILQD
2023-03-07T16:24:59.888Z;ISIN;EZL4ZPJ5P3T2;1.6026;360T;MONE;AUD;N/A;1.35E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623845L2;false;TPAC,FULJ,ILQD
2023-03-07T16:24:28.225Z;ISIN;EZ5WDQJ8RRH1;11.2821039;360T;MONE;NOK;N/A;3.0E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623001;false;FULJ,ILQD
2023-03-07T16:23:48.320Z;ISIN;EZ6DCGWCYLZ3;18.1458;360T;MONE;MXN;N/A;1.74E8;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623791L1;false;TPAC,FULJ,ILQD
2023-03-07T16:23:48.320Z;ISIN;EZ1F8Y1F8LP9;18.14815;360T;MONE;MXN;N/A;1.74E8;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623791L2;false;TPAC,FULJ,ILQD
2023-03-07T16:22:59.235Z;ISIN;EZVG84MFTMY6;1.373867;360T;MONE;CAD;N/A;7500000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623276L1;false;TPAC,FULJ,ILQD
2023-03-07T16:22:59.235Z;ISIN;EZ3M9NVFKZB5;1.37386;360T;MONE;CAD;N/A;7500000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601623276L2;false;TPAC,FULJ,ILQD
2023-03-07T16:22:31.888Z;ISIN;EZMPKNQZ12D7;6.93328;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601621820L2;false;TPAC,FULJ,ILQD
2023-03-07T16:22:31.888Z;ISIN;EZFCK810VDH2;6.97992;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601621820L1;false;TPAC,FULJ,ILQD
2023-03-07T16:22:24.787Z;ISIN;EZ56F8046DJ5;1.185946;360T;MONE;USD;N/A;4.2E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601622710L1;false;TPAC,FULJ,ILQD
2023-03-07T16:22:24.787Z;ISIN;EZ9HWWK692P0;1.1859763;360T;MONE;USD;N/A;4.2E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601622710L2;false;TPAC,FULJ,ILQD
2023-03-07T16:19:37.422Z;ISIN;EZMPKNQZ12D7;6.9323;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601620533L2;false;TPAC,FULJ,ILQD
2023-03-07T16:19:37.422Z;ISIN;EZFCK810VDH2;6.97894;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601620533L1;false;TPAC,FULJ,ILQD
2023-03-07T16:15:07.032Z;ISIN;EZ7SFNVWH0Y9;1.05838;360T;MONE;USD;N/A;1200000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601622844L1;false;TPAC,FULJ,ILQD
2023-03-07T16:15:07.032Z;ISIN;EZ14WJ1VPYR0;1.0693246;360T;MONE;USD;N/A;1200000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601622844L2;false;TPAC,FULJ,ILQD
2023-03-07T16:13:35.414Z;ISIN;EZVTMNLM88H6;1.0595958;360T;MONE;USD;N/A;2000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601625008;false;FULJ,ILQD
2023-03-07T16:00:18.964Z;ISIN;EZ85VSZ5SX79;1.05783;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601621335;false;FULJ,ILQD
2023-03-07T15:58:29.261Z;ISIN;EZ5C96928D25;11.2640946;360T;MONE;NOK;N/A;589321.4;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601619860L1;false;TPAC,FULJ,ILQD
2023-03-07T15:58:29.261Z;ISIN;EZ8B8KM30CW6;11.2678907;360T;MONE;NOK;N/A;589321.4;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601619860L2;false;TPAC,FULJ,ILQD
2023-03-07T15:56:02.507Z;ISIN;EZV7F582RC75;6.95908;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615187L2;false;TPAC,FULJ,ILQD
2023-03-07T15:56:02.507Z;ISIN;EZFCK810VDH2;6.97633;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615187L1;false;TPAC,FULJ,ILQD
2023-03-07T15:55:43.404Z;ISIN;EZMPKNQZ12D7;6.92906;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615156L2;false;TPAC,FULJ,ILQD
2023-03-07T15:55:43.404Z;ISIN;EZFCK810VDH2;6.9755;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615156L1;false;TPAC,FULJ,ILQD
2023-03-07T15:54:54.901Z;ISIN;EZ15537TPJZ9;11.2697453;360T;MONE;NOK;N/A;800000.0;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601614297L1;false;TPAC,FULJ,ILQD
2023-03-07T15:54:29.921Z;ISIN;EZ15537TPJZ9;11.2733486;360T;MONE;NOK;N/A;2400000.0;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601614074L1;false;TPAC,FULJ,ILQD
2023-03-07T15:54:06.004Z;ISIN;EZPVCN6MWPC2;19.6049449;360T;MONE;ZAR;N/A;8760000.0;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601611543;false;FULJ,ILQD
2023-03-07T15:53:56.569Z;ISIN;EZ15537TPJZ9;11.2748438;360T;MONE;NOK;N/A;5000000.0;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601613157L1;false;TPAC,FULJ,ILQD
2023-03-07T15:53:36.474Z;ISIN;EZ529F2HJCK5;11.2965;360T;MONE;SEK;N/A;6.4E7;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601613024L1;false;TPAC,FULJ,ILQD
2023-03-07T15:53:36.474Z;ISIN;EZYRJQML7HT8;11.297746;360T;MONE;SEK;N/A;6.4E7;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601613024L2;false;TPAC,FULJ,ILQD
2023-03-07T15:53:15.149Z;ISIN;EZ15537TPJZ9;11.2739381;360T;MONE;NOK;N/A;1.0E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601611888L1;false;TPAC,FULJ,ILQD
2023-03-07T15:52:46.164Z;ISIN;EZ15537TPJZ9;11.2729267;360T;MONE;NOK;N/A;1.0E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601610896L1;false;TPAC,FULJ,ILQD
2023-03-07T15:51:01.947Z;ISIN;EZ52YFDJ7V46;0.6144861;360T;MONE;USD;N/A;4.0E7;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601618042L1;false;TPAC,FULJ,ILQD
2023-03-07T15:51:01.947Z;ISIN;EZ9D6GG99R22;0.61448;360T;MONE;USD;N/A;4.0E7;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601618042L2;false;TPAC,FULJ,ILQD
2023-03-07T15:50:27.489Z;ISIN;EZ87TZCH6NV6;1.0760115;360T;MONE;USD;N/A;139000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616888;false;FULJ,ILQD
2023-03-07T15:49:35.095Z;ISIN;EZ5BNYLFNK41;1.0636714;360T;MONE;USD;N/A;1.1535E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601612636;false;FULJ,ILQD
2023-03-07T15:49:05.607Z;ISIN;EZC3PRP5GB61;1.0722532;360T;MONE;USD;N/A;139400.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616727;false;FULJ,ILQD
2023-03-07T15:46:11.621Z;ISIN;EZ3YJY9DCHM0;1.351429;360T;MONE;SGD;N/A;5.0E7;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616178L2;false;TPAC,FULJ,ILQD
2023-03-07T15:46:11.621Z;ISIN;EZ9H7M3C7DN1;1.351468;360T;MONE;SGD;N/A;5.0E7;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616178L1;false;TPAC,FULJ,ILQD
2023-03-07T15:44:36.160Z;ISIN;EZ3YJY9DCHM0;1.35162;360T;MONE;SGD;N/A;5.0E7;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616091L2;false;TPAC,FULJ,ILQD
2023-03-07T15:44:36.160Z;ISIN;EZ9H7M3C7DN1;1.3516627;360T;MONE;SGD;N/A;5.0E7;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616091L1;false;TPAC,FULJ,ILQD
2023-03-07T15:43:52.303Z;ISIN;EZ9D6GG99R22;0.6146;360T;MONE;USD;N/A;1300000.0;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616062L2;false;TPAC,FULJ,ILQD
2023-03-07T15:43:52.303Z;ISIN;EZ52YFDJ7V46;0.6146113;360T;MONE;USD;N/A;1300000.0;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616062L1;false;TPAC,FULJ,ILQD
2023-03-07T15:43:35.246Z;ISIN;EZ52YFDJ7V46;0.6145261;360T;MONE;USD;N/A;3.0E7;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616054L1;false;TPAC,FULJ,ILQD
2023-03-07T15:43:35.246Z;ISIN;EZ9D6GG99R22;0.61452;360T;MONE;USD;N/A;3.0E7;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616054L2;false;TPAC,FULJ,ILQD
2023-03-07T15:43:31.110Z;ISIN;EZVKQRCR2SN5;10.6141;360T;MONE;NOK;N/A;4300000.0;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616047L2;false;TPAC,FULJ,ILQD
2023-03-07T15:43:31.110Z;ISIN;EZ14JY43F9F7;10.6146421;360T;MONE;NOK;N/A;4300000.0;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616047L1;false;TPAC,FULJ,ILQD
2023-03-07T15:43:10.448Z;ISIN;EZ1F8Y1F8LP9;18.10829;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616037L1;false;TPAC,FULJ,ILQD
2023-03-07T15:43:10.448Z;ISIN;EZ4H9DF9VFR5;18.1115;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616037L2;false;TPAC,FULJ,ILQD
2023-03-07T15:42:53.517Z;ISIN;EZNDYVL6PKM5;6.968958;360T;MONE;CNY;N/A;1.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616028L1;false;TPAC,FULJ,ILQD
2023-03-07T15:42:53.517Z;ISIN;EZFCK810VDH2;6.96842;360T;MONE;CNY;N/A;1.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616028L2;false;TPAC,FULJ,ILQD
2023-03-07T15:42:40.263Z;ISIN;EZ9V70JXJQT7;136.67102;360T;MONE;JPY;N/A;1.1005E9;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616002L1;false;TPAC,FULJ,ILQD
2023-03-07T15:42:40.263Z;ISIN;EZ4GXL1K3RX1;136.653;360T;MONE;JPY;N/A;1.1005E9;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601616002L2;false;TPAC,FULJ,ILQD
2023-03-07T15:42:29.660Z;ISIN;EZVG84MFTMY6;1.371021;360T;MONE;CAD;N/A;5.7E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615990L1;false;TPAC,FULJ,ILQD
2023-03-07T15:42:29.660Z;ISIN;EZ3M9NVFKZB5;1.37102;360T;MONE;CAD;N/A;5.7E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615990L2;false;TPAC,FULJ,ILQD
2023-03-07T15:41:56.046Z;ISIN;EZ1D9Y86P114;0.6612595;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615802L1;false;TPAC,FULJ,ILQD
2023-03-07T15:41:56.046Z;ISIN;EZ3WXJGVQY19;0.66128;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615802L2;false;TPAC,FULJ,ILQD
2023-03-07T15:41:53.231Z;ISIN;EZ3WXJGVQY19;0.6613;360T;MONE;USD;N/A;3800000.0;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615725L2;false;TPAC,FULJ,ILQD
2023-03-07T15:41:53.231Z;ISIN;EZ1D9Y86P114;0.6612818;360T;MONE;USD;N/A;3800000.0;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601615725L1;false;TPAC,FULJ,ILQD
