Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-18T23:59:11.245Z;ISIN;EZ4Z0HR09158;1.4474456;360T;MONE;CAD;N/A;100000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672300957;false;FULJ,ILQD
2023-10-18T20:24:26.003Z;ISIN;EZVYZK4TH1R0;1.054547;360T;MONE;USD;N/A;132000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672280538;false;FULJ,ILQD
2023-10-18T20:23:50.829Z;ISIN;EZS237QLK461;1.054868;360T;MONE;USD;N/A;45000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672279965;false;FULJ,ILQD
2023-10-18T16:52:13.191Z;ISIN;EZ33JXFLBSL7;19.587126;360T;MONE;MXN;N/A;3.5E7;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672288775;false;FULJ,ILQD
2023-10-18T16:39:39.624Z;ISIN;EZYK9Z45F8H1;149.83;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070602L1;false;TPAC,FULJ,ILQD
2023-10-18T16:39:39.624Z;ISIN;EZM3BLGBBPM5;149.76036;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070602L2;false;TPAC,FULJ,ILQD
2023-10-18T16:34:36.782Z;ISIN;EZYK9Z45F8H1;149.841;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070553L1;false;TPAC,FULJ,ILQD
2023-10-18T16:34:36.782Z;ISIN;EZM3BLGBBPM5;149.77135;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070553L2;false;TPAC,FULJ,ILQD
2023-10-18T16:28:55.990Z;ISIN;EZWQFX2FR3R1;1.0527703;360T;MONE;USD;N/A;5000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672275346L1;false;TPAC,FULJ,ILQD
2023-10-18T16:28:55.990Z;ISIN;EZZYH1HRN2G0;1.0530118;360T;MONE;USD;N/A;5000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672275346L2;false;TPAC,FULJ,ILQD
2023-10-18T16:02:28.002Z;ISIN;EZN5R9TVP3D7;28.053434;360T;MONE;TRY;N/A;2800000.0;TRY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672279110;false;FULJ,ILQD
2023-10-18T16:01:53.126Z;ISIN;EZF09PX0GPQ7;7.32883;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672268817L1;false;TPAC,FULJ,ILQD
2023-10-18T16:01:53.126Z;ISIN;EZ0XP80YLST8;7.32408;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672268817L2;false;TPAC,FULJ,ILQD
2023-10-18T16:01:03.502Z;ISIN;EZF09PX0GPQ7;7.32823;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672268395L1;false;TPAC,FULJ,ILQD
2023-10-18T16:01:03.502Z;ISIN;EZV3N5J69527;7.31759;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672268395L2;false;TPAC,FULJ,ILQD
2023-10-18T15:59:59.456Z;ISIN;EZ705LT17956;7.328864;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672268061L1;false;TPAC,FULJ,ILQD
2023-10-18T15:59:59.456Z;ISIN;EZF09PX0GPQ7;7.32839;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672268061L2;false;TPAC,FULJ,ILQD
2023-10-18T15:40:26.122Z;ISIN;EZ3V1KJX6DK5;1.0666386;360T;MONE;USD;N/A;500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672270191L2;false;TPAC,FULJ,ILQD
2023-10-18T15:40:26.122Z;ISIN;EZWQFX2FR3R1;1.0527203;360T;MONE;USD;N/A;500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672270191L1;false;TPAC,FULJ,ILQD
2023-10-18T15:37:40.104Z;ISIN;EZ39VWLBVQ16;1.0618366;360T;MONE;USD;N/A;700000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672269997L2;false;TPAC,FULJ,ILQD
2023-10-18T15:37:40.104Z;ISIN;EZWQFX2FR3R1;1.0530103;360T;MONE;USD;N/A;700000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672269997L1;false;TPAC,FULJ,ILQD
2023-10-18T15:33:57.298Z;ISIN;EZWQFX2FR3R1;1.0533612;360T;MONE;USD;N/A;500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672266970L1;false;TPAC,FULJ,ILQD
2023-10-18T15:33:57.298Z;ISIN;EZFD6798PPG1;1.0715383;360T;MONE;USD;N/A;500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672266970L2;false;TPAC,FULJ,ILQD
2023-10-18T15:32:44.622Z;ISIN;EZWQFX2FR3R1;1.0535604;360T;MONE;USD;N/A;3300000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672266660L1;false;TPAC,FULJ,ILQD
2023-10-18T15:32:44.622Z;ISIN;EZBHZXR05K92;1.0536;360T;MONE;USD;N/A;3300000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672266660L2;false;TPAC,FULJ,ILQD
2023-10-18T15:23:56.383Z;ISIN;EZT97DC84V07;1.368507;360T;MONE;CAD;N/A;3.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070505L2;false;TPAC,FULJ,ILQD
2023-10-18T15:23:56.383Z;ISIN;EZS9ZCKMPVY6;1.36888;360T;MONE;CAD;N/A;3.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070505L1;false;TPAC,FULJ,ILQD
2023-10-18T15:22:41.775Z;ISIN;EZ8ML806GCH3;1.054023;360T;MONE;USD;N/A;1400000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672271135L1;false;TPAC,FULJ,ILQD
2023-10-18T15:22:41.775Z;ISIN;EZ9N1SM8J554;1.055336;360T;MONE;USD;N/A;1400000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672271135L2;false;TPAC,FULJ,ILQD
2023-10-18T15:21:02.284Z;ISIN;EZWLHS8WZWG0;0.944582;360T;MONE;CHF;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178571L2;false;TPAC,FULJ,ILQD
2023-10-18T15:21:02.284Z;ISIN;EZR9DCJQ2J45;0.94649;360T;MONE;CHF;N/A;1.992912428E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178571L1;false;TPAC,FULJ,ILQD
2023-10-18T15:13:10.887Z;ISIN;EZG85WRCNRC5;0.89884;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672265758L2;false;TPAC,FULJ,ILQD
2023-10-18T15:13:10.887Z;ISIN;EZ1X7MWZ4Y27;0.8989292;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672265758L1;false;TPAC,FULJ,ILQD
2023-10-18T15:06:09.938Z;ISIN;EZ0KN2PBTMT8;1.0540402;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070464L2;false;TPAC,FULJ,ILQD
2023-10-18T15:06:09.938Z;ISIN;EZBHZXR05K92;1.05392;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070464L1;false;TPAC,FULJ,ILQD
2023-10-18T15:00:23.394Z;ISIN;EZBHZXR05K92;1.05377;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070437L1;false;TPAC,FULJ,ILQD
2023-10-18T15:00:23.394Z;ISIN;EZ0KN2PBTMT8;1.0538902;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070437L2;false;TPAC,FULJ,ILQD
2023-10-18T15:00:07.090Z;ISIN;EZCVJJ2F08Z3;7.7207878;360T;MONE;CNY;N/A;300000.0;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672266328;false;FULJ,ILQD
2023-10-18T14:52:05.188Z;ISIN;EZBHZXR05K92;1.05357;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070417L1;false;TPAC,FULJ,ILQD
2023-10-18T14:52:05.188Z;ISIN;EZBHZXR05K92;1.05357;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070424L1;false;TPAC,FULJ,ILQD
2023-10-18T14:52:05.188Z;ISIN;EZ0KN2PBTMT8;1.0536902;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070417L2;false;TPAC,FULJ,ILQD
2023-10-18T14:52:05.188Z;ISIN;EZ0KN2PBTMT8;1.0536901;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070424L2;false;TPAC,FULJ,ILQD
2023-10-18T14:52:03.647Z;ISIN;EZFCSVYN2Y62;11.6169918;360T;MONE;SEK;N/A;2140564.01;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257686;false;FULJ,ILQD
2023-10-18T14:51:03.996Z;ISIN;EZ2BCXBL50T9;1.0596887;360T;MONE;USD;N/A;2050000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262651L2;false;TPAC,FULJ,ILQD
2023-10-18T14:51:03.996Z;ISIN;EZ4TR203QL98;1.0562122;360T;MONE;USD;N/A;2000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262651L1;false;TPAC,FULJ,ILQD
2023-10-18T14:50:33.604Z;ISIN;EZ4TR203QL98;1.0562322;360T;MONE;USD;N/A;2000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262641L1;false;TPAC,FULJ,ILQD
2023-10-18T14:50:33.604Z;ISIN;EZ2BCXBL50T9;1.0597078;360T;MONE;USD;N/A;2000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262641L2;false;TPAC,FULJ,ILQD
2023-10-18T14:49:27.443Z;ISIN;EZ4TR203QL98;1.0561519;360T;MONE;USD;N/A;5000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262593L1;false;TPAC,FULJ,ILQD
2023-10-18T14:49:27.443Z;ISIN;EZ4WSTXX3Q15;1.0657859;360T;MONE;USD;N/A;5200000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262593L2;false;TPAC,FULJ,ILQD
2023-10-18T14:48:45.621Z;ISIN;EZ4WSTXX3Q15;1.0656747;360T;MONE;USD;N/A;2000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262547L2;false;TPAC,FULJ,ILQD
2023-10-18T14:48:45.621Z;ISIN;EZ4TR203QL98;1.0560412;360T;MONE;USD;N/A;2000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672262547L1;false;TPAC,FULJ,ILQD
2023-10-18T14:47:03.500Z;ISIN;EZBHZXR05K92;1.05332;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070388L1;false;TPAC,FULJ,ILQD
2023-10-18T14:47:03.500Z;ISIN;EZ0KN2PBTMT8;1.0534402;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070388L2;false;TPAC,FULJ,ILQD
2023-10-18T14:46:11.330Z;ISIN;EZKTRG9ZSXP3;0.8680208;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672261521L1;false;TPAC,FULJ,ILQD
2023-10-18T14:46:11.330Z;ISIN;EZ3VF36QSVH9;0.8689615;360T;MONE;GBP;N/A;2.515E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672261521L2;false;TPAC,FULJ,ILQD
2023-10-18T14:45:35.542Z;ISIN;EZV7CZKBRZ01;0.730509;360T;MONE;USD;N/A;9980000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672259930L1;false;TPAC,FULJ,ILQD
2023-10-18T14:45:15.533Z;ISIN;EZKTRG9ZSXP3;0.8681208;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672260015L1;false;TPAC,FULJ,ILQD
2023-10-18T14:45:15.533Z;ISIN;EZ3VF36QSVH9;0.8690627;360T;MONE;GBP;N/A;5.02E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672260015L2;false;TPAC,FULJ,ILQD
2023-10-18T14:43:01.333Z;ISIN;EZ3FK6RH2B02;18.747519;360T;MONE;MXN;N/A;1.5E7;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672258686;false;FULJ,ILQD
2023-10-18T14:41:59.724Z;ISIN;EZ0KN2PBTMT8;1.0535902;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070300L2;false;TPAC,FULJ,ILQD
2023-10-18T14:41:59.724Z;ISIN;EZ0KN2PBTMT8;1.0535901;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070332L2;false;TPAC,FULJ,ILQD
2023-10-18T14:41:59.724Z;ISIN;EZBHZXR05K92;1.05347;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070332L1;false;TPAC,FULJ,ILQD
2023-10-18T14:41:59.724Z;ISIN;EZBHZXR05K92;1.05347;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070300L1;false;TPAC,FULJ,ILQD
2023-10-18T14:36:45.589Z;ISIN;EZ0KN2PBTMT8;1.0537202;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070203L2;false;TPAC,FULJ,ILQD
2023-10-18T14:36:45.589Z;ISIN;EZBHZXR05K92;1.0536;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070203L1;false;TPAC,FULJ,ILQD
2023-10-18T14:35:42.053Z;ISIN;EZ52C6HKQXH5;5.11516;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672095573;false;FULJ,ILQD
2023-10-18T14:35:11.795Z;ISIN;EZ52C6HKQXH5;5.1157;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672095178;false;FULJ,ILQD
2023-10-18T14:32:59.511Z;ISIN;EZ2TF73YX9M3;1.056849;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672259095L2;false;TPAC,FULJ,ILQD
2023-10-18T14:32:59.511Z;ISIN;EZBHZXR05K92;1.05413;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672259095L1;false;TPAC,FULJ,ILQD
2023-10-18T14:32:20.235Z;ISIN;EZX1PS1P5RQ7;7.82691;360T;MONE;HKD;N/A;2.5E7;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672258915L2;false;TPAC,FULJ,ILQD
2023-10-18T14:32:20.235Z;ISIN;EZQWMW6CRL30;7.8272889;360T;MONE;HKD;N/A;2.5E7;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672258915L1;false;TPAC,FULJ,ILQD
2023-10-18T14:32:02.906Z;ISIN;EZ9DSJWKLK58;18.986546;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672258572L1;false;TPAC,FULJ,ILQD
2023-10-18T14:32:02.906Z;ISIN;EZ4CJ0P75L22;18.988;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672258572L2;false;TPAC,FULJ,ILQD
2023-10-18T14:31:24.225Z;ISIN;EZ0KN2PBTMT8;1.0543702;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070174L2;false;TPAC,FULJ,ILQD
2023-10-18T14:31:24.225Z;ISIN;EZBHZXR05K92;1.05425;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070174L1;false;TPAC,FULJ,ILQD
2023-10-18T14:30:00.191Z;ISIN;EZ6NTL7W76N6;364.314;360T;MONE;HUF;N/A;1.5E9;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257786L2;false;TPAC,FULJ,ILQD
2023-10-18T14:30:00.191Z;ISIN;EZ1P5NL0QWJ9;364.241;360T;MONE;HUF;N/A;1.5E9;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257786L1;false;TPAC,FULJ,ILQD
2023-10-18T14:29:54.449Z;ISIN;EZS8LSZ10V86;0.587358;360T;MONE;USD;N/A;1.7E7;NZD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257720L1;false;TPAC,FULJ,ILQD
2023-10-18T14:29:54.449Z;ISIN;EZ23J84BS3Y2;0.58736;360T;MONE;USD;N/A;1.7E7;NZD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257720L2;false;TPAC,FULJ,ILQD
2023-10-18T14:29:44.928Z;ISIN;EZZLY26ZCHJ8;23.41404;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257590L1;false;TPAC,FULJ,ILQD
2023-10-18T14:29:44.928Z;ISIN;EZXS1CWJRPJ8;23.4151;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257590L2;false;TPAC,FULJ,ILQD
2023-10-18T14:29:23.471Z;ISIN;EZ1X7MWZ4Y27;0.8975798;360T;MONE;CHF;N/A;9.0E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257432L1;false;TPAC,FULJ,ILQD
2023-10-18T14:29:23.471Z;ISIN;EZG85WRCNRC5;0.89749;360T;MONE;CHF;N/A;9.0E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257432L2;false;TPAC,FULJ,ILQD
2023-10-18T14:28:54.081Z;ISIN;EZ35QMZ8FKR7;1.3679534;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257234L1;false;TPAC,FULJ,ILQD
2023-10-18T14:28:54.081Z;ISIN;EZS9ZCKMPVY6;1.36794;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257234L2;false;TPAC,FULJ,ILQD
2023-10-18T14:28:42.927Z;ISIN;EZ2MCMHZ4BT7;18.214405;360T;MONE;MXN;N/A;5000000.0;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672254065L1;false;TPAC,FULJ,ILQD
2023-10-18T14:28:42.927Z;ISIN;EZN9P4277FX3;18.21743;360T;MONE;MXN;N/A;5000000.0;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672254065L2;false;TPAC,FULJ,ILQD
2023-10-18T14:28:36.702Z;ISIN;EZYK9Z45F8H1;149.768;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257018L2;false;TPAC,FULJ,ILQD
2023-10-18T14:28:36.702Z;ISIN;EZP2SQP2Z557;149.79142;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672257018L1;false;TPAC,FULJ,ILQD
2023-10-18T14:28:00.663Z;ISIN;EZW5LN4SFMS9;0.6355323;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672256818L1;false;TPAC,FULJ,ILQD
2023-10-18T14:28:00.663Z;ISIN;EZJXH7C2L8D3;0.63556;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672256818L2;false;TPAC,FULJ,ILQD
2023-10-18T14:27:20.937Z;ISIN;EZYTH5DFKFC2;3.6729;360T;MONE;AED;N/A;2000000.0;AED;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672256646L2;false;TPAC,FULJ,ILQD
2023-10-18T14:27:20.937Z;ISIN;EZ3PZHXFX3G0;3.67303;360T;MONE;AED;N/A;2000000.0;AED;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672256646L1;false;TPAC,FULJ,ILQD
2023-10-18T14:26:10.219Z;ISIN;EZBHZXR05K92;1.05502;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069961L1;false;TPAC,FULJ,ILQD
2023-10-18T14:26:10.219Z;ISIN;EZBHZXR05K92;1.05502;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070125L1;false;TPAC,FULJ,ILQD
2023-10-18T14:26:10.219Z;ISIN;EZ1D97RW3HW7;1.055306;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069961L2;false;TPAC,FULJ,ILQD
2023-10-18T14:26:10.219Z;ISIN;EZ1D97RW3HW7;1.055306;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070125L2;false;TPAC,FULJ,ILQD
2023-10-18T14:24:24.567Z;ISIN;EZTYMV9DJ472;0.8939087;360T;MONE;CHF;N/A;1000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672250550;false;FULJ,ILQD
2023-10-18T14:23:52.399Z;ISIN;EZ2P950HP6Y4;4.20443;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672255115L2;false;TPAC,FULJ,ILQD
2023-10-18T14:23:52.399Z;ISIN;EZL1PRQXYPY7;4.20409;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672255115L1;false;TPAC,FULJ,ILQD
2023-10-18T14:23:45.364Z;ISIN;EZ9N1SM8J554;1.0571546;360T;MONE;USD;N/A;250000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672250273;false;FULJ,ILQD
2023-10-18T14:19:51.989Z;ISIN;EZL1PRQXYPY7;4.20129;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672254815L2;false;TPAC,FULJ,ILQD
2023-10-18T14:19:51.989Z;ISIN;EZ42P62FZ7V1;4.201277;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672254815L1;false;TPAC,FULJ,ILQD
2023-10-18T14:17:35.417Z;ISIN;EZWQFX2FR3R1;1.0552103;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672254167L1;false;TPAC,FULJ,ILQD
2023-10-18T14:17:35.417Z;ISIN;EZ8ML806GCH3;1.0557007;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672254167L2;false;TPAC,FULJ,ILQD
2023-10-18T14:16:58.798Z;ISIN;EZV1LWN56LS4;5.0994291;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672094864;false;FULJ,ILQD
2023-10-18T14:16:33.716Z;ISIN;EZLD9JVTH7Y1;1.216914;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672253696L1;false;TPAC,FULJ,ILQD
2023-10-18T14:16:33.716Z;ISIN;EZ9KMZT4GNP1;1.217313;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672253696L2;false;TPAC,FULJ,ILQD
2023-10-18T14:13:00.579Z;ISIN;EZ3VF36QSVH9;0.8685627;360T;MONE;GBP;N/A;2.51E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672251386L2;false;TPAC,FULJ,ILQD
2023-10-18T14:13:00.579Z;ISIN;EZKTRG9ZSXP3;0.8676206;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672251386L1;false;TPAC,FULJ,ILQD
2023-10-18T14:12:57.384Z;ISIN;EZFYVDJJLN18;8.25898;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672072524L2;false;TPAC,FULJ,ILQD
2023-10-18T14:12:57.384Z;ISIN;EZ09Y1L4N278;8.2590296;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672072524L1;false;TPAC,FULJ,ILQD
2023-10-18T14:12:54.770Z;ISIN;EZ2B962FK5X1;5.0979;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672049901;false;FULJ,ILQD
2023-10-18T14:12:48.017Z;ISIN;EZV1LWN56LS4;5.09933;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672049380;false;FULJ,ILQD
2023-10-18T14:12:08.637Z;ISIN;EZP6HQ3HZP40;19.1942821;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672038908L2;false;TPAC,FULJ,ILQD
2023-10-18T14:12:08.637Z;ISIN;EZB5WTJKPVR4;19.1908079;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672038908L1;false;TPAC,FULJ,ILQD
