Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-18T21:05:29.238Z;ISIN;EZ333V8L8RJ6;3.7689359;360T;MONE;PLN;N/A;9500000.0;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401183195L1;false;TPAC,FULJ,ILQD
2020-11-18T21:05:29.238Z;ISIN;EZ4QJQTKPFZ3;3.7688045;360T;MONE;PLN;N/A;9500000.0;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401183195L2;false;TPAC,FULJ,ILQD
2020-11-18T21:01:53.950Z;ISIN;EZ346VDBN6L1;0.9052982;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401183186L2;false;TPAC,FULJ,ILQD
2020-11-18T21:01:53.950Z;ISIN;EZ7NWTXDR405;0.9112;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401183186L1;false;TPAC,FULJ,ILQD
2020-11-18T19:26:02.810Z;ISIN;EZJ9TVKPN913;20.284837;360T;MONE;MXN;N/A;3000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401179517;false;FULJ,ILQD
2020-11-18T19:25:22.374Z;ISIN;EZJ9TVKPN913;20.277711;360T;MONE;MXN;N/A;4000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401179506;false;FULJ,ILQD
2020-11-18T19:02:58.867Z;ISIN;EZ16TN2QZGC3;1.3043056;360T;MONE;CAD;N/A;4.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401173420L1;false;TPAC,FULJ,ILQD
2020-11-18T19:02:58.867Z;ISIN;EZ8H0SJBWLD0;1.30431;360T;MONE;CAD;N/A;4.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401173420L2;false;TPAC,FULJ,ILQD
2020-11-18T18:14:50.131Z;ISIN;EZ99FMPB1818;20.20255;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401172410L2;false;TPAC,FULJ,ILQD
2020-11-18T18:14:50.131Z;ISIN;EZ3DCBGNW4C6;20.20057;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401172410L1;false;TPAC,FULJ,ILQD
2020-11-18T17:59:39.898Z;ISIN;EZ9DSWKTMWH9;1.328972;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401174898L2;false;TPAC,FULJ,ILQD
2020-11-18T17:59:39.898Z;ISIN;EZ7S7HZ37799;1.328807;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401174898L1;false;TPAC,FULJ,ILQD
2020-11-18T17:36:59.910Z;ISIN;EZ78TXNYXVB7;1.186912;360T;MONE;USD;N/A;1700000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401170314L2;false;TPAC,FULJ,ILQD
2020-11-18T17:36:59.910Z;ISIN;EZ7TL212PW26;1.186729;360T;MONE;USD;N/A;1700000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401170314L1;false;TPAC,FULJ,ILQD
2020-11-18T17:31:10.552Z;ISIN;EZ7TL212PW26;1.186649;360T;MONE;USD;N/A;2200000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401170240L1;false;TPAC,FULJ,ILQD
2020-11-18T17:31:10.552Z;ISIN;EZV9FT3P0NK2;1.188445;360T;MONE;USD;N/A;2200000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401170240L2;false;TPAC,FULJ,ILQD
2020-11-18T17:25:58.551Z;ISIN;EZ8V7Y958RJ6;1.32866;360T;MONE;USD;N/A;7500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401170102L2;false;TPAC,FULJ,ILQD
2020-11-18T17:25:58.551Z;ISIN;EZ7S7HZ37799;1.328659;360T;MONE;USD;N/A;7500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401170102L1;false;TPAC,FULJ,ILQD
2020-11-18T17:22:45.954Z;ISIN;EZ3X5P46SFJ3;0.73255;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401169695L1;false;TPAC,FULJ,ILQD
2020-11-18T17:22:45.954Z;ISIN;EZ2W991Z0XT2;0.732624;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401169695L2;false;TPAC,FULJ,ILQD
2020-11-18T17:21:10.641Z;ISIN;EZJG7XLLJD76;6.57531;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401170228;false;FULJ,ILQD
2020-11-18T17:20:39.523Z;ISIN;EZV4M7MY8ML2;0.909274;360T;MONE;CHF;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401169212L2;false;TPAC,FULJ,ILQD
2020-11-18T17:20:39.523Z;ISIN;EZ9N7TJF7ZW2;0.909462;360T;MONE;CHF;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401169212L1;false;TPAC,FULJ,ILQD
2020-11-18T17:13:05.579Z;ISIN;EZB2B0KKL142;10.1890904;360T;MONE;SEK;N/A;6.5E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401170580;false;FULJ,ILQD
2020-11-18T17:06:52.394Z;ISIN;EZ3DCBGNW4C6;20.234155;360T;MONE;MXN;N/A;1.23E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401168428L1;false;TPAC,FULJ,ILQD
2020-11-18T17:06:52.394Z;ISIN;EZ99FMPB1818;20.23603;360T;MONE;MXN;N/A;1.23E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401168428L2;false;TPAC,FULJ,ILQD
2020-11-18T17:04:07.987Z;ISIN;EZ7TL212PW26;1.187209;360T;MONE;USD;N/A;3542.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401170042;false;FULJ,ILQD
2020-11-18T17:04:07.825Z;ISIN;EZ7TL212PW26;1.187209;360T;MONE;USD;N/A;3542.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401169445;false;FULJ,ILQD
2020-11-18T17:04:07.671Z;ISIN;EZ7TL212PW26;1.187189;360T;MONE;USD;N/A;3542.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401169354;false;FULJ,ILQD
2020-11-18T17:04:07.643Z;ISIN;EZ7TL212PW26;1.187189;360T;MONE;USD;N/A;3542.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401169346;false;FULJ,ILQD
2020-11-18T17:03:50.022Z;ISIN;EZ2RRTHSN0R5;123.14415;360T;MONE;JPY;N/A;3542.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401169058;false;FULJ,ILQD
2020-11-18T17:03:49.486Z;ISIN;EZ1HC0JWJHW3;0.892987;360T;MONE;GBP;N/A;3542.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401169011;false;FULJ,ILQD
2020-11-18T16:59:19.278Z;ISIN;EZ36PYFF2XC0;1.3297;360T;MONE;USD;N/A;2.0E8;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401167815L1;false;TPAC,FULJ,ILQD
2020-11-18T16:59:19.278Z;ISIN;EZ7S7HZ37799;1.32972;360T;MONE;USD;N/A;2.0E8;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401167815L2;false;TPAC,FULJ,ILQD
2020-11-18T16:46:53.845Z;ISIN;EZ4P89GCN8Q7;1.3051214;360T;MONE;CAD;N/A;20153.95;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401166284;false;FULJ,ILQD
2020-11-18T16:45:02.741Z;ISIN;EZ78TXNYXVB7;1.186852;360T;MONE;USD;N/A;1.28E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401163836L1;false;TPAC,FULJ,ILQD
2020-11-18T16:45:02.741Z;ISIN;EZ5FRF1GYM97;1.191967;360T;MONE;USD;N/A;1.28E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401163836L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:51.432Z;ISIN;EZ2PPCDLQ259;1.18674;360T;MONE;USD;N/A;3200000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401163874L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:51.432Z;ISIN;EZ2PPCDLQ259;1.18674;360T;MONE;USD;N/A;700000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401163874L1;false;TPAC,FULJ,ILQD
2020-11-18T16:43:51.432Z;ISIN;EZV9FT3P0NK2;1.1885303;360T;MONE;USD;N/A;3200000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401163874L4;false;TPAC,FULJ,ILQD
2020-11-18T16:43:51.432Z;ISIN;EZV9FT3P0NK2;1.1885303;360T;MONE;USD;N/A;700000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401163874L3;false;TPAC,FULJ,ILQD
2020-11-18T16:43:13.355Z;ISIN;EZ3TMMMBQKP5;10.693201;360T;MONE;NOK;N/A;940000.0;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401163075L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:13.355Z;ISIN;EZB2CNVS51T1;123.068;360T;MONE;JPY;N/A;2.2E7;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401163060L1;false;TPAC,FULJ,ILQD
2020-11-18T16:43:13.355Z;ISIN;EZ6SNMW2YS89;123.1341;360T;MONE;JPY;N/A;2.2E7;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401163060L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:13.355Z;ISIN;EZ1PCBBMKG25;10.67757;360T;MONE;NOK;N/A;940000.0;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401163075L1;false;TPAC,FULJ,ILQD
2020-11-18T16:43:11.486Z;ISIN;EZ4YTVL6NDS1;1.07983;360T;MONE;CHF;N/A;170000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401162163L1;false;TPAC,FULJ,ILQD
2020-11-18T16:43:11.486Z;ISIN;EZQMPBZNTLT2;1.079393;360T;MONE;CHF;N/A;170000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401162163L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:10.392Z;ISIN;EZ8RDPMPZRZ5;10.18527;360T;MONE;SEK;N/A;2.85E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401161934L1;false;TPAC,FULJ,ILQD
2020-11-18T16:43:10.392Z;ISIN;EZ71SCN4GML2;10.191502;360T;MONE;SEK;N/A;2.85E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401161934L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:03.222Z;ISIN;EZ73FQ7XGGT5;7.450865;360T;MONE;DKK;N/A;855000.0;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401161527L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:03.222Z;ISIN;EZHYQKG6TVC8;7.45104;360T;MONE;DKK;N/A;855000.0;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401161527L1;false;TPAC,FULJ,ILQD
2020-11-18T16:43:02.074Z;ISIN;EZ68DXLB19S2;9.19952;360T;MONE;HKD;N/A;5810000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401161511L3;false;TPAC,FULJ,ILQD
2020-11-18T16:43:02.074Z;ISIN;EZVFQFXNGTK9;9.212808;360T;MONE;HKD;N/A;5815000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401161511L4;false;TPAC,FULJ,ILQD
2020-11-18T16:43:02.074Z;ISIN;EZVFQFXNGTK9;9.212808;360T;MONE;HKD;N/A;2715000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401161511L2;false;TPAC,FULJ,ILQD
2020-11-18T16:43:02.074Z;ISIN;EZ68DXLB19S2;9.19952;360T;MONE;HKD;N/A;2715000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401161511L1;false;TPAC,FULJ,ILQD
2020-11-18T16:42:59.673Z;ISIN;EZ1NF9NB7189;0.89229;360T;MONE;GBP;N/A;75000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401161492L1;false;TPAC,FULJ,ILQD
2020-11-18T16:42:59.673Z;ISIN;EZMTKBNV6TS0;0.893134;360T;MONE;GBP;N/A;75000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401161492L2;false;TPAC,FULJ,ILQD
2020-11-18T16:40:56.676Z;ISIN;EZZ7NFGTSD95;6.72868;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401165691L2;false;TPAC,FULJ,ILQD
2020-11-18T16:40:56.676Z;ISIN;EZ2RF1FV58Y5;6.55718;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401165691L1;false;TPAC,FULJ,ILQD
2020-11-18T16:38:29.991Z;ISIN;EZ5Q1D2CL2B5;10.202485;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401165641;false;FULJ,ILQD
2020-11-18T16:35:00.365Z;ISIN;EZ36PYFF2XC0;1.3298002;360T;MONE;USD;N/A;690453.5;USD;2020-12-16T00:00:00.000Z;360T;1010000281401159926;false;FULJ,ILQD
2020-11-18T16:31:17.450Z;ISIN;EZ99FMPB1818;20.24124;360T;MONE;MXN;N/A;2.8E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401167291L2;false;TPAC,FULJ,ILQD
2020-11-18T16:31:17.450Z;ISIN;EZ3DCBGNW4C6;20.23894;360T;MONE;MXN;N/A;2.8E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401167291L1;false;TPAC,FULJ,ILQD
2020-11-18T16:20:48.901Z;ISIN;EZB2CNVS51T1;123.121;360T;MONE;JPY;N/A;3.15E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401162323L2;false;TPAC,FULJ,ILQD
2020-11-18T16:20:48.901Z;ISIN;EZ2RRTHSN0R5;123.11938;360T;MONE;JPY;N/A;3.15E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401162323L1;false;TPAC,FULJ,ILQD
2020-11-18T16:18:26.791Z;ISIN;EZ199KCR0439;1.341133;360T;MONE;SGD;N/A;5.2E7;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401162278L1;false;TPAC,FULJ,ILQD
2020-11-18T16:18:26.791Z;ISIN;EZFJNMBJ4TM3;1.34113;360T;MONE;SGD;N/A;5.2E7;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401162278L2;false;TPAC,FULJ,ILQD
2020-11-18T16:18:23.974Z;ISIN;EZ9RFXT9SJG6;10.189707;360T;MONE;SEK;N/A;1020000.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401159300L1;false;TPAC,FULJ,ILQD
2020-11-18T16:18:23.974Z;ISIN;EZ8FL6QW7647;10.192489;360T;MONE;SEK;N/A;1020000.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401159300L2;false;TPAC,FULJ,ILQD
2020-11-18T16:18:19.708Z;ISIN;EZ9V7G6Y3GZ2;1.550601;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401159246L1;false;TPAC,FULJ,ILQD
2020-11-18T16:18:19.708Z;ISIN;EZ90K7060XD7;1.551381;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401159246L2;false;TPAC,FULJ,ILQD
2020-11-18T16:18:15.376Z;ISIN;EZ7TL212PW26;1.1867289;360T;MONE;USD;N/A;1.7358E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401159143L1;false;TPAC,FULJ,ILQD
2020-11-18T16:18:15.376Z;ISIN;EZ2PPCDLQ259;1.18675;360T;MONE;USD;N/A;1.7358E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401159143L2;false;TPAC,FULJ,ILQD
2020-11-18T16:17:00.557Z;ISIN;EZ2Q6LLY5HK9;7.7523;360T;MONE;HKD;N/A;4.0E8;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401162262L2;false;TPAC,FULJ,ILQD
2020-11-18T16:17:00.557Z;ISIN;EZ62J6QNHMY8;7.752335;360T;MONE;HKD;N/A;4.0E8;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401162262L1;false;TPAC,FULJ,ILQD
2020-11-18T16:16:01.552Z;ISIN;EZ3WJQMK7SM5;1.62105;360T;MONE;AUD;N/A;3.54E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401162250L2;false;TPAC,FULJ,ILQD
2020-11-18T16:16:01.552Z;ISIN;EZV3BZXVW424;1.621037;360T;MONE;AUD;N/A;3.54E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401162250L1;false;TPAC,FULJ,ILQD
2020-11-18T16:15:25.026Z;ISIN;EZ8H0SJBWLD0;1.30636;360T;MONE;CAD;N/A;1.09E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401162248L2;false;TPAC,FULJ,ILQD
2020-11-18T16:15:25.026Z;ISIN;EZ16TN2QZGC3;1.3063633;360T;MONE;CAD;N/A;1.09E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401162248L1;false;TPAC,FULJ,ILQD
2020-11-18T16:14:31.681Z;ISIN;EZ36PYFF2XC0;1.3298905;360T;MONE;USD;N/A;5500000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401162126L1;false;TPAC,FULJ,ILQD
2020-11-18T16:14:31.681Z;ISIN;EZ7S7HZ37799;1.3298953;360T;MONE;USD;N/A;5500000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401162126L2;false;TPAC,FULJ,ILQD
2020-11-18T16:08:33.337Z;ISIN;EZ9LGYXQF140;0.89262;360T;MONE;GBP;N/A;35986.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401163030;false;FULJ,ILQD
2020-11-18T16:05:10.457Z;ISIN;EZ2PPCDLQ259;1.18725;360T;MONE;USD;N/A;400000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401155736L1;false;TPAC,FULJ,ILQD
2020-11-18T16:05:10.457Z;ISIN;EZB7MD0LXH66;1.18802;360T;MONE;USD;N/A;400000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401155736L2;false;TPAC,FULJ,ILQD
2020-11-18T15:53:00.677Z;ISIN;EZVX9VTWJC84;103.70064;360T;MONE;JPY;N/A;6.229E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401160972L2;false;TPAC,FULJ,ILQD
2020-11-18T15:53:00.677Z;ISIN;EZ4PW8VPN391;103.70466;360T;MONE;JPY;N/A;6.229E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401160972L1;false;TPAC,FULJ,ILQD
2020-11-18T15:51:22.295Z;ISIN;EZ1NGMGN4RZ1;3.34798;360T;MONE;ILS;N/A;3.1E7;ILS;2020-12-16T00:00:00.000Z;360T;1010000281401160255L2;false;TPAC,FULJ,ILQD
2020-11-18T15:51:22.295Z;ISIN;EZ1GQ8TFB203;3.3479709;360T;MONE;ILS;N/A;3.1E7;ILS;2020-12-16T00:00:00.000Z;360T;1010000281401160255L1;false;TPAC,FULJ,ILQD
2020-11-18T15:49:12.203Z;ISIN;EZ4JX85JJTN8;0.894002;360T;MONE;GBP;N/A;4000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401156388L1;false;TPAC,FULJ,ILQD
2020-11-18T15:49:12.203Z;ISIN;EZNTHLM8LYN3;0.895455;360T;MONE;GBP;N/A;18000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401156388L3;false;TPAC,FULJ,ILQD
2020-11-18T15:49:12.203Z;ISIN;EZB1C55ZW675;0.893572;360T;MONE;GBP;N/A;2000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401156388L2;false;TPAC,FULJ,ILQD
2020-11-18T15:44:07.398Z;ISIN;EZ2PPCDLQ259;1.18667;360T;MONE;USD;N/A;23832.67;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154484L1;false;TPAC,FULJ,ILQD
2020-11-18T15:44:07.398Z;ISIN;EZ9HKF79B6Q3;1.1968387;360T;MONE;USD;N/A;23832.67;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154484L2;false;TPAC,FULJ,ILQD
2020-11-18T15:43:50.925Z;ISIN;EZ3V0VFW9SY1;1.1895065;360T;MONE;USD;N/A;35519.02;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154445L2;false;TPAC,FULJ,ILQD
2020-11-18T15:43:50.925Z;ISIN;EZ2PPCDLQ259;1.18674;360T;MONE;USD;N/A;35519.02;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154445L1;false;TPAC,FULJ,ILQD
2020-11-18T15:43:35.667Z;ISIN;EZ2PPCDLQ259;1.18683;360T;MONE;USD;N/A;379227.57;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154293L1;false;TPAC,FULJ,ILQD
2020-11-18T15:43:35.667Z;ISIN;EZVTFK57VH24;1.1895198;360T;MONE;USD;N/A;379227.57;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154293L2;false;TPAC,FULJ,ILQD
2020-11-18T15:43:16.050Z;ISIN;EZ2PPCDLQ259;1.18677;360T;MONE;USD;N/A;118869.3;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154270L1;false;TPAC,FULJ,ILQD
2020-11-18T15:43:16.050Z;ISIN;EZ4KPFL7R0D9;1.188917;360T;MONE;USD;N/A;118869.3;USD;2020-12-16T00:00:00.000Z;360T;1010000281401154270L2;false;TPAC,FULJ,ILQD
2020-11-18T15:42:06.046Z;ISIN;EZ6T8V8WSD37;0.9105517;360T;MONE;CHF;N/A;1.5E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401153866L1;false;TPAC,FULJ,ILQD
2020-11-18T15:42:06.046Z;ISIN;EZ9N7TJF7ZW2;0.9105322;360T;MONE;CHF;N/A;1.5E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401153866L2;false;TPAC,FULJ,ILQD
2020-11-18T15:40:29.789Z;ISIN;EZ4PW8VPN391;103.68472;360T;MONE;JPY;N/A;2.5E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401157652L1;false;TPAC,FULJ,ILQD
2020-11-18T15:40:29.789Z;ISIN;EZ6DTLJFNFZ2;103.684;360T;MONE;JPY;N/A;2.5E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401157652L2;false;TPAC,FULJ,ILQD
2020-11-18T15:39:45.926Z;ISIN;EZ7Z705YFSL7;75.96576;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-16T00:00:00.000Z;360T;1010000281401157625L1;false;TPAC,FULJ,ILQD
2020-11-18T15:39:45.926Z;ISIN;EZ77JQHJ4HQ1;76.075319;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-16T00:00:00.000Z;360T;1010000281401157625L2;false;TPAC,FULJ,ILQD
2020-11-18T15:35:16.800Z;ISIN;EZVH0CYTPP43;1.187504;360T;MONE;USD;N/A;4000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401152365L2;false;TPAC,FULJ,ILQD
2020-11-18T15:35:16.800Z;ISIN;EZ2PPCDLQ259;1.18681;360T;MONE;USD;N/A;4000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401152365L1;false;TPAC,FULJ,ILQD
2020-11-18T15:34:33.204Z;ISIN;EZ4NMQ5MP430;1.1934519;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401151691L2;false;TPAC,FULJ,ILQD
2020-11-18T15:34:33.204Z;ISIN;EZ2PPCDLQ259;1.18672;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401151691L1;false;TPAC,FULJ,ILQD
2020-11-18T15:34:23.354Z;ISIN;EZ79TQBS9Z94;1.1943768;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401151608L2;false;TPAC,FULJ,ILQD
2020-11-18T15:34:23.354Z;ISIN;EZ2PPCDLQ259;1.18681;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401151608L1;false;TPAC,FULJ,ILQD
2020-11-18T15:33:10.045Z;ISIN;EZ1NF9NB7189;0.89228;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401151018L1;false;TPAC,FULJ,ILQD
2020-11-18T15:33:10.045Z;ISIN;EZ6D746W5K24;0.893676;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401151018L2;false;TPAC,FULJ,ILQD
2020-11-18T15:29:51.508Z;ISIN;EZ8CSWJ2ZZC7;1.189271;360T;MONE;USD;N/A;250000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401150077L2;false;TPAC,FULJ,ILQD
2020-11-18T15:29:51.508Z;ISIN;EZ4C6SVV9GQ0;1.188246;360T;MONE;USD;N/A;250000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401150077L1;false;TPAC,FULJ,ILQD
2020-11-18T15:25:56.913Z;ISIN;EZ8RDPMPZRZ5;10.20286;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401148305L2;false;TPAC,FULJ,ILQD
2020-11-18T15:25:56.913Z;ISIN;EZ9RFXT9SJG6;10.2027528;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401148305L1;false;TPAC,FULJ,ILQD
2020-11-18T15:25:16.233Z;ISIN;EZKC4K5GHG54;6.2785533;360T;MONE;DKK;N/A;6.0E7;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401154952L2;false;TPAC,FULJ,ILQD
2020-11-18T15:25:16.233Z;ISIN;EZ5QJMFBN3H6;6.2799665;360T;MONE;DKK;N/A;6.0E7;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401154952L1;false;TPAC,FULJ,ILQD
2020-11-18T15:24:39.279Z;ISIN;EZ9N7TJF7ZW2;0.910991;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401154658L1;false;TPAC,FULJ,ILQD
2020-11-18T15:24:39.279Z;ISIN;EZV4M7MY8ML2;0.910802;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401154658L2;false;TPAC,FULJ,ILQD
2020-11-18T15:23:27.863Z;ISIN;EZ7TL212PW26;1.1866509;360T;MONE;USD;N/A;500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401149596L2;false;TPAC,FULJ,ILQD
2020-11-18T15:23:27.863Z;ISIN;EZVFVP2RK844;1.18663;360T;MONE;USD;N/A;500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401149596L1;false;TPAC,FULJ,ILQD
2020-11-18T15:23:03.722Z;ISIN;EZ94CXJWCMH2;8.5974059;360T;MONE;SEK;N/A;3.3E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401153895L2;false;TPAC,FULJ,ILQD
2020-11-18T15:23:03.722Z;ISIN;EZ2RCMJF3RP0;8.59723;360T;MONE;SEK;N/A;3.3E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401153895L1;false;TPAC,FULJ,ILQD
