Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-24T21:36:48.133Z;ISIN;EZKNX4417XY0;108.7559;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440208958;false;FULJ,ILQD
2021-05-24T18:09:48.719Z;ISIN;EZBKVMDF65D8;3.6675942;360T;MONE;PLN;N/A;6500000.0;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440199572L2;false;TPAC,FULJ,ILQD
2021-05-24T18:09:48.719Z;ISIN;EZ3QPBDBL3H7;3.6677175;360T;MONE;PLN;N/A;6500000.0;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440199572L1;false;TPAC,FULJ,ILQD
2021-05-24T18:03:10.756Z;ISIN;EZ9LYSMRRVK3;0.8965774;360T;MONE;CHF;N/A;1700000.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440199376L2;false;TPAC,FULJ,ILQD
2021-05-24T18:03:10.756Z;ISIN;EZ9NJYB7CT99;0.896623;360T;MONE;CHF;N/A;1700000.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440199376L1;false;TPAC,FULJ,ILQD
2021-05-24T17:48:09.115Z;ISIN;EZ1D9J6PR9Q2;19.889934;360T;MONE;MXN;N/A;3.2E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440194088L2;false;TPAC,FULJ,ILQD
2021-05-24T17:48:09.115Z;ISIN;EZ3XL09SJ9C4;19.886734;360T;MONE;MXN;N/A;3.2E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440194088L1;false;TPAC,FULJ,ILQD
2021-05-24T16:51:56.177Z;ISIN;EZ383B2V2NL5;1.223518;360T;MONE;USD;N/A;5000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440128837;false;FULJ,ILQD
2021-05-24T16:06:35.802Z;ISIN;EZ10T41WGLX5;1.094886;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440127555;false;FULJ,ILQD
2021-05-24T16:04:34.790Z;ISIN;EZ383B2V2NL5;1.223276;360T;MONE;USD;N/A;5000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440126735;false;FULJ,ILQD
2021-05-24T15:53:21.815Z;ISIN;EZ9DFM462W36;108.79668;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440192520L1;false;TPAC,FULJ,ILQD
2021-05-24T15:53:21.815Z;ISIN;EZBWPQ8MRBC5;108.796;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440192520L2;false;TPAC,FULJ,ILQD
2021-05-24T15:52:59.224Z;ISIN;EZ12VFKNB200;8.3217577;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440192312L1;false;TPAC,FULJ,ILQD
2021-05-24T15:52:59.224Z;ISIN;EZ5LTQ9WJR11;8.3217;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440192312L2;false;TPAC,FULJ,ILQD
2021-05-24T15:52:41.543Z;ISIN;EZ9NJYB7CT99;0.8976227;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440192182L1;false;TPAC,FULJ,ILQD
2021-05-24T15:52:41.543Z;ISIN;EZ3P6G532YB8;0.8976;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440192182L2;false;TPAC,FULJ,ILQD
2021-05-24T15:52:28.816Z;ISIN;EZ43SCJ9K1H2;0.77422;360T;MONE;USD;N/A;600000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440192103L2;false;TPAC,FULJ,ILQD
2021-05-24T15:52:28.816Z;ISIN;EZ5H07K68FT3;0.7742187;360T;MONE;USD;N/A;600000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440192103L1;false;TPAC,FULJ,ILQD
2021-05-24T15:41:05.073Z;ISIN;EZ981V14DS34;0.86313;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440190405L2;false;TPAC,FULJ,ILQD
2021-05-24T15:41:05.073Z;ISIN;EZ8GKMQLNFL1;0.8631136;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440190405L1;false;TPAC,FULJ,ILQD
2021-05-24T15:25:44.194Z;ISIN;EZ8Z9NY69H96;1.2213762;360T;MONE;USD;N/A;100000.0;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440188112;false;FULJ,ILQD
2021-05-24T15:23:33.317Z;ISIN;EZ12VFKNB200;8.3188987;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440187045;false;FULJ,ILQD
2021-05-24T15:22:50.279Z;ISIN;EZ1DCV6WZWB6;132.866;360T;MONE;JPY;N/A;3.3E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440185390L2;false;TPAC,FULJ,ILQD
2021-05-24T15:22:50.279Z;ISIN;EZ944NL88T89;132.86436;360T;MONE;JPY;N/A;3.3E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440185390L1;false;TPAC,FULJ,ILQD
2021-05-24T15:21:04.552Z;ISIN;EZ4JFMGPGG97;10.1636;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440189057L1;false;TPAC,FULJ,ILQD
2021-05-24T15:21:04.552Z;ISIN;EZ5BBJN17W84;10.1637071;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440189057L2;false;TPAC,FULJ,ILQD
2021-05-24T15:20:35.182Z;ISIN;EZ3CDHCK3GQ3;1.6948;360T;MONE;NZD;N/A;1700000.0;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440185196L2;false;TPAC,FULJ,ILQD
2021-05-24T15:20:35.182Z;ISIN;EZ26WVH12MX4;1.6947605;360T;MONE;NZD;N/A;1700000.0;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440185196L1;false;TPAC,FULJ,ILQD
2021-05-24T15:20:31.011Z;ISIN;EZ3PV7HCW476;10.203;360T;MONE;NOK;N/A;4.5E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440188912L1;false;TPAC,FULJ,ILQD
2021-05-24T15:20:31.011Z;ISIN;EZ76G1HQ2XC5;10.2031693;360T;MONE;NOK;N/A;4.5E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440188912L2;false;TPAC,FULJ,ILQD
2021-05-24T15:18:54.229Z;ISIN;EZ23FDWBKYC2;7.4359433;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440188662L2;false;TPAC,FULJ,ILQD
2021-05-24T15:18:54.229Z;ISIN;EZVKFKZHZ5Q4;7.43591;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440188662L1;false;TPAC,FULJ,ILQD
2021-05-24T15:18:05.823Z;ISIN;EZ6WY9KKZBN5;1.57682;360T;MONE;AUD;N/A;4400000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440185143L2;false;TPAC,FULJ,ILQD
2021-05-24T15:18:05.823Z;ISIN;EZ6FXKL6T5R6;1.576799;360T;MONE;AUD;N/A;4400000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440185143L1;false;TPAC,FULJ,ILQD
2021-05-24T15:15:42.580Z;ISIN;EZ6VD9G8D3Z3;1.474609;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440187351L2;false;TPAC,FULJ,ILQD
2021-05-24T15:15:42.580Z;ISIN;EZ8JZN046DL2;1.47458;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440187351L1;false;TPAC,FULJ,ILQD
2021-05-24T15:15:12.945Z;ISIN;EZ1BHJSLGZV6;1.576755;360T;MONE;AUD;N/A;1.0E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440187312L2;false;TPAC,FULJ,ILQD
2021-05-24T15:15:12.945Z;ISIN;EZ6WY9KKZBN5;1.57673;360T;MONE;AUD;N/A;1.0E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440187312L1;false;TPAC,FULJ,ILQD
2021-05-24T15:14:09.814Z;ISIN;EZ2WFWWWT9H8;132.87358;360T;MONE;JPY;N/A;1.2E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440187063L2;false;TPAC,FULJ,ILQD
2021-05-24T15:14:09.814Z;ISIN;EZ1DCV6WZWB6;132.872;360T;MONE;JPY;N/A;1.2E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440187063L1;false;TPAC,FULJ,ILQD
2021-05-24T15:13:49.150Z;ISIN;EZ1D9J6PR9Q2;19.8577;360T;MONE;MXN;N/A;3.6E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440184644L2;false;TPAC,FULJ,ILQD
2021-05-24T15:13:49.150Z;ISIN;EZ3XL09SJ9C4;19.8555;360T;MONE;MXN;N/A;3.6E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440184644L1;false;TPAC,FULJ,ILQD
2021-05-24T15:09:36.355Z;ISIN;EZBL4TXTVCS7;1.22226;360T;MONE;USD;N/A;2.6219E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440181446L2;false;TPAC,FULJ,ILQD
2021-05-24T15:09:36.355Z;ISIN;EZ8Z9NY69H96;1.2222377;360T;MONE;USD;N/A;2.6219E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440181446L1;false;TPAC,FULJ,ILQD
2021-05-24T14:58:36.594Z;ISIN;EZ4DG04WZ6F2;1.2070853;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440181641L2;false;TPAC,FULJ,ILQD
2021-05-24T14:58:36.594Z;ISIN;EZ50G59JCQ66;1.207094;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440181641L1;false;TPAC,FULJ,ILQD
2021-05-24T14:53:18.591Z;ISIN;EZ8RWD34K1K7;1.222008;360T;MONE;USD;N/A;2000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440184626;false;FULJ,ILQD
2021-05-24T14:45:25.869Z;ISIN;EZ5FW5VPMRH9;7.4382502;360T;MONE;DKK;N/A;1.35E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440183754L1;false;TPAC,FULJ,ILQD
2021-05-24T14:45:25.869Z;ISIN;EZ8S0221WK08;7.4383687;360T;MONE;DKK;N/A;1.35E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440183754L2;false;TPAC,FULJ,ILQD
2021-05-24T14:43:34.617Z;ISIN;EZB00M4JQXX3;4.482947;360T;MONE;PLN;N/A;1.3E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440183497L1;false;TPAC,FULJ,ILQD
2021-05-24T14:43:34.617Z;ISIN;EZVK57RL79B0;4.497589;360T;MONE;PLN;N/A;1.3E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440183497L2;false;TPAC,FULJ,ILQD
2021-05-24T14:42:49.692Z;ISIN;EZ70VYYW0M42;3.666347;360T;MONE;PLN;N/A;3.0E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440183587L2;false;TPAC,FULJ,ILQD
2021-05-24T14:42:49.692Z;ISIN;EZ82VK707B01;3.66676;360T;MONE;PLN;N/A;3.0E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440183587L1;false;TPAC,FULJ,ILQD
2021-05-24T14:42:18.257Z;ISIN;EZBL4TXTVCS7;1.2221;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440178488L2;false;TPAC,FULJ,ILQD
2021-05-24T14:42:18.257Z;ISIN;EZ8Z9NY69H96;1.2220773;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440178488L1;false;TPAC,FULJ,ILQD
2021-05-24T14:39:44.134Z;ISIN;EZ90Y9GHQM21;1.22213;360T;MONE;USD;N/A;1.5E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440176970L1;false;TPAC,FULJ,ILQD
2021-05-24T14:39:44.134Z;ISIN;EZ8Z9NY69H96;1.2221511;360T;MONE;USD;N/A;1.5E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440176970L2;false;TPAC,FULJ,ILQD
2021-05-24T14:36:25.496Z;ISIN;EZ5YLBYWSXM2;1.222295;360T;MONE;USD;N/A;1.00034E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440182088L2;false;TPAC,FULJ,ILQD
2021-05-24T14:36:25.496Z;ISIN;EZBL4TXTVCS7;1.22225;360T;MONE;USD;N/A;1.0E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440182088L1;false;TPAC,FULJ,ILQD
2021-05-24T14:34:32.511Z;ISIN;EZ82VK707B01;3.6661;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440183125L2;false;TPAC,FULJ,ILQD
2021-05-24T14:34:32.511Z;ISIN;EZ3QPBDBL3H7;3.666109;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440183125L1;false;TPAC,FULJ,ILQD
2021-05-24T14:32:55.918Z;ISIN;EZ5LTQ9WJR11;8.3165;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440183071L2;false;TPAC,FULJ,ILQD
2021-05-24T14:32:55.918Z;ISIN;EZ12VFKNB200;8.316564;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440183071L1;false;TPAC,FULJ,ILQD
2021-05-24T14:30:10.052Z;ISIN;EZ11QZBKH4S6;1.3281;360T;MONE;SGD;N/A;2.0E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440182606L2;false;TPAC,FULJ,ILQD
2021-05-24T14:30:10.052Z;ISIN;EZ29J50M6XH4;1.328092;360T;MONE;SGD;N/A;2.0E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440182606L1;false;TPAC,FULJ,ILQD
2021-05-24T14:29:42.222Z;ISIN;EZ414M878L20;13.9266;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440182576L2;false;TPAC,FULJ,ILQD
2021-05-24T14:29:42.222Z;ISIN;EZB1L3MJ07L7;13.924783;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440182576L1;false;TPAC,FULJ,ILQD
2021-05-24T14:29:16.048Z;ISIN;EZ3XL09SJ9C4;19.8654;360T;MONE;MXN;N/A;6.0E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440182472L1;false;TPAC,FULJ,ILQD
2021-05-24T14:29:16.048Z;ISIN;EZ1D9J6PR9Q2;19.86793;360T;MONE;MXN;N/A;6.0E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440182472L2;false;TPAC,FULJ,ILQD
2021-05-24T14:21:14.625Z;ISIN;EZBK7VVCT807;1.4161708;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440181020L2;false;TPAC,FULJ,ILQD
2021-05-24T14:21:14.625Z;ISIN;EZ1VBX7KQTY3;1.4161721;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440181020L1;false;TPAC,FULJ,ILQD
2021-05-24T14:17:40.308Z;ISIN;EZ90Y9GHQM21;1.222652;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440180628L1;false;TPAC,FULJ,ILQD
2021-05-24T14:17:40.308Z;ISIN;EZ5YLBYWSXM2;1.222747;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440180628L2;false;TPAC,FULJ,ILQD
2021-05-24T14:16:24.948Z;ISIN;EZ90Y9GHQM21;1.2226268;360T;MONE;USD;N/A;2.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179555L1;false;TPAC,FULJ,ILQD
2021-05-24T14:16:24.948Z;ISIN;EZ8Z9NY69H96;1.2226475;360T;MONE;USD;N/A;2.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179555L2;false;TPAC,FULJ,ILQD
2021-05-24T14:14:42.240Z;ISIN;EZBL4TXTVCS7;1.22243;360T;MONE;USD;N/A;2.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179515L2;false;TPAC,FULJ,ILQD
2021-05-24T14:14:42.240Z;ISIN;EZ90Y9GHQM21;1.2223867;360T;MONE;USD;N/A;2.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179515L1;false;TPAC,FULJ,ILQD
2021-05-24T14:13:12.381Z;ISIN;EZBL4TXTVCS7;1.22256;360T;MONE;USD;N/A;1.2E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440176462L1;false;TPAC,FULJ,ILQD
2021-05-24T14:13:12.381Z;ISIN;EZV8SN8KY955;1.223221;360T;MONE;USD;N/A;1.2E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440176462L2;false;TPAC,FULJ,ILQD
2021-05-24T14:11:34.964Z;ISIN;EZ8Z9NY69H96;1.2224575;360T;MONE;USD;N/A;3.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440173288L2;false;TPAC,FULJ,ILQD
2021-05-24T14:11:34.964Z;ISIN;EZ90Y9GHQM21;1.2224365;360T;MONE;USD;N/A;3.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440173288L1;false;TPAC,FULJ,ILQD
2021-05-24T14:10:54.440Z;ISIN;EZ8Z9NY69H96;1.2225375;360T;MONE;USD;N/A;700000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179632L2;false;TPAC,FULJ,ILQD
2021-05-24T14:10:54.440Z;ISIN;EZ90Y9GHQM21;1.2225169;360T;MONE;USD;N/A;700000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179632L1;false;TPAC,FULJ,ILQD
2021-05-24T14:10:50.913Z;ISIN;EZ8Z9NY69H96;1.2224773;360T;MONE;USD;N/A;1000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440178967L1;false;TPAC,FULJ,ILQD
2021-05-24T14:10:50.913Z;ISIN;EZ8Z9NY69H96;1.2224873;360T;MONE;USD;N/A;1000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179027L1;false;TPAC,FULJ,ILQD
2021-05-24T14:10:50.913Z;ISIN;EZBL4TXTVCS7;1.2225;360T;MONE;USD;N/A;1000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179027L2;false;TPAC,FULJ,ILQD
2021-05-24T14:10:50.913Z;ISIN;EZBL4TXTVCS7;1.2225;360T;MONE;USD;N/A;1000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440178967L2;false;TPAC,FULJ,ILQD
2021-05-24T14:10:43.849Z;ISIN;EZ8GKMQLNFL1;0.8631532;360T;MONE;GBP;N/A;1.7E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440173040L2;false;TPAC,FULJ,ILQD
2021-05-24T14:10:43.849Z;ISIN;EZ5S60VZLV72;0.8631392;360T;MONE;GBP;N/A;1.7E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440173040L1;false;TPAC,FULJ,ILQD
2021-05-24T14:09:13.015Z;ISIN;EZ90Y9GHQM21;1.2225398;360T;MONE;USD;N/A;2.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440178828L1;false;TPAC,FULJ,ILQD
2021-05-24T14:09:13.015Z;ISIN;EZ8Z9NY69H96;1.2225562;360T;MONE;USD;N/A;2.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440178828L2;false;TPAC,FULJ,ILQD
2021-05-24T14:08:56.255Z;ISIN;EZ5DJN8079D6;0.8873376;360T;MONE;CHF;N/A;5000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440178548;false;FULJ,ILQD
2021-05-24T14:08:46.303Z;ISIN;EZ5S60VZLV72;0.8630469;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179661L1;false;TPAC,FULJ,ILQD
2021-05-24T14:08:46.303Z;ISIN;EZ8GKMQLNFL1;0.86306;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179661L2;false;TPAC,FULJ,ILQD
2021-05-24T14:08:32.653Z;ISIN;EZ3HGQWLSK57;8.38725;360T;MONE;TRY;N/A;3000000.0;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440178641L1;false;TPAC,FULJ,ILQD
2021-05-24T14:08:32.653Z;ISIN;EZB9Q59YDHC3;8.391119;360T;MONE;TRY;N/A;3000000.0;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440178641L2;false;TPAC,FULJ,ILQD
2021-05-24T14:08:14.129Z;ISIN;EZ5S60VZLV72;0.8630306;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179574L1;false;TPAC,FULJ,ILQD
2021-05-24T14:08:14.129Z;ISIN;EZ8GKMQLNFL1;0.8630443;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179574L2;false;TPAC,FULJ,ILQD
2021-05-24T14:07:56.674Z;ISIN;EZ5S60VZLV72;0.8630606;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179523L1;false;TPAC,FULJ,ILQD
2021-05-24T14:07:56.674Z;ISIN;EZ8GKMQLNFL1;0.8630743;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179523L2;false;TPAC,FULJ,ILQD
2021-05-24T14:07:49.139Z;ISIN;EZBVHJZLXML6;0.7207511;360T;MONE;USD;N/A;1000000.0;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440178408L1;false;TPAC,FULJ,ILQD
2021-05-24T14:07:49.139Z;ISIN;EZ2H7XK6Y8D0;0.72075;360T;MONE;USD;N/A;1000000.0;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440178408L2;false;TPAC,FULJ,ILQD
2021-05-24T14:07:25.118Z;ISIN;EZBWPQ8MRBC5;108.795;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440178082L2;false;TPAC,FULJ,ILQD
2021-05-24T14:07:25.118Z;ISIN;EZ9DFM462W36;108.79546;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440178082L1;false;TPAC,FULJ,ILQD
2021-05-24T14:07:17.036Z;ISIN;EZ90Y9GHQM21;1.2222665;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179483L1;false;TPAC,FULJ,ILQD
2021-05-24T14:07:17.036Z;ISIN;EZ8Z9NY69H96;1.2222875;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179483L2;false;TPAC,FULJ,ILQD
2021-05-24T14:06:55.678Z;ISIN;EZ8Z9NY69H96;1.2224763;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179414L2;false;TPAC,FULJ,ILQD
2021-05-24T14:06:55.678Z;ISIN;EZ90Y9GHQM21;1.2224551;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179414L1;false;TPAC,FULJ,ILQD
2021-05-24T14:06:32.156Z;ISIN;EZ8Z9NY69H96;1.2225521;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179402L2;false;TPAC,FULJ,ILQD
2021-05-24T14:06:32.156Z;ISIN;EZ90Y9GHQM21;1.22253;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440179402L1;false;TPAC,FULJ,ILQD
2021-05-24T14:05:18.540Z;ISIN;EZBK7VVCT807;1.41646;360T;MONE;USD;N/A;1.8E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440177763L1;false;TPAC,FULJ,ILQD
2021-05-24T14:05:18.540Z;ISIN;EZ2J98LVB910;1.41646;360T;MONE;USD;N/A;1.8E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440177763L2;false;TPAC,FULJ,ILQD
2021-05-24T14:04:08.673Z;ISIN;EZ38QYFSTTS9;1.624103;360T;MONE;SGD;N/A;4.0E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440172993L1;false;TPAC,FULJ,ILQD
2021-05-24T14:04:08.673Z;ISIN;EZ2VP6SYSK56;1.62416;360T;MONE;SGD;N/A;4.0E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440172993L2;false;TPAC,FULJ,ILQD
2021-05-24T14:03:40.430Z;ISIN;EZ90Y9GHQM21;1.2222759;360T;MONE;USD;N/A;3.92E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440178933L1;false;TPAC,FULJ,ILQD
2021-05-24T14:03:40.430Z;ISIN;EZ8Z9NY69H96;1.2223;360T;MONE;USD;N/A;3.92E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440178933L2;false;TPAC,FULJ,ILQD
2021-05-24T14:02:51.674Z;ISIN;EZVWN1N4HT05;1.416482;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440174548L2;false;TPAC,FULJ,ILQD
2021-05-24T14:02:51.674Z;ISIN;EZBK7VVCT807;1.41631;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440174548L1;false;TPAC,FULJ,ILQD
2021-05-24T14:02:43.455Z;ISIN;EZ1VBX7KQTY3;1.4164922;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179147L1;false;TPAC,FULJ,ILQD
2021-05-24T14:02:43.455Z;ISIN;EZBK7VVCT807;1.4164904;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440179147L2;false;TPAC,FULJ,ILQD
2021-05-24T14:02:24.376Z;ISIN;EZ1DCV6WZWB6;132.976;360T;MONE;JPY;N/A;9.0E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440172694L2;false;TPAC,FULJ,ILQD
2021-05-24T14:02:24.376Z;ISIN;EZ944NL88T89;132.97435;360T;MONE;JPY;N/A;9.0E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440172694L1;false;TPAC,FULJ,ILQD
2021-05-24T14:00:33.824Z;ISIN;EZ90Y9GHQM21;1.2223639;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440179045L1;false;TPAC,FULJ,ILQD
2021-05-24T14:00:33.824Z;ISIN;EZBL4TXTVCS7;1.22241;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440179045L2;false;TPAC,FULJ,ILQD
2021-05-24T13:56:41.891Z;ISIN;EZ11QZBKH4S6;1.32866;360T;MONE;SGD;N/A;1.0E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440178844L2;false;TPAC,FULJ,ILQD
