Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T22:05:53.189Z;ISIN;EZ35DXBJMDK9;1.0873808;360T;MONE;USD;N/A;454427.13;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741154804;false;FULJ,ILQD
2024-05-15T19:58:08.051Z;ISIN;EZ72QWP0YZR7;1.0934758;360T;MONE;USD;N/A;30000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741142395;false;FULJ,ILQD
2024-05-15T19:58:06.934Z;ISIN;EZFNN8QHQR84;1.091418;360T;MONE;USD;N/A;274500.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741141746;false;FULJ,ILQD
2024-05-15T17:48:40.665Z;ISIN;EZ6WD9M1M9Y6;388.7166;360T;MONE;HUF;N/A;1.6470151E7;HUF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741138412;false;FULJ,ILQD
2024-05-15T17:43:19.183Z;ISIN;EZ1X7VWLTWF6;24.80731;360T;MONE;CZK;N/A;1047108.29;CZK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741137696;false;FULJ,ILQD
2024-05-15T17:34:14.109Z;ISIN;EZ24N8RQ5MY2;1.0916758;360T;MONE;USD;N/A;960750.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741133654;false;FULJ,ILQD
2024-05-15T17:21:20.611Z;ISIN;EZ9P41MF1740;0.857989;360T;MONE;GBP;N/A;81978.6;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741121368;false;FULJ,ILQD
2024-05-15T17:21:02.130Z;ISIN;EZZ2X570BLQ2;0.858643;360T;MONE;GBP;N/A;687.53;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741121253;false;FULJ,ILQD
2024-05-15T17:20:56.589Z;ISIN;EZK4K7FTSWZ9;0.8589831;360T;MONE;GBP;N/A;2427.79;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741121164;false;FULJ,ILQD
2024-05-15T17:20:49.762Z;ISIN;EZ2ZTHZ4R0F7;0.85887;360T;MONE;GBP;N/A;24875.62;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741120750;false;FULJ,ILQD
2024-05-15T17:00:37.099Z;ISIN;EZVYSD8X0QC8;7.831184;360T;MONE;CNY;N/A;1.0E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741128904L2;false;TPAC,FULJ,ILQD
2024-05-15T17:00:37.099Z;ISIN;EZKGS9ZKWHK9;7.8475525;360T;MONE;CNY;N/A;1.0E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741128904L1;false;TPAC,FULJ,ILQD
2024-05-15T16:58:15.685Z;ISIN;EZKGS9ZKWHK9;7.8477144;360T;MONE;CNY;N/A;1.203E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741128895L1;false;TPAC,FULJ,ILQD
2024-05-15T16:58:15.685Z;ISIN;EZKGS9ZKWHK9;7.8477144;360T;MONE;CNY;N/A;3.795E7;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741128895L4;false;TPAC,FULJ,ILQD
2024-05-15T16:58:15.685Z;ISIN;EZVYSD8X0QC8;7.831264;360T;MONE;CNY;N/A;3.795E7;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741128895L3;false;TPAC,FULJ,ILQD
2024-05-15T16:58:15.685Z;ISIN;EZVYSD8X0QC8;7.831264;360T;MONE;CNY;N/A;1.203E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741128895L2;false;TPAC,FULJ,ILQD
2024-05-15T16:46:10.791Z;ISIN;EZG59G291R93;7.840853;360T;MONE;CNY;N/A;1.0E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126083L2;false;TPAC,FULJ,ILQD
2024-05-15T16:46:10.791Z;ISIN;EZMMW414GY67;7.847722;360T;MONE;CNY;N/A;1.0E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126083L1;false;TPAC,FULJ,ILQD
2024-05-15T16:44:20.694Z;ISIN;EZW9NL4TLMX1;7.842109;360T;MONE;CNY;N/A;6300000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126072L2;false;TPAC,FULJ,ILQD
2024-05-15T16:44:20.694Z;ISIN;EZMMW414GY67;7.848008;360T;MONE;CNY;N/A;1.18E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126072L1;false;TPAC,FULJ,ILQD
2024-05-15T16:44:20.694Z;ISIN;EZG59G291R93;7.8412559;360T;MONE;CNY;N/A;1.117E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126072L3;false;TPAC,FULJ,ILQD
2024-05-15T16:41:38.040Z;ISIN;EZBY45ZM0M85;4.265943;360T;MONE;PLN;N/A;5200000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126028L1;false;TPAC,FULJ,ILQD
2024-05-15T16:41:38.040Z;ISIN;EZJCC9482VL9;4.288084;360T;MONE;PLN;N/A;5200000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126028L2;false;TPAC,FULJ,ILQD
2024-05-15T16:31:50.960Z;ISIN;EZBLZWXW9RL9;1.0944275;360T;MONE;USD;N/A;900000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741125135;false;FULJ,ILQD
2024-05-15T16:28:22.755Z;ISIN;EZWH120NLRJ3;0.9815243;360T;MONE;CHF;N/A;1300000.0;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124903L2;false;TPAC,FULJ,ILQD
2024-05-15T16:27:49.844Z;ISIN;EZXLRZY5PN50;0.85823;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124844L2;false;TPAC,FULJ,ILQD
2024-05-15T16:27:18.611Z;ISIN;EZ5V1J94NN99;1.0917546;360T;MONE;USD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124827L2;false;TPAC,FULJ,ILQD
2024-05-15T16:26:53.670Z;ISIN;EZ5BH43RNC49;1.0893285;360T;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124806L2;false;TPAC,FULJ,ILQD
2024-05-15T16:26:31.458Z;ISIN;EZ7Z3GWJ54Q4;1.096263;360T;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124754L2;false;TPAC,FULJ,ILQD
2024-05-15T16:26:06.889Z;ISIN;EZ97D10SNV12;1.090647;360T;MONE;USD;N/A;6700000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124711L1;false;TPAC,FULJ,ILQD
2024-05-15T16:26:06.889Z;ISIN;EZSHGSPH0R66;1.092066;360T;MONE;USD;N/A;6700000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124711L2;false;TPAC,FULJ,ILQD
2024-05-15T16:25:32.256Z;ISIN;EZV4L2WBMJQ8;1.0993568;360T;MONE;USD;N/A;2300000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124542L2;false;TPAC,FULJ,ILQD
2024-05-15T16:25:01.238Z;ISIN;EZ5S1VZQRJN9;1.101008;360T;MONE;USD;N/A;2500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124327L2;false;TPAC,FULJ,ILQD
2024-05-15T16:25:01.202Z;ISIN;EZQ5HGVSY866;7.819244;360T;MONE;CNY;N/A;3535899.28;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741126678;false;FULJ,ILQD
2024-05-15T16:24:37.026Z;ISIN;EZFRWGL9RCH7;1.1027799;360T;MONE;USD;N/A;5000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741124258L2;false;TPAC,FULJ,ILQD
2024-05-15T16:21:47.599Z;ISIN;EZ8T1WKNQDF3;1.1238643;360T;MONE;USD;N/A;3500000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741115607;false;FULJ,ILQD
2024-05-15T16:20:38.584Z;ISIN;EZKLL4Z26200;1.0867779;360T;MONE;USD;N/A;1700000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741120997;false;FULJ,ILQD
2024-05-15T16:13:08.004Z;ISIN;EZKGS9ZKWHK9;7.8395776;360T;MONE;CNY;N/A;1.61E7;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741119627;false;FULJ,ILQD
2024-05-15T16:12:11.458Z;ISIN;EZM7WWY0P3V7;0.9812392;360T;MONE;CHF;N/A;600000.0;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741119528;false;FULJ,ILQD
2024-05-15T16:12:03.084Z;ISIN;EZWDWQQ8XV93;1.478556;360T;MONE;CAD;N/A;2200000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741119485;false;FULJ,ILQD
2024-05-15T16:11:55.148Z;ISIN;EZF8RQ76DVN7;24.75857;360T;MONE;CZK;N/A;1.38E7;CZK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741119215;false;FULJ,ILQD
2024-05-15T16:11:45.141Z;ISIN;EZ2R1PVFTHN7;1.0874127;360T;MONE;USD;N/A;164234.17;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741120637;false;FULJ,ILQD
2024-05-15T16:10:49.187Z;ISIN;EZMTWYZNDDH0;1.62766;360T;MONE;AUD;N/A;3000000.0;AUD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741118222L1;false;TPAC,FULJ,ILQD
2024-05-15T16:10:49.187Z;ISIN;EZM4TXS8PMV2;1.6280194;360T;MONE;AUD;N/A;1300000.0;AUD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741118222L2;false;TPAC,FULJ,ILQD
2024-05-15T16:10:35.563Z;ISIN;EZ0H3Y7WWP33;4.983031;360T;MONE;RON;N/A;1.08E7;RON;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741118210;false;FULJ,ILQD
2024-05-15T16:10:26.034Z;ISIN;EZ3Z0X1BGYM8;4.264433;360T;MONE;PLN;N/A;3100000.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741118140;false;FULJ,ILQD
2024-05-15T16:10:17.308Z;ISIN;EZ2CHSPMH3H4;168.26956;360T;MONE;JPY;N/A;2.211E8;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741118014;false;FULJ,ILQD
2024-05-15T16:10:09.297Z;ISIN;EZDVTKLMK3H7;18.257012;360T;MONE;MXN;N/A;2.88E7;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741118007;false;FULJ,ILQD
2024-05-15T16:08:18.445Z;ISIN;EZGZWGSFFG20;3.9835583;360T;MONE;ILS;N/A;2200000.0;ILS;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741117914L1;false;TPAC,FULJ,ILQD
2024-05-15T16:08:18.445Z;ISIN;EZV0NV49ZV78;3.9867027;360T;MONE;ILS;N/A;7800000.0;ILS;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741117914L2;false;TPAC,FULJ,ILQD
2024-05-15T16:07:42.146Z;ISIN;EZK8NTM0QSM1;32.244458;360T;MONE;TRY;N/A;1150000.0;TRY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741122585L1;false;TPAC,FULJ,ILQD
2024-05-15T16:06:52.062Z;ISIN;EZK8NTM0QSM1;32.244398;360T;MONE;TRY;N/A;7750000.0;TRY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741122572L1;false;TPAC,FULJ,ILQD
2024-05-15T16:06:07.488Z;ISIN;EZXWTWQ4VLT7;385.70493;360T;MONE;HUF;N/A;4.247E8;HUF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741117081;false;FULJ,ILQD
2024-05-15T16:05:58.407Z;ISIN;EZHWTY86Z7H8;0.859473;360T;MONE;GBP;N/A;600000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741116995;false;FULJ,ILQD
2024-05-15T16:05:51.426Z;ISIN;EZPCYL716VF9;7.459263;360T;MONE;DKK;N/A;7500000.0;DKK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741116664;false;FULJ,ILQD
2024-05-15T15:58:00.313Z;ISIN;EZK4K7FTSWZ9;0.859061;360T;MONE;GBP;N/A;200000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741108308;false;FULJ,ILQD
2024-05-15T15:57:53.802Z;ISIN;EZK4K7FTSWZ9;0.859091;360T;MONE;GBP;N/A;81.79;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741105977;false;FULJ,ILQD
2024-05-15T15:57:27.067Z;ISIN;EZ7XF48HM0R6;1.093378;360T;MONE;USD;N/A;901500.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741118910;false;FULJ,ILQD
2024-05-15T15:56:05.072Z;ISIN;EZKLL4Z26200;1.0865476;360T;MONE;USD;N/A;1.67E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741114775L1;false;TPAC,FULJ,ILQD
2024-05-15T15:56:05.072Z;ISIN;EZ2QGYSQ0R38;1.0879094;360T;MONE;USD;N/A;1.03E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741114775L2;false;TPAC,FULJ,ILQD
2024-05-15T15:56:05.072Z;ISIN;EZKLL4Z26200;1.0865476;360T;MONE;USD;N/A;1.27E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741114775L3;false;TPAC,FULJ,ILQD
2024-05-15T15:51:45.603Z;ISIN;EZKLL4Z26200;1.0867882;360T;MONE;USD;N/A;2.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741113911L2;false;TPAC,FULJ,ILQD
2024-05-15T15:51:45.603Z;ISIN;EZ2QGYSQ0R38;1.0881435;360T;MONE;USD;N/A;2.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741113911L1;false;TPAC,FULJ,ILQD
2024-05-15T15:49:35.828Z;ISIN;EZYKM59PY786;0.33338953;360T;MONE;KWD;N/A;1000000.0;KWD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740990568L2;false;TPAC,FULJ,ILQD
2024-05-15T15:47:22.788Z;ISIN;EZ5H3GWLLRP8;1.0870118;360T;MONE;USD;N/A;6.43E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741117105L2;false;TPAC,FULJ,ILQD
2024-05-15T15:44:05.319Z;ISIN;EZ4C2XCVQTM4;1.360176;360T;MONE;CAD;N/A;4079154.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741107580L2;false;TPAC,FULJ,ILQD
2024-05-15T15:42:57.637Z;ISIN;EZ69XTP7NDC5;1.087328;360T;MONE;USD;N/A;39853.93;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741110178L2;false;TPAC,FULJ,ILQD
2024-05-15T15:41:22.377Z;ISIN;EZBHDX411BY2;1.3606662;360T;MONE;CAD;N/A;50000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741107492L2;false;TPAC,FULJ,ILQD
2024-05-15T15:40:14.627Z;ISIN;EZ2F4PSBZJZ7;1.0879721;360T;MONE;USD;N/A;359000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741105176;false;FULJ,ILQD
2024-05-15T15:39:49.607Z;ISIN;EZ2F4PSBZJZ7;1.0879167;360T;MONE;USD;N/A;2350000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741105155;false;FULJ,ILQD
2024-05-15T15:39:35.877Z;ISIN;EZK4K7FTSWZ9;0.859297;360T;MONE;GBP;N/A;35625.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741099983;false;FULJ,ILQD
2024-05-15T15:38:41.618Z;ISIN;EZ2F4PSBZJZ7;1.0880921;360T;MONE;USD;N/A;70000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741104958;false;FULJ,ILQD
2024-05-15T15:38:09.027Z;ISIN;EZGY6L19YR90;1.1357;360T;MONE;USD;N/A;5.82E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741108107;false;FULJ,ILQD
2024-05-15T15:38:02.000Z;ISIN;EZGY6L19YR90;1.1392;360T;MONE;USD;N/A;6.54E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741107843;false;FULJ,ILQD
2024-05-15T15:36:17.529Z;ISIN;EZ90KCQ46ST9;0.8584541;360T;MONE;GBP;N/A;1.25E7;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741099651L2;false;TPAC,FULJ,ILQD
2024-05-15T15:31:04.209Z;ISIN;EZBF58G32K79;1.087307;360T;MONE;USD;N/A;1280000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741109483;false;FULJ,ILQD
2024-05-15T15:27:44.435Z;ISIN;EZRG9FTZ5S84;39.5329;360T;MONE;THB;N/A;2819000.0;THB;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741111925;false;FULJ,ILQD
2024-05-15T15:22:27.393Z;ISIN;EZXX6BGN5B09;1.0911649;360T;MONE;USD;N/A;105600.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741108348;false;FULJ,ILQD
2024-05-15T15:17:59.943Z;ISIN;EZ4Q1K9WZ4M7;18.176201;360T;MONE;MXN;N/A;1.278E7;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741108796L2;false;TPAC,FULJ,ILQD
2024-05-15T15:16:58.007Z;ISIN;EZN0KMH110P4;1.0945884;360T;MONE;USD;N/A;212000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741108655;false;FULJ,ILQD
2024-05-15T15:14:55.590Z;ISIN;EZBF58G32K79;1.0866574;360T;MONE;USD;N/A;42753.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741093648;false;FULJ,ILQD
2024-05-15T15:14:21.323Z;ISIN;EZF5MYX83898;1.1481802;360T;MONE;USD;N/A;1.0E8;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741103466L2;false;TPAC,FULJ,ILQD
2024-05-15T15:14:21.323Z;ISIN;EZFN96159PC0;1.1360802;360T;MONE;USD;N/A;1.0E8;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741103466L1;false;TPAC,FULJ,ILQD
2024-05-15T15:14:09.239Z;ISIN;EZGCGPRFP561;1.4809022;360T;MONE;CAD;N/A;2000000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741105875L2;false;TPAC,FULJ,ILQD
2024-05-15T15:14:02.718Z;ISIN;EZ1MJQ38D3D7;1.1037763;360T;MONE;USD;N/A;500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741096718;false;FULJ,ILQD
2024-05-15T15:13:21.819Z;ISIN;EZ1L68HRB5N8;1.0891676;360T;MONE;USD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741095127;false;FULJ,ILQD
2024-05-15T15:13:05.024Z;ISIN;EZWGDKCKXWH8;0.971752;360T;MONE;CHF;N/A;1600000.0;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741105844;false;FULJ,ILQD
2024-05-15T15:11:52.739Z;ISIN;EZBF58G32K79;1.0864793;360T;MONE;USD;N/A;793711.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741092812;false;FULJ,ILQD
2024-05-15T15:09:52.386Z;ISIN;EZ2FX446QK30;1.0890076;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102442;false;FULJ,ILQD
2024-05-15T15:09:50.784Z;ISIN;EZM07D3FN868;1.09111;360T;MONE;USD;N/A;218857.86;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741107371;false;FULJ,ILQD
2024-05-15T15:08:01.747Z;ISIN;EZ3V1KJX6DK5;1.0894689;360T;MONE;USD;N/A;156070.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741104078L1;false;TPAC,FULJ,ILQD
2024-05-15T15:08:01.747Z;ISIN;EZ076H3D9M90;1.1137418;360T;MONE;USD;N/A;234110.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741104078L4;false;TPAC,FULJ,ILQD
2024-05-15T15:08:01.747Z;ISIN;EZ5ZLGQRF5S0;1.0943788;360T;MONE;USD;N/A;780370.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741104078L2;false;TPAC,FULJ,ILQD
2024-05-15T15:08:01.747Z;ISIN;EZQR7KTYS392;1.1144501;360T;MONE;USD;N/A;156070.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741104078L5;false;TPAC,FULJ,ILQD
2024-05-15T15:08:01.747Z;ISIN;EZ80DNWQWXK4;1.1125391;360T;MONE;USD;N/A;234110.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741104078L3;false;TPAC,FULJ,ILQD
2024-05-15T15:07:11.647Z;ISIN;EZW5J53GM8F7;4.264631;360T;MONE;PLN;N/A;1.4E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741104163L2;false;TPAC,FULJ,ILQD
2024-05-15T15:07:04.152Z;ISIN;EZB3VMMHJCT5;1.1471;360T;MONE;USD;N/A;1.0E8;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102103L2;false;TPAC,FULJ,ILQD
2024-05-15T15:07:04.152Z;ISIN;EZ410RV44B65;1.1355;360T;MONE;USD;N/A;1.0E8;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102103L1;false;TPAC,FULJ,ILQD
2024-05-15T15:06:38.911Z;ISIN;EZZ5QZTBZHN0;13.5077839;360T;MONE;SEK;N/A;1.1E7;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740977448L2;false;TPAC,FULJ,ILQD
2024-05-15T15:06:38.911Z;ISIN;EZV652J12K87;13.5572017;360T;MONE;SEK;N/A;1.1E7;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740977448L1;false;TPAC,FULJ,ILQD
2024-05-15T15:05:57.985Z;ISIN;EZMQHVGCXH43;4.2668781;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741103666L2;false;TPAC,FULJ,ILQD
2024-05-15T15:04:54.738Z;ISIN;EZD968HT4KD1;4.265253;360T;MONE;PLN;N/A;6000000.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741103071L2;false;TPAC,FULJ,ILQD
2024-05-15T15:04:16.735Z;ISIN;EZ7Z3GWJ54Q4;1.0956349;360T;MONE;USD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741103917;false;FULJ,ILQD
2024-05-15T15:02:10.380Z;ISIN;EZD76T63MVW9;4.2654652;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741101747L2;false;TPAC,FULJ,ILQD
2024-05-15T15:01:14.752Z;ISIN;EZD76T63MVW9;4.2653848;360T;MONE;PLN;N/A;7.0E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741101074L2;false;TPAC,FULJ,ILQD
2024-05-15T15:00:28.874Z;ISIN;EZRYGZNVSN18;91.2792;360T;MONE;INR;N/A;1.52568793E8;INR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741090631;false;FULJ,ILQD
2024-05-15T14:58:54.095Z;ISIN;EZ1L68HRB5N8;1.08823;360T;MONE;USD;N/A;600000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741088700;false;FULJ,ILQD
2024-05-15T14:58:50.221Z;ISIN;EZ7BSFNLSTY1;1.090141;360T;MONE;USD;N/A;17000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741088313;false;FULJ,ILQD
2024-05-15T14:58:13.225Z;ISIN;EZGZYD118033;1.2647412;360T;MONE;USD;N/A;1900000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741087303;false;FULJ,ILQD
2024-05-15T14:57:34.212Z;ISIN;EZBFPHYK17V9;1.1023331;360T;MONE;USD;N/A;660000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741099524;false;FULJ,ILQD
2024-05-15T14:56:58.128Z;ISIN;EZ915R3DH159;148.7079;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741099508L2;false;TPAC,FULJ,ILQD
2024-05-15T14:56:01.610Z;ISIN;EZ1L68HRB5N8;1.088567;360T;MONE;USD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741099027;false;FULJ,ILQD
2024-05-15T14:55:43.821Z;ISIN;EZZVZ207GKP6;0.97603;360T;MONE;CHF;N/A;28011.6;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102230;false;FULJ,ILQD
2024-05-15T14:55:39.529Z;ISIN;EZ73QBP281P6;0.973982;360T;MONE;CHF;N/A;28011.6;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102223;false;FULJ,ILQD
2024-05-15T14:55:36.920Z;ISIN;EZ3QM51BLYJ1;0.971914;360T;MONE;CHF;N/A;27108.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102177;false;FULJ,ILQD
2024-05-15T14:55:15.945Z;ISIN;EZ6Q4GQ2DKL6;0.97007;360T;MONE;CHF;N/A;31982.85;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102075;false;FULJ,ILQD
2024-05-15T14:55:09.226Z;ISIN;EZ2D5HSZP890;0.968243;360T;MONE;CHF;N/A;30909.6;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741102002;false;FULJ,ILQD
2024-05-15T14:55:05.731Z;ISIN;EZYF4XWF98B1;0.966685;360T;MONE;CHF;N/A;31939.92;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741101990;false;FULJ,ILQD
2024-05-15T14:54:22.549Z;ISIN;EZB4RG19YDM7;4.584407;360T;MONE;RON;N/A;200000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741100514;false;FULJ,ILQD
