Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-09T19:44:49.553Z;ISIN;EZVB90PBQWC7;1.3983;360T;MONE;CAD;N/A;6.1E7;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367397230L1;false;TPAC,FULJ,ILQD
2020-04-09T19:44:49.553Z;ISIN;EZ6YKF4DR3H3;1.398283;360T;MONE;CAD;N/A;6.1E7;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367397230L2;false;TPAC,FULJ,ILQD
2020-04-09T19:43:52.460Z;ISIN;EZV6B42333X9;1.092729;360T;MONE;USD;N/A;3.8E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396835L1;false;TPAC,FULJ,ILQD
2020-04-09T19:43:52.460Z;ISIN;EZ29XHFYJTC2;1.09275;360T;MONE;USD;N/A;3.8E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396835L2;false;TPAC,FULJ,ILQD
2020-04-09T19:42:45.053Z;ISIN;EZ29XHFYJTC2;1.09289;360T;MONE;USD;N/A;2.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396641L1;false;TPAC,FULJ,ILQD
2020-04-09T19:42:45.053Z;ISIN;EZVKP8VMY0V1;1.0932;360T;MONE;USD;N/A;2.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396641L2;false;TPAC,FULJ,ILQD
2020-04-09T19:41:54.436Z;ISIN;EZVKP8VMY0V1;1.093144;360T;MONE;USD;N/A;2.2E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396622L1;false;TPAC,FULJ,ILQD
2020-04-09T19:41:54.436Z;ISIN;EZ2V5Q77SQ54;1.093232;360T;MONE;USD;N/A;2.2E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396622L2;false;TPAC,FULJ,ILQD
2020-04-09T19:40:51.982Z;ISIN;EZ29XHFYJTC2;1.09241;360T;MONE;USD;N/A;6800000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396595L1;false;TPAC,FULJ,ILQD
2020-04-09T19:40:51.982Z;ISIN;EZ7WCDC9XK93;1.093389;360T;MONE;USD;N/A;6800000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367396595L2;false;TPAC,FULJ,ILQD
2020-04-09T18:23:45.049Z;ISIN;EZ97T1R4JXM7;81.30892;360T;MONE;RUB;N/A;8.5E7;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367395355L1;false;TPAC,FULJ,ILQD
2020-04-09T18:23:45.049Z;ISIN;EZ31LMNK0RH1;81.505701;360T;MONE;RUB;N/A;8.5E7;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367395355L2;false;TPAC,FULJ,ILQD
2020-04-09T18:13:29.603Z;ISIN;EZ7WCDC9XK93;1.094403;360T;MONE;USD;N/A;1.11E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367403863;false;FULJ,ILQD
2020-04-09T18:07:50.841Z;ISIN;EZ9WPSJLSKM4;108.3651;360T;MONE;JPY;N/A;1800000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367395320L1;false;TPAC,FULJ,ILQD
2020-04-09T18:07:50.841Z;ISIN;EZ14R4G6N3M9;108.2625;360T;MONE;JPY;N/A;1800000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367395320L2;false;TPAC,FULJ,ILQD
2020-04-09T18:07:07.346Z;ISIN;EZTMRQXG53B1;112.2105;360T;MONE;JPY;N/A;2700000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367394997L2;false;TPAC,FULJ,ILQD
2020-04-09T18:07:07.346Z;ISIN;EZ6ZKQ9Y1CM7;112.194;360T;MONE;JPY;N/A;2700000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367394997L1;false;TPAC,FULJ,ILQD
2020-04-09T18:06:03.304Z;ISIN;EZBKKBK9JYX6;118.464;360T;MONE;JPY;N/A;4.9E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367394515L1;false;TPAC,FULJ,ILQD
2020-04-09T18:06:03.304Z;ISIN;EZ2BS6CXZM76;118.4647;360T;MONE;JPY;N/A;4.9E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367394515L2;false;TPAC,FULJ,ILQD
2020-04-09T18:04:02.723Z;ISIN;EZBKKBK9JYX6;118.512;360T;MONE;JPY;N/A;1.33E8;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367393606L1;false;TPAC,FULJ,ILQD
2020-04-09T18:04:02.723Z;ISIN;EZ3C9QWY24M2;118.49986;360T;MONE;JPY;N/A;1.33E8;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367393606L2;false;TPAC,FULJ,ILQD
2020-04-09T17:59:48.361Z;ISIN;EZ67GT9LLNR0;6.899086;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367403197;false;FULJ,ILQD
2020-04-09T17:58:40.041Z;ISIN;EZ67GT9LLNR0;6.898955;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367403183;false;FULJ,ILQD
2020-04-09T17:58:03.055Z;ISIN;EZ67GT9LLNR0;6.896207;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367403152;false;FULJ,ILQD
2020-04-09T17:57:31.274Z;ISIN;EZ67GT9LLNR0;6.901066;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367403145;false;FULJ,ILQD
2020-04-09T17:57:08.928Z;ISIN;EZ67GT9LLNR0;6.900701;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367403125;false;FULJ,ILQD
2020-04-09T17:56:38.926Z;ISIN;EZ67GT9LLNR0;6.899151;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367403040;false;FULJ,ILQD
2020-04-09T17:55:26.594Z;ISIN;EZ4W86FN3473;6.698815;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367402766;false;FULJ,ILQD
2020-04-09T17:54:44.040Z;ISIN;EZ4W86FN3473;6.695708;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367402616;false;FULJ,ILQD
2020-04-09T17:54:12.658Z;ISIN;EZ6F241MPGH5;1.3969873;360T;MONE;CAD;N/A;2.4E8;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367393143L1;false;TPAC,FULJ,ILQD
2020-04-09T17:54:12.658Z;ISIN;EZVB90PBQWC7;1.3969;360T;MONE;CAD;N/A;2.4E8;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367393143L2;false;TPAC,FULJ,ILQD
2020-04-09T17:54:00.962Z;ISIN;EZ4W86FN3473;6.698745;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367402567;false;FULJ,ILQD
2020-04-09T17:53:37.843Z;ISIN;EZ4W86FN3473;6.693404;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367402510;false;FULJ,ILQD
2020-04-09T17:45:46.310Z;ISIN;EZ53S8GMQCS1;0.952615;360T;MONE;CHF;N/A;4000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367395077;false;FULJ,ILQD
2020-04-09T16:40:58.844Z;ISIN;EZ2P0PZRZNR3;352.7605;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367395421;false;FULJ,ILQD
2020-04-09T16:40:15.397Z;ISIN;EZ2P0PZRZNR3;352.7295;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367395188;false;FULJ,ILQD
2020-04-09T16:40:03.167Z;ISIN;EZ2P0PZRZNR3;352.7245;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367395165;false;FULJ,ILQD
2020-04-09T16:39:43.830Z;ISIN;EZ2P0PZRZNR3;352.7845;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367395150;false;FULJ,ILQD
2020-04-09T16:39:23.056Z;ISIN;EZ2P0PZRZNR3;352.7525;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367394694;false;FULJ,ILQD
2020-04-09T16:32:55.078Z;ISIN;EZ5D241DMTY2;7.753355;360T;MONE;HKD;N/A;150110.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367391512;false;FULJ,ILQD
2020-04-09T16:32:51.733Z;ISIN;EZ3FGGCZ6Y93;1.2443267;360T;MONE;USD;N/A;148053.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367391495;false;FULJ,ILQD
2020-04-09T16:32:48.789Z;ISIN;EZ2JXH52V9Z3;134.88658;360T;MONE;JPY;N/A;1.3435272E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367391427;false;FULJ,ILQD
2020-04-09T16:32:45.595Z;ISIN;EZ2JXH52V9Z3;134.98182;360T;MONE;JPY;N/A;2.50759028E8;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367391110L4;false;TPAC,FULJ,ILQD
2020-04-09T16:32:45.595Z;ISIN;EZ2JXH52V9Z3;134.98182;360T;MONE;JPY;N/A;2.54329796E8;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367391110L3;false;TPAC,FULJ,ILQD
2020-04-09T16:32:45.595Z;ISIN;EZ2JXH52V9Z3;134.98182;360T;MONE;JPY;N/A;2.5299266E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367391110L2;false;TPAC,FULJ,ILQD
2020-04-09T16:32:45.595Z;ISIN;EZ2JXH52V9Z3;134.98182;360T;MONE;JPY;N/A;1.45383408E8;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367391110L1;false;TPAC,FULJ,ILQD
2020-04-09T16:17:06.167Z;ISIN;EZV4R0XLBPW1;1.244888;360T;MONE;USD;N/A;2600000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367387138L2;false;TPAC,FULJ,ILQD
2020-04-09T16:17:06.167Z;ISIN;EZV4R0XLBPW1;1.244888;360T;MONE;USD;N/A;5350000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367387138L1;false;TPAC,FULJ,ILQD
2020-04-09T15:52:32.849Z;ISIN;EZV6B42333X9;1.0936906;360T;MONE;USD;N/A;500000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367383955;false;FULJ,ILQD
2020-04-09T15:49:28.064Z;ISIN;EZV6B42333X9;1.09383;360T;MONE;USD;N/A;400000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367383923L1;false;TPAC,FULJ,ILQD
2020-04-09T15:49:28.064Z;ISIN;EZ2PJVY8B3B0;1.095793;360T;MONE;USD;N/A;3350000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367383923L2;false;TPAC,FULJ,ILQD
2020-04-09T15:44:18.673Z;ISIN;EZ5NTBG7MB18;1.0560412;360T;MONE;CHF;N/A;270000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367162150;false;FULJ,ILQD
2020-04-09T15:43:05.779Z;ISIN;EZVLW4P3LQQ8;1.055861;360T;MONE;CHF;N/A;2840000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367384874;false;FULJ,ILQD
2020-04-09T15:42:26.250Z;ISIN;EZBW62ZY20T9;1.095281;360T;MONE;USD;N/A;1500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367389162L2;false;TPAC,FULJ,ILQD
2020-04-09T15:42:26.250Z;ISIN;EZ6MT8MJFV87;1.094412;360T;MONE;USD;N/A;1500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367389162L1;false;TPAC,FULJ,ILQD
2020-04-09T15:41:12.774Z;ISIN;EZVLW4P3LQQ8;1.055817;360T;MONE;CHF;N/A;2840000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367384795;false;FULJ,ILQD
2020-04-09T15:35:52.997Z;ISIN;EZV6B42333X9;1.0931523;360T;MONE;USD;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367382043;false;FULJ,ILQD
2020-04-09T15:33:07.913Z;ISIN;EZ8G8XDT1161;26.876224;360T;MONE;MXN;N/A;3.4861E7;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367387103;false;FULJ,ILQD
2020-04-09T15:31:45.370Z;ISIN;EZ2DQHZJRQW8;26.157841;360T;MONE;MXN;N/A;1.0155E7;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367387028L1;false;TPAC,FULJ,ILQD
2020-04-09T15:31:45.370Z;ISIN;EZ8G8XDT1161;26.773321;360T;MONE;MXN;N/A;1.0155E7;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367387028L2;false;TPAC,FULJ,ILQD
2020-04-09T15:30:24.804Z;ISIN;EZ6D2SYTJPD1;25.994251;360T;MONE;MXN;N/A;1.9624E7;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367386318L1;false;TPAC,FULJ,ILQD
2020-04-09T15:30:24.804Z;ISIN;EZ8G8XDT1161;26.754664;360T;MONE;MXN;N/A;1.9624E7;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367386318L2;false;TPAC,FULJ,ILQD
2020-04-09T15:30:15.292Z;ISIN;EZ7FPTTVJBW6;10.5612192;360T;MONE;NOK;N/A;510000.0;NOK;2020-05-07T00:00:00.000Z;360T;1010000281367161992;false;FULJ,ILQD
2020-04-09T15:28:13.780Z;ISIN;EZ874HMQF671;1.093856;360T;MONE;USD;N/A;250000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367379822;false;FULJ,ILQD
2020-04-09T15:26:25.957Z;ISIN;EZ2WSB0S3FG6;4.158046;360T;MONE;PLN;N/A;4725000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367379564;false;FULJ,ILQD
2020-04-09T15:25:46.384Z;ISIN;EZ4W86FN3473;6.6881406;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367387930;false;FULJ,ILQD
2020-04-09T15:21:46.589Z;ISIN;EZ6F241MPGH5;1.395802;360T;MONE;CAD;N/A;1.95E7;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367381091L1;false;TPAC,FULJ,ILQD
2020-04-09T15:21:46.589Z;ISIN;EZVB90PBQWC7;1.3958;360T;MONE;CAD;N/A;1.95E7;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367381091L2;false;TPAC,FULJ,ILQD
2020-04-09T15:18:00.844Z;ISIN;EZ1KT6BHZ4V6;23.5461626;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367387746L1;false;TPAC,FULJ,ILQD
2020-04-09T15:18:00.844Z;ISIN;EZ5RWTPPB0X0;23.5549974;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367387746L2;false;TPAC,FULJ,ILQD
2020-04-09T15:17:01.545Z;ISIN;EZ4W86FN3473;6.687176;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367387713;false;FULJ,ILQD
2020-04-09T15:16:56.925Z;ISIN;EZ3CTX4JTQB1;108.402;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367387534L1;false;TPAC,FULJ,ILQD
2020-04-09T15:16:56.925Z;ISIN;EZ9WPSJLSKM4;108.3999;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367387534L2;false;TPAC,FULJ,ILQD
2020-04-09T15:16:34.058Z;ISIN;EZ85KL4J6VG5;6.704931;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367387143;false;FULJ,ILQD
2020-04-09T15:16:13.021Z;ISIN;EZ4W86FN3473;6.685026;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367386888;false;FULJ,ILQD
2020-04-09T15:15:48.320Z;ISIN;EZ5D241DMTY2;7.7527925;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-07T00:00:00.000Z;360T;1010000281367386744L1;false;TPAC,FULJ,ILQD
2020-04-09T15:15:48.320Z;ISIN;EZ3XD9P84TL7;7.75314;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-07T00:00:00.000Z;360T;1010000281367386744L2;false;TPAC,FULJ,ILQD
2020-04-09T15:15:03.197Z;ISIN;EZV6B42333X9;1.094024;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367378743;false;FULJ,ILQD
2020-04-09T15:14:59.764Z;ISIN;EZ8RND5W2W99;6.8217984;360T;MONE;DKK;N/A;2.99E7;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367386733L1;false;TPAC,FULJ,ILQD
2020-04-09T15:14:59.764Z;ISIN;EZ7NP4347MJ2;6.82166;360T;MONE;DKK;N/A;2.99E7;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367386733L2;false;TPAC,FULJ,ILQD
2020-04-09T15:14:43.017Z;ISIN;EZ5S7V4FJ2T3;6.6587753;360T;MONE;TRY;N/A;3.1E7;TRY;2020-05-07T00:00:00.000Z;360T;1010000281367378663;false;FULJ,ILQD
2020-04-09T15:13:32.505Z;ISIN;EZ2GNSY6STT4;6.7319452;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367386471;false;FULJ,ILQD
2020-04-09T15:13:13.694Z;ISIN;EZ2GNSY6STT4;6.7283093;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367386453;false;FULJ,ILQD
2020-04-09T15:11:52.272Z;ISIN;EZ2DR88KQ326;0.877959;360T;MONE;GBP;N/A;3072093.82;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367384598L1;false;TPAC,FULJ,ILQD
2020-04-09T15:11:52.272Z;ISIN;EZ16267L30J3;0.878545;360T;MONE;GBP;N/A;1700000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367384598L2;false;TPAC,FULJ,ILQD
2020-04-09T15:11:51.784Z;ISIN;EZ4W86FN3473;6.6895797;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367385880;false;FULJ,ILQD
2020-04-09T15:11:30.714Z;ISIN;EZ4W86FN3473;6.6878101;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367385692;false;FULJ,ILQD
2020-04-09T15:10:48.878Z;ISIN;EZ83VG36Q8X0;73.6902;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367385685;false;FULJ,ILQD
2020-04-09T15:10:19.226Z;ISIN;EZV6B42333X9;1.0932892;360T;MONE;USD;N/A;5.374517439E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384462L1;false;TPAC,FULJ,ILQD
2020-04-09T15:10:19.226Z;ISIN;EZ3VJRHFMPQ3;1.094343;360T;MONE;USD;N/A;2.17E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384462L2;false;TPAC,FULJ,ILQD
2020-04-09T15:09:53.865Z;ISIN;EZ83VG36Q8X0;73.7283;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367385007;false;FULJ,ILQD
2020-04-09T15:09:34.190Z;ISIN;EZ83VG36Q8X0;73.69816;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384856;false;FULJ,ILQD
2020-04-09T15:09:21.956Z;ISIN;EZ83VG36Q8X0;73.701593;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384738;false;FULJ,ILQD
2020-04-09T15:07:47.855Z;ISIN;EZ4W86FN3473;6.6878486;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384396;false;FULJ,ILQD
2020-04-09T15:07:30.933Z;ISIN;EZ4W86FN3473;6.6872786;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384115;false;FULJ,ILQD
2020-04-09T15:07:16.951Z;ISIN;EZ83VG36Q8X0;73.811291;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384107;false;FULJ,ILQD
2020-04-09T15:07:06.704Z;ISIN;EZ83VG36Q8X0;73.772679;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367384058;false;FULJ,ILQD
2020-04-09T15:06:56.932Z;ISIN;EZ83VG36Q8X0;73.8025;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367383937;false;FULJ,ILQD
2020-04-09T15:06:46.231Z;ISIN;EZ83VG36Q8X0;73.8537;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367383891;false;FULJ,ILQD
2020-04-09T15:06:38.563Z;ISIN;EZV6B42333X9;1.092417;360T;MONE;USD;N/A;5000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367377540;false;FULJ,ILQD
2020-04-09T15:06:20.061Z;ISIN;EZ83VG36Q8X0;73.8481655;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367383762;false;FULJ,ILQD
2020-04-09T15:06:12.317Z;ISIN;EZVN96VTP284;1.113299;360T;MONE;USD;N/A;724000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367381972;false;FULJ,ILQD
2020-04-09T15:06:07.087Z;ISIN;EZ83VG36Q8X0;73.8735;360T;MONE;RUB;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367383700;false;FULJ,ILQD
2020-04-09T15:04:09.568Z;ISIN;EZ4W86FN3473;6.6815083;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367382618;false;FULJ,ILQD
2020-04-09T15:03:53.414Z;ISIN;EZV6B42333X9;1.0929665;360T;MONE;USD;N/A;100000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376247;false;FULJ,ILQD
2020-04-09T15:03:53.414Z;ISIN;EZV6B42333X9;1.0929665;360T;MONE;USD;N/A;100000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376331;false;FULJ,ILQD
2020-04-09T15:03:45.130Z;ISIN;EZ4W86FN3473;6.6795338;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367382540;false;FULJ,ILQD
2020-04-09T15:03:02.018Z;ISIN;EZ4W86FN3473;6.6778661;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367382352;false;FULJ,ILQD
2020-04-09T15:02:35.105Z;ISIN;EZ4W86FN3473;6.6726697;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367381395;false;FULJ,ILQD
2020-04-09T15:02:25.446Z;ISIN;EZ2BV0TGCNL3;1.096485;360T;MONE;USD;N/A;1040000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367381287L2;false;TPAC,FULJ,ILQD
2020-04-09T15:02:25.446Z;ISIN;EZ35RK45M375;1.093524;360T;MONE;USD;N/A;1040000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367381287L1;false;TPAC,FULJ,ILQD
2020-04-09T15:02:15.093Z;ISIN;EZ4W86FN3473;6.669689;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367380932;false;FULJ,ILQD
2020-04-09T15:01:36.257Z;ISIN;EZ3VJRHFMPQ3;1.09396;360T;MONE;USD;N/A;100000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367157951;false;FULJ,ILQD
2020-04-09T15:01:16.454Z;ISIN;EZ3VJRHFMPQ3;1.09415;360T;MONE;USD;N/A;25000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367122545;false;FULJ,ILQD
2020-04-09T15:00:43.731Z;ISIN;EZ3VJRHFMPQ3;1.0944897;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367077665;false;FULJ,ILQD
2020-04-09T14:59:55.348Z;ISIN;EZ414YCRR9K0;32.7511;360T;MONE;THB;N/A;1.075E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367374362L2;false;TPAC,FULJ,ILQD
2020-04-09T14:59:55.348Z;ISIN;EZ414YCRR9K0;32.7511;360T;MONE;THB;N/A;4000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367374362L1;false;TPAC,FULJ,ILQD
2020-04-09T14:59:20.697Z;ISIN;EZ7R88HY6KL6;1.052101;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367379757L2;false;TPAC,FULJ,ILQD
2020-04-09T14:59:20.697Z;ISIN;EZ5V509TF101;1.055137;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367379757L1;false;TPAC,FULJ,ILQD
2020-04-09T14:57:56.279Z;ISIN;EZV5G6CTLXM1;0.96568;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367377912L2;false;TPAC,FULJ,ILQD
2020-04-09T14:57:56.279Z;ISIN;EZM0WP1RLYG6;0.9657046;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367377912L1;false;TPAC,FULJ,ILQD
2020-04-09T14:57:51.622Z;ISIN;EZV6B42333X9;1.093984;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367379511L1;false;TPAC,FULJ,ILQD
2020-04-09T14:57:51.622Z;ISIN;EZ8DLD9B0M06;1.096897;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367379511L2;false;TPAC,FULJ,ILQD
2020-04-09T14:57:08.834Z;ISIN;EZ5WYN4NH500;1.099701;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367379248L2;false;TPAC,FULJ,ILQD
2020-04-09T14:57:08.834Z;ISIN;EZV6B42333X9;1.0938655;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367379248L1;false;TPAC,FULJ,ILQD
2020-04-09T14:56:02.609Z;ISIN;EZV6B42333X9;1.092826;360T;MONE;USD;N/A;2000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367378863L1;false;TPAC,FULJ,ILQD
2020-04-09T14:56:02.609Z;ISIN;EZ9TSDHPZWB4;1.104019;360T;MONE;USD;N/A;2000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367378863L2;false;TPAC,FULJ,ILQD
2020-04-09T14:49:50.236Z;ISIN;EZMT112PW734;0.6065552;360T;MONE;USD;N/A;3.8E7;NZD;2020-05-07T00:00:00.000Z;360T;1010000281367375861L1;false;TPAC,FULJ,ILQD
2020-04-09T14:49:50.236Z;ISIN;EZ8R0WNHM4F9;0.60654;360T;MONE;USD;N/A;3.8E7;NZD;2020-05-07T00:00:00.000Z;360T;1010000281367375861L2;false;TPAC,FULJ,ILQD
