Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-26T18:55:10.913Z;ISIN;EZ95CG0KDYH1;1.32768;360T;MONE;CAD;N/A;1.14E8;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347928620L2;false;TPAC,FULJ,ILQD
2019-11-26T18:55:10.913Z;ISIN;EZ7QLQ8765R7;1.327682;360T;MONE;CAD;N/A;1.14E8;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347928620L1;false;TPAC,FULJ,ILQD
2019-11-26T18:09:44.614Z;ISIN;EZ6K3QRQPMM9;1.101962;360T;MONE;USD;N/A;9750.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347935006;false;FULJ,ILQD
2019-11-26T18:00:24.430Z;ISIN;EZ836G3GQ6K0;19.51615;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347927362L2;false;TPAC,FULJ,ILQD
2019-11-26T18:00:24.430Z;ISIN;EZ2BTT5BPML9;19.513435;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347927362L1;false;TPAC,FULJ,ILQD
2019-11-26T17:29:59.574Z;ISIN;EZVNG5L8G249;1.10185;360T;MONE;USD;N/A;2.17E8;USD;2019-12-24T00:00:00.000Z;360T;1010000281347924890L2;false;TPAC,FULJ,ILQD
2019-11-26T17:29:59.574Z;ISIN;EZ6K3QRQPMM9;1.101725;360T;MONE;USD;N/A;2.17E8;USD;2019-12-24T00:00:00.000Z;360T;1010000281347924890L1;false;TPAC,FULJ,ILQD
2019-11-26T17:28:07.130Z;ISIN;EZV44SX47CP5;0.85693;360T;MONE;GBP;N/A;2.3E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347924761L2;false;TPAC,FULJ,ILQD
2019-11-26T17:28:07.130Z;ISIN;EZ5RBC5Q2TZ3;0.8569;360T;MONE;GBP;N/A;2.3E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347924761L1;false;TPAC,FULJ,ILQD
2019-11-26T17:12:04.524Z;ISIN;EZ5PVNRMVXJ9;19.50596;360T;MONE;MXN;N/A;1900000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347924917L2;false;TPAC,FULJ,ILQD
2019-11-26T17:12:04.524Z;ISIN;EZ836G3GQ6K0;19.4999616;360T;MONE;MXN;N/A;1900000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347924917L1;false;TPAC,FULJ,ILQD
2019-11-26T16:48:56.308Z;ISIN;EZ85JZN8LWL0;3.8168;360T;MONE;ILS;N/A;2500000.0;ILS;2019-12-24T00:00:00.000Z;360T;1010000281347920063L2;false;TPAC,FULJ,ILQD
2019-11-26T16:48:56.308Z;ISIN;EZ4VJPC5RW16;3.816655;360T;MONE;ILS;N/A;2500000.0;ILS;2019-12-24T00:00:00.000Z;360T;1010000281347920063L1;false;TPAC,FULJ,ILQD
2019-11-26T16:44:34.463Z;ISIN;EZ4152C3V0T6;1.102657;360T;MONE;USD;N/A;465000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347924395;false;FULJ,ILQD
2019-11-26T16:42:21.096Z;ISIN;EZ540TQW3S67;1.28411;360T;MONE;USD;N/A;153444.94;USD;2019-12-24T00:00:00.000Z;360T;1010000281347918894L3;false;TPAC,FULJ,ILQD
2019-11-26T16:42:21.096Z;ISIN;EZ540TQW3S67;1.28411;360T;MONE;USD;N/A;10109.79;USD;2019-12-24T00:00:00.000Z;360T;1010000281347918894L1;false;TPAC,FULJ,ILQD
2019-11-26T16:42:21.096Z;ISIN;EZ540TQW3S67;1.28411;360T;MONE;USD;N/A;183326.28;USD;2019-12-24T00:00:00.000Z;360T;1010000281347918894L4;false;TPAC,FULJ,ILQD
2019-11-26T16:42:21.096Z;ISIN;EZ540TQW3S67;1.28411;360T;MONE;USD;N/A;12411.79;USD;2019-12-24T00:00:00.000Z;360T;1010000281347918894L2;false;TPAC,FULJ,ILQD
2019-11-26T16:41:52.259Z;ISIN;EZVS1RJGKQH8;1.101839;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347924237L1;false;TPAC,FULJ,ILQD
2019-11-26T16:41:52.259Z;ISIN;EZV6MHZGP562;1.102442;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347924237L2;false;TPAC,FULJ,ILQD
2019-11-26T16:41:22.339Z;ISIN;EZFLV3MHJY15;1.284869;360T;MONE;USD;N/A;3.5E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347923901L1;false;TPAC,FULJ,ILQD
2019-11-26T16:41:22.339Z;ISIN;EZ89B987X9V1;1.28532;360T;MONE;USD;N/A;3.5E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347923901L2;false;TPAC,FULJ,ILQD
2019-11-26T16:40:47.873Z;ISIN;EZZ7DMGF3Z04;1.285248;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347922521L2;false;TPAC,FULJ,ILQD
2019-11-26T16:40:47.873Z;ISIN;EZB59PFZ4V83;1.284891;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347922521L1;false;TPAC,FULJ,ILQD
2019-11-26T16:40:20.957Z;ISIN;EZV7MQ21YSR9;1.285116;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347922428L2;false;TPAC,FULJ,ILQD
2019-11-26T16:40:20.957Z;ISIN;EZ7BM6FYJMH3;1.2847555;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347922428L1;false;TPAC,FULJ,ILQD
2019-11-26T16:40:10.047Z;ISIN;EZ34X1G670S9;1.503118;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-24T00:00:00.000Z;360T;1010000281347921734L1;false;TPAC,FULJ,ILQD
2019-11-26T16:40:10.047Z;ISIN;EZ2TZTCV76R6;1.50329;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-24T00:00:00.000Z;360T;1010000281347921734L2;false;TPAC,FULJ,ILQD
2019-11-26T16:38:44.309Z;ISIN;EZ4FR26KZ542;8.6238;360T;MONE;HKD;N/A;3.0E8;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347921310L2;false;TPAC,FULJ,ILQD
2019-11-26T16:38:44.309Z;ISIN;EZV4ZGCNGND8;8.622431;360T;MONE;HKD;N/A;3.0E8;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347921310L1;false;TPAC,FULJ,ILQD
2019-11-26T16:35:42.187Z;ISIN;EZBLP4VV3HN9;1.716;360T;MONE;NZD;N/A;2700000.0;NZD;2019-12-24T00:00:00.000Z;360T;1010000281347921075L2;false;TPAC,FULJ,ILQD
2019-11-26T16:35:42.187Z;ISIN;EZ6XCX2BVVM6;1.7158836;360T;MONE;NZD;N/A;2700000.0;NZD;2019-12-24T00:00:00.000Z;360T;1010000281347921075L1;false;TPAC,FULJ,ILQD
2019-11-26T16:31:48.039Z;ISIN;EZV2YCMQVF22;120.138;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347919817L2;false;TPAC,FULJ,ILQD
2019-11-26T16:31:48.039Z;ISIN;EZ6MNLWCFNX1;120.1352;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347919817L1;false;TPAC,FULJ,ILQD
2019-11-26T16:30:45.076Z;ISIN;EZ4WTPHHKRH7;0.6771;360T;MONE;CHF;N/A;1.14E8;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347919795L2;false;TPAC,FULJ,ILQD
2019-11-26T16:30:45.076Z;ISIN;EZB0W93NKT26;0.677163;360T;MONE;CHF;N/A;1.14E8;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347919795L1;false;TPAC,FULJ,ILQD
2019-11-26T16:18:01.926Z;ISIN;EZ6K3QRQPMM9;1.101283;360T;MONE;USD;N/A;1000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347917701;false;FULJ,ILQD
2019-11-26T16:16:55.105Z;ISIN;EZ83QGP5BHM0;1.099336;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347917676;false;FULJ,ILQD
2019-11-26T16:16:52.135Z;ISIN;EZ2BTT5BPML9;19.5133;360T;MONE;MXN;N/A;2.0E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347918240L1;false;TPAC,FULJ,ILQD
2019-11-26T16:16:52.135Z;ISIN;EZ836G3GQ6K0;19.51605;360T;MONE;MXN;N/A;2.0E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347918240L2;false;TPAC,FULJ,ILQD
2019-11-26T16:15:44.737Z;ISIN;EZ1VTCZM1S56;7.468741;360T;MONE;DKK;N/A;4.5E7;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347916016;false;FULJ,ILQD
2019-11-26T16:15:16.224Z;ISIN;EZ95CG0KDYH1;1.32935;360T;MONE;CAD;N/A;8300000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347917097L2;false;TPAC,FULJ,ILQD
2019-11-26T16:15:16.224Z;ISIN;EZ7QLQ8765R7;1.329349;360T;MONE;CAD;N/A;8300000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347917097L1;false;TPAC,FULJ,ILQD
2019-11-26T16:11:36.190Z;ISIN;EZ92BHTYVRY0;1.28453;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347913974L1;false;TPAC,FULJ,ILQD
2019-11-26T16:11:36.190Z;ISIN;EZ4H3Z9FM586;1.28468;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347913974L2;false;TPAC,FULJ,ILQD
2019-11-26T16:10:22.621Z;ISIN;EZ6K3QRQPMM9;1.10148;360T;MONE;USD;N/A;1000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347915818;false;FULJ,ILQD
2019-11-26T16:09:41.518Z;ISIN;EZ92BHTYVRY0;1.2844;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347913658L1;false;TPAC,FULJ,ILQD
2019-11-26T16:09:41.518Z;ISIN;EZL9XJJ8V167;1.284863;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347913658L2;false;TPAC,FULJ,ILQD
2019-11-26T16:09:10.377Z;ISIN;EZ83QGP5BHM0;1.099273;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347915806;false;FULJ,ILQD
2019-11-26T16:06:55.545Z;ISIN;EZ2BTT5BPML9;19.5227;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347916622L1;false;TPAC,FULJ,ILQD
2019-11-26T16:06:55.545Z;ISIN;EZ836G3GQ6K0;19.52585;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347916622L2;false;TPAC,FULJ,ILQD
2019-11-26T16:05:48.673Z;ISIN;EZ8THW9K91M1;305.3971;360T;MONE;HUF;N/A;4000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347916606L1;false;TPAC,FULJ,ILQD
2019-11-26T16:05:48.673Z;ISIN;EZVKSRBPLT33;305.37;360T;MONE;HUF;N/A;4000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347916606L2;false;TPAC,FULJ,ILQD
2019-11-26T16:00:01.061Z;ISIN;EZ6RQBZCD6D7;1.103399;360T;MONE;USD;N/A;2.01E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347915906L2;false;TPAC,FULJ,ILQD
2019-11-26T16:00:01.061Z;ISIN;EZVNG5L8G249;1.10124;360T;MONE;USD;N/A;2.01E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347915906L1;false;TPAC,FULJ,ILQD
2019-11-26T15:59:31.799Z;ISIN;EZ2BTT5BPML9;19.529626;360T;MONE;MXN;N/A;4.5E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347915347L1;false;TPAC,FULJ,ILQD
2019-11-26T15:59:31.799Z;ISIN;EZ836G3GQ6K0;19.532637;360T;MONE;MXN;N/A;4.5E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347915347L2;false;TPAC,FULJ,ILQD
2019-11-26T15:58:34.377Z;ISIN;EZ836G3GQ6K0;19.522237;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347914806L2;false;TPAC,FULJ,ILQD
2019-11-26T15:58:34.377Z;ISIN;EZ2BTT5BPML9;19.519226;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347914806L1;false;TPAC,FULJ,ILQD
2019-11-26T15:50:32.612Z;ISIN;EZV1GR3SVS17;70.587488;360T;MONE;RUB;N/A;5.0E8;RUB;2019-12-24T00:00:00.000Z;360T;1010000281347908493L1;false;TPAC,FULJ,ILQD
2019-11-26T15:50:32.612Z;ISIN;EZVPR4CKT1R8;70.724487;360T;MONE;RUB;N/A;5.0E8;RUB;2019-12-24T00:00:00.000Z;360T;1010000281347908493L2;false;TPAC,FULJ,ILQD
2019-11-26T15:50:04.584Z;ISIN;EZ3649W4G566;25.5123;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-24T00:00:00.000Z;360T;1010000281347914930L2;false;TPAC,FULJ,ILQD
2019-11-26T15:50:04.584Z;ISIN;EZK1SJRKGZT0;25.508;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-24T00:00:00.000Z;360T;1010000281347914930L1;false;TPAC,FULJ,ILQD
2019-11-26T15:49:59.444Z;ISIN;EZ836G3GQ6K0;19.4977989;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347914421L2;false;TPAC,FULJ,ILQD
2019-11-26T15:49:59.444Z;ISIN;EZ2BTT5BPML9;19.494956;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347914421L1;false;TPAC,FULJ,ILQD
2019-11-26T15:47:42.509Z;ISIN;EZ540TQW3S67;1.285815;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347910508L1;false;TPAC,FULJ,ILQD
2019-11-26T15:47:42.509Z;ISIN;EZ3Y81GMCQ32;1.2859931;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347910508L2;false;TPAC,FULJ,ILQD
2019-11-26T15:46:55.459Z;ISIN;EZ8JK20HLWM9;1.1077105;360T;MONE;USD;N/A;29000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347916884;false;FULJ,ILQD
2019-11-26T15:46:53.422Z;ISIN;EZ5FH0HD4MY5;0.996136;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347910237L2;false;TPAC,FULJ,ILQD
2019-11-26T15:46:53.422Z;ISIN;EZBLD5CRPR94;0.99707;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347910237L1;false;TPAC,FULJ,ILQD
2019-11-26T15:46:38.170Z;ISIN;EZVNG5L8G249;1.10153;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347913321L2;false;TPAC,FULJ,ILQD
2019-11-26T15:46:38.170Z;ISIN;EZ6K3QRQPMM9;1.101402;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347913321L1;false;TPAC,FULJ,ILQD
2019-11-26T15:45:37.729Z;ISIN;EZ8JK20HLWM9;1.1078547;360T;MONE;USD;N/A;600000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347916135;false;FULJ,ILQD
2019-11-26T15:42:19.461Z;ISIN;EZFMPSSPDR44;299.5066;360T;MONE;HUF;N/A;1.3E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347914700L2;false;TPAC,FULJ,ILQD
2019-11-26T15:42:19.461Z;ISIN;EZVKSRBPLT33;305.473;360T;MONE;HUF;N/A;1.3E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347914700L1;false;TPAC,FULJ,ILQD
2019-11-26T15:41:04.566Z;ISIN;EZBWH906TYW2;1.1066111;360T;MONE;USD;N/A;1200000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347913863L2;false;TPAC,FULJ,ILQD
2019-11-26T15:41:04.566Z;ISIN;EZVNG5L8G249;1.10171;360T;MONE;USD;N/A;1200000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347913863L1;false;TPAC,FULJ,ILQD
2019-11-26T15:40:37.805Z;ISIN;EZ3F24W62VY2;299.1961;360T;MONE;HUF;N/A;2.5E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347913467L2;false;TPAC,FULJ,ILQD
2019-11-26T15:40:37.805Z;ISIN;EZVKSRBPLT33;305.483;360T;MONE;HUF;N/A;2.5E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347913467L1;false;TPAC,FULJ,ILQD
2019-11-26T15:39:58.403Z;ISIN;EZVKSRBPLT33;305.495;360T;MONE;HUF;N/A;2.0E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347913382L1;false;TPAC,FULJ,ILQD
2019-11-26T15:39:58.403Z;ISIN;EZ8P24GQZZ77;298.8876;360T;MONE;HUF;N/A;2.0E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347913382L2;false;TPAC,FULJ,ILQD
2019-11-26T15:38:58.958Z;ISIN;EZVKSRBPLT33;305.587;360T;MONE;HUF;N/A;4.0E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347913377L1;false;TPAC,FULJ,ILQD
2019-11-26T15:38:58.958Z;ISIN;EZ809KD0DLZ6;298.532;360T;MONE;HUF;N/A;4.0E8;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347913377L2;false;TPAC,FULJ,ILQD
2019-11-26T15:38:07.908Z;ISIN;EZ3FRKF00J12;14.813;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347910213L2;false;TPAC,FULJ,ILQD
2019-11-26T15:38:07.908Z;ISIN;EZ4VTTGD68P1;14.8085037;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347910213L1;false;TPAC,FULJ,ILQD
2019-11-26T15:34:42.803Z;ISIN;EZ19CDCDVGY3;109.05;360T;MONE;JPY;N/A;4.0E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347910060L2;false;TPAC,FULJ,ILQD
2019-11-26T15:34:42.803Z;ISIN;EZ37VVTLTH48;109.06006;360T;MONE;JPY;N/A;4.0E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347910060L1;false;TPAC,FULJ,ILQD
2019-11-26T15:33:31.921Z;ISIN;EZVZX3M5FMZ7;64.03663;360T;MONE;RUB;N/A;1.0E7;RUB;2019-12-24T00:00:00.000Z;360T;1010000281347910664L1;false;TPAC,FULJ,ILQD
2019-11-26T15:33:31.921Z;ISIN;EZ221LBJTNG5;64.0545391;360T;MONE;RUB;N/A;1.0E7;RUB;2019-12-24T00:00:00.000Z;360T;1010000281347910664L2;false;TPAC,FULJ,ILQD
2019-11-26T15:30:27.688Z;ISIN;EZ205FC5GL78;7.027847;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347910386L1;false;TPAC,FULJ,ILQD
2019-11-26T15:30:27.688Z;ISIN;EZ6J8MJ3BQY0;7.0286;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347910386L2;false;TPAC,FULJ,ILQD
2019-11-26T15:29:42.673Z;ISIN;EZ8BGHNW7389;3.9072482;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347910028L1;false;TPAC,FULJ,ILQD
2019-11-26T15:29:42.673Z;ISIN;EZ4CRRFF0CJ8;3.90728;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347910028L2;false;TPAC,FULJ,ILQD
2019-11-26T15:27:53.516Z;ISIN;EZ6K3QRQPMM9;1.10154;360T;MONE;USD;N/A;1821016.03;USD;2019-12-24T00:00:00.000Z;360T;1010000281347903583L1;false;TPAC,FULJ,ILQD
2019-11-26T15:27:53.516Z;ISIN;EZVRMNNWLP60;1.108239;360T;MONE;USD;N/A;1800000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347903583L2;false;TPAC,FULJ,ILQD
2019-11-26T15:25:43.449Z;ISIN;EZVNG5L8G249;1.10184;360T;MONE;USD;N/A;2.7825E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347907967L1;false;TPAC,FULJ,ILQD
2019-11-26T15:25:43.449Z;ISIN;EZ847NKGMMP8;1.102308;360T;MONE;USD;N/A;2.7825E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347907967L2;false;TPAC,FULJ,ILQD
2019-11-26T15:24:56.548Z;ISIN;EZBLD5CRPR94;0.9970208;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-24T00:00:00.000Z;360T;1010000281347909731L1;false;TPAC,FULJ,ILQD
2019-11-26T15:24:56.548Z;ISIN;EZVMMYMCDS15;0.99689;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-24T00:00:00.000Z;360T;1010000281347909731L2;false;TPAC,FULJ,ILQD
2019-11-26T15:24:41.599Z;ISIN;EZ214TBSHGT6;1.1014242;360T;MONE;USD;N/A;4.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347907524L1;false;TPAC,FULJ,ILQD
2019-11-26T15:24:41.599Z;ISIN;EZ6K3QRQPMM9;1.1014907;360T;MONE;USD;N/A;4.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347907524L2;false;TPAC,FULJ,ILQD
2019-11-26T15:23:47.909Z;ISIN;EZ205FC5GL78;7.030117;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347909038L1;false;TPAC,FULJ,ILQD
2019-11-26T15:23:47.909Z;ISIN;EZ6J8MJ3BQY0;7.03087;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347909038L2;false;TPAC,FULJ,ILQD
2019-11-26T15:23:45.798Z;ISIN;EZ540TQW3S67;1.2862355;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347907371L2;false;TPAC,FULJ,ILQD
2019-11-26T15:23:45.798Z;ISIN;EZ4R3VGTFRF5;1.2862073;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347907371L1;false;TPAC,FULJ,ILQD
2019-11-26T15:22:36.519Z;ISIN;EZ5CRN1W50W9;9.5962833;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347905724L1;false;TPAC,FULJ,ILQD
2019-11-26T15:22:36.519Z;ISIN;EZ6YNS92XVH9;9.5953;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347905724L2;false;TPAC,FULJ,ILQD
2019-11-26T15:22:11.199Z;ISIN;EZ836G3GQ6K0;19.4844011;360T;MONE;MXN;N/A;2.57E7;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347905353L1;false;TPAC,FULJ,ILQD
2019-11-26T15:22:11.199Z;ISIN;EZ5PVNRMVXJ9;19.4905;360T;MONE;MXN;N/A;2.57E7;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347905353L2;false;TPAC,FULJ,ILQD
2019-11-26T15:21:45.544Z;ISIN;EZ37VVTLTH48;109.03279;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347905100L1;false;TPAC,FULJ,ILQD
2019-11-26T15:21:45.544Z;ISIN;EZ19CDCDVGY3;109.023;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347905100L2;false;TPAC,FULJ,ILQD
2019-11-26T15:21:21.484Z;ISIN;EZVMMYMCDS15;0.99699;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347904737L2;false;TPAC,FULJ,ILQD
2019-11-26T15:21:21.484Z;ISIN;EZBLD5CRPR94;0.9971228;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347904737L1;false;TPAC,FULJ,ILQD
2019-11-26T15:21:01.532Z;ISIN;EZBJT5R0WZ58;0.6776395;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347904705L1;false;TPAC,FULJ,ILQD
2019-11-26T15:21:01.532Z;ISIN;EZ162XCWQP92;0.67766;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347904705L2;false;TPAC,FULJ,ILQD
2019-11-26T15:20:20.255Z;ISIN;EZ5CML7TGT48;1.559703;360T;MONE;NZD;N/A;2000000.0;NZD;2019-12-24T00:00:00.000Z;360T;1010000281347904211L2;false;TPAC,FULJ,ILQD
2019-11-26T15:20:20.255Z;ISIN;EZ2DHS4GYSQ2;1.560055;360T;MONE;NZD;N/A;2000000.0;NZD;2019-12-24T00:00:00.000Z;360T;1010000281347904211L1;false;TPAC,FULJ,ILQD
2019-11-26T15:19:58.284Z;ISIN;EZ205FC5GL78;7.030937;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347907665L1;false;TPAC,FULJ,ILQD
2019-11-26T15:19:58.284Z;ISIN;EZ6J8MJ3BQY0;7.03169;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347907665L2;false;TPAC,FULJ,ILQD
2019-11-26T15:19:19.424Z;ISIN;EZ4CRRFF0CJ8;3.90695;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347906224L2;false;TPAC,FULJ,ILQD
2019-11-26T15:19:19.424Z;ISIN;EZ8BGHNW7389;3.9069182;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347906224L1;false;TPAC,FULJ,ILQD
2019-11-26T15:18:57.818Z;ISIN;EZ35RK45M375;1.112274;360T;MONE;USD;N/A;200000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347903775;false;FULJ,ILQD
2019-11-26T15:17:52.641Z;ISIN;EZ6K3QRQPMM9;1.1013712;360T;MONE;USD;N/A;600000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347909842;false;FULJ,ILQD
2019-11-26T15:17:47.679Z;ISIN;EZ3GRJ27DYG7;1.1067158;360T;MONE;USD;N/A;1000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347909608;false;FULJ,ILQD
2019-11-26T15:17:43.567Z;ISIN;EZ4R3VGTFRF5;1.285308;360T;MONE;USD;N/A;2.96E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347905496L1;false;TPAC,FULJ,ILQD
