Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-06T21:32:57.756Z;ISIN;EZVDM2ZKT3F1;0.8630578;360T;MONE;GBP;N/A;19000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577933834;false;FULJ,ILQD
2022-12-06T19:03:11.671Z;ISIN;EZ460HQLD9Z8;19.782568;360T;MONE;MXN;N/A;1.1E9;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577917532L1;false;TPAC,FULJ,ILQD
2022-12-06T19:03:11.671Z;ISIN;EZ3XT6LQDH77;19.785444;360T;MONE;MXN;N/A;1.1E9;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577917532L2;false;TPAC,FULJ,ILQD
2022-12-06T18:58:01.101Z;ISIN;EZ460HQLD9Z8;19.788331;360T;MONE;MXN;N/A;1.0E9;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577917484L1;false;TPAC,FULJ,ILQD
2022-12-06T18:58:01.101Z;ISIN;EZ3XT6LQDH77;19.791254;360T;MONE;MXN;N/A;1.0E9;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577917484L2;false;TPAC,FULJ,ILQD
2022-12-06T18:33:43.962Z;ISIN;EZ5W72C87JH0;0.976885;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577910474;false;FULJ,ILQD
2022-12-06T17:15:32.362Z;ISIN;EZ3W5KMZ1TV6;0.8621129;360T;MONE;GBP;N/A;3500000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577916522L2;false;TPAC,FULJ,ILQD
2022-12-06T17:15:32.362Z;ISIN;EZ9MTBJCPCC6;0.8599;360T;MONE;GBP;N/A;3500000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577916522L1;false;TPAC,FULJ,ILQD
2022-12-06T17:14:10.119Z;ISIN;EZ486SC9CQX6;0.98727;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577916223L1;false;TPAC,FULJ,ILQD
2022-12-06T17:14:10.119Z;ISIN;EZLRKMKQ1QZ2;0.9712005;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577916223L2;false;TPAC,FULJ,ILQD
2022-12-06T17:13:40.595Z;ISIN;EZ486SC9CQX6;0.98729;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915821L1;false;TPAC,FULJ,ILQD
2022-12-06T17:13:40.595Z;ISIN;EZJLFHWP4VB8;0.9737361;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915821L2;false;TPAC,FULJ,ILQD
2022-12-06T17:13:00.446Z;ISIN;EZ5K29PZHJR9;0.9872853;360T;MONE;CHF;N/A;1400000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915780L1;false;TPAC,FULJ,ILQD
2022-12-06T17:13:00.446Z;ISIN;EZ486SC9CQX6;0.98725;360T;MONE;CHF;N/A;1400000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915780L2;false;TPAC,FULJ,ILQD
2022-12-06T17:09:03.869Z;ISIN;EZKS9JTBGZT5;7.3208;360T;MONE;CNY;N/A;1000000.0;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915661L1;false;TPAC,FULJ,ILQD
2022-12-06T17:09:03.869Z;ISIN;EZS1Z4C2ZXH4;7.321717;360T;MONE;CNY;N/A;1000000.0;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915661L2;false;TPAC,FULJ,ILQD
2022-12-06T17:08:12.425Z;ISIN;EZHY7XM4RCD1;7.321409;360T;MONE;CNY;N/A;3000000.0;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915644L2;false;TPAC,FULJ,ILQD
2022-12-06T17:08:12.425Z;ISIN;EZGVH2K9N272;7.323746;360T;MONE;CNY;N/A;3000000.0;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915644L1;false;TPAC,FULJ,ILQD
2022-12-06T17:05:29.028Z;ISIN;EZ9CZ8R0VDS5;1.0720797;360T;MONE;USD;N/A;5000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915362L2;false;TPAC,FULJ,ILQD
2022-12-06T17:05:29.028Z;ISIN;EZ48ZG12TBJ9;1.04934;360T;MONE;USD;N/A;5000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915362L1;false;TPAC,FULJ,ILQD
2022-12-06T17:03:50.016Z;ISIN;EZ9CZ8R0VDS5;1.0721648;360T;MONE;USD;N/A;5000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915194L2;false;TPAC,FULJ,ILQD
2022-12-06T17:03:50.016Z;ISIN;EZ48ZG12TBJ9;1.04934;360T;MONE;USD;N/A;5000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577915194L1;false;TPAC,FULJ,ILQD
2022-12-06T16:38:53.427Z;ISIN;EZ68J3B5Y8M4;25.258971;360T;MONE;CZK;N/A;1.75E8;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577880656;false;FULJ,ILQD
2022-12-06T16:33:05.793Z;ISIN;EZG1W9H5KYD7;1.4265;360T;MONE;SGD;N/A;8100000.0;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577907541L2;false;TPAC,FULJ,ILQD
2022-12-06T16:33:05.793Z;ISIN;EZKVYLNHN797;1.426399;360T;MONE;SGD;N/A;8100000.0;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577907541L1;false;TPAC,FULJ,ILQD
2022-12-06T16:32:26.650Z;ISIN;EZTB7CTFK1Q1;3.64;360T;MONE;QAR;N/A;2000000.0;QAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906818L2;false;TPAC,FULJ,ILQD
2022-12-06T16:32:26.650Z;ISIN;EZSF957MR8L1;3.6398502;360T;MONE;QAR;N/A;2000000.0;QAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906818L1;false;TPAC,FULJ,ILQD
2022-12-06T16:31:30.558Z;ISIN;EZ5V1YFQ3ZW2;1.6586187;360T;MONE;NZD;N/A;1600000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906490L1;false;TPAC,FULJ,ILQD
2022-12-06T16:31:30.558Z;ISIN;EZD6ZRZ440Q4;1.65873;360T;MONE;NZD;N/A;1600000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906490L2;false;TPAC,FULJ,ILQD
2022-12-06T16:30:42.077Z;ISIN;EZ6RHDQLYC80;143.6248;360T;MONE;JPY;N/A;1.11E8;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906225L1;false;TPAC,FULJ,ILQD
2022-12-06T16:30:42.077Z;ISIN;EZ4B6RGY9RK9;143.619;360T;MONE;JPY;N/A;1.11E8;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906225L2;false;TPAC,FULJ,ILQD
2022-12-06T16:29:24.825Z;ISIN;EZ8C1WL9LFK0;1.5663654;360T;MONE;AUD;N/A;1.1E7;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906071L1;false;TPAC,FULJ,ILQD
2022-12-06T16:29:24.825Z;ISIN;EZ8JGKYDSXK2;1.56643;360T;MONE;AUD;N/A;1.1E7;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577906071L2;false;TPAC,FULJ,ILQD
2022-12-06T16:26:43.494Z;ISIN;EZ6MQSQQB6X8;1.363;360T;MONE;CAD;N/A;3.73E7;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577905477L2;false;TPAC,FULJ,ILQD
2022-12-06T16:26:43.494Z;ISIN;EZ8FSHR92Z40;1.3630093;360T;MONE;CAD;N/A;3.73E7;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577905477L1;false;TPAC,FULJ,ILQD
2022-12-06T16:25:20.021Z;ISIN;EZ3XT6LQDH77;19.8008;360T;MONE;MXN;N/A;1.598E8;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577905138L2;false;TPAC,FULJ,ILQD
2022-12-06T16:25:20.021Z;ISIN;EZ460HQLD9Z8;19.7977;360T;MONE;MXN;N/A;1.598E8;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577905138L1;false;TPAC,FULJ,ILQD
2022-12-06T16:20:18.530Z;ISIN;EZ5K29PZHJR9;0.9879275;360T;MONE;CHF;N/A;4.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577898577L1;false;TPAC,FULJ,ILQD
2022-12-06T16:20:18.530Z;ISIN;EZ486SC9CQX6;0.98789;360T;MONE;CHF;N/A;4.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577898577L2;false;TPAC,FULJ,ILQD
2022-12-06T16:17:28.250Z;ISIN;EZ3ZQ2818SM6;1.0522639;360T;MONE;USD;N/A;175000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577879148;false;FULJ,ILQD
2022-12-06T16:17:08.503Z;ISIN;EZ48ZG12TBJ9;1.0517;360T;MONE;USD;N/A;1900000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577879122L1;false;TPAC,FULJ,ILQD
2022-12-06T16:17:08.503Z;ISIN;EZ3ZQ2818SM6;1.052282;360T;MONE;USD;N/A;1800000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577879122L2;false;TPAC,FULJ,ILQD
2022-12-06T16:08:46.708Z;ISIN;EZVDM2ZKT3F1;0.8583924;360T;MONE;GBP;N/A;1.133333334E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788984;false;FULJ,ILQD
2022-12-06T16:08:34.812Z;ISIN;EZVDM2ZKT3F1;0.8584029;360T;MONE;GBP;N/A;1.133333333E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788686;false;FULJ,ILQD
2022-12-06T16:08:15.709Z;ISIN;EZVDM2ZKT3F1;0.8582298;360T;MONE;GBP;N/A;1.133333333E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577787790;false;FULJ,ILQD
2022-12-06T16:08:07.311Z;ISIN;EZ93R26KLLG6;1.226706;360T;MONE;USD;N/A;1000000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577896068;false;FULJ,ILQD
2022-12-06T16:04:40.327Z;ISIN;EZB9ZM6PRXQ1;1.0539906;360T;MONE;USD;N/A;200000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577877642;false;FULJ,ILQD
2022-12-06T16:04:40.224Z;ISIN;EZB9ZM6PRXQ1;1.0540127;360T;MONE;USD;N/A;1700000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577877940;false;FULJ,ILQD
2022-12-06T16:04:40.217Z;ISIN;EZB9ZM6PRXQ1;1.0539431;360T;MONE;USD;N/A;150000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577876221;false;FULJ,ILQD
2022-12-06T16:04:40.217Z;ISIN;EZB9ZM6PRXQ1;1.0540127;360T;MONE;USD;N/A;2000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577876882;false;FULJ,ILQD
2022-12-06T16:04:27.541Z;ISIN;EZKGR7XZPRH6;7.340888;360T;MONE;CNY;N/A;2411000.0;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577900456;false;FULJ,ILQD
2022-12-06T16:02:21.046Z;ISIN;EZ5HY3L1MCQ9;0.935649;360T;MONE;CHF;N/A;750000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577873544L1;false;TPAC,FULJ,ILQD
2022-12-06T16:02:20.951Z;ISIN;EZKK6ZJX89C7;1.145285;360T;MONE;CHF;N/A;150000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577873536L1;false;TPAC,FULJ,ILQD
2022-12-06T16:02:20.850Z;ISIN;EZ4T9LL6PWN4;0.985524;360T;MONE;CHF;N/A;250000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577873628L1;false;TPAC,FULJ,ILQD
2022-12-06T15:58:43.380Z;ISIN;EZVZ3711P384;1.2214343;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577897144L1;false;TPAC,FULJ,ILQD
2022-12-06T15:58:43.380Z;ISIN;EZ9H25DRF8R3;1.2214608;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577897144L2;false;TPAC,FULJ,ILQD
2022-12-06T15:54:52.502Z;ISIN;EZ8F075DRXK9;0.9202646;360T;MONE;CHF;N/A;1.965E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891415L2;false;TPAC,FULJ,ILQD
2022-12-06T15:54:52.502Z;ISIN;EZ3FM61TV062;0.94023;360T;MONE;CHF;N/A;1.965E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891415L1;false;TPAC,FULJ,ILQD
2022-12-06T15:52:16.762Z;ISIN;EZ8F075DRXK9;0.9197942;360T;MONE;CHF;N/A;1250000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577889546L2;false;TPAC,FULJ,ILQD
2022-12-06T15:52:16.762Z;ISIN;EZ3FM61TV062;0.93975;360T;MONE;CHF;N/A;1220000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577889546L1;false;TPAC,FULJ,ILQD
2022-12-06T15:48:11.757Z;ISIN;EZ48ZG12TBJ9;1.05005;360T;MONE;USD;N/A;386000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577888944L1;false;TPAC,FULJ,ILQD
2022-12-06T15:48:11.757Z;ISIN;EZBMMM7B0ZF0;1.0640774;360T;MONE;USD;N/A;386000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577888944L2;false;TPAC,FULJ,ILQD
2022-12-06T15:42:27.610Z;ISIN;EZ48ZG12TBJ9;1.04942;360T;MONE;USD;N/A;3.1831E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577890055L2;false;TPAC,FULJ,ILQD
2022-12-06T15:42:27.610Z;ISIN;EZ83LCP7D2F3;1.0493489;360T;MONE;USD;N/A;3.1831E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577890055L1;false;TPAC,FULJ,ILQD
2022-12-06T15:41:04.180Z;ISIN;EZKS9JTBGZT5;7.33926;360T;MONE;CNY;N/A;7000000.0;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577890047L1;false;TPAC,FULJ,ILQD
2022-12-06T15:41:04.180Z;ISIN;EZK3FS1Z16D6;7.336371;360T;MONE;CNY;N/A;7000000.0;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577890047L2;false;TPAC,FULJ,ILQD
2022-12-06T15:36:54.655Z;ISIN;EZLRQX99N121;0.978637;360T;MONE;CHF;N/A;925000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577886516;false;FULJ,ILQD
2022-12-06T15:36:10.291Z;ISIN;EZ83LCP7D2F3;1.0489088;360T;MONE;USD;N/A;1650000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577888886;false;FULJ,ILQD
2022-12-06T15:35:24.752Z;ISIN;EZ8Z9M9D8BL5;0.6312393;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891834L1;false;TPAC,FULJ,ILQD
2022-12-06T15:35:24.752Z;ISIN;EZ1P8VLFNVB3;0.63124;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891834L2;false;TPAC,FULJ,ILQD
2022-12-06T15:34:47.577Z;ISIN;EZ6HK5B0K4F0;136.74685;360T;MONE;JPY;N/A;1.3E10;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891753L1;false;TPAC,FULJ,ILQD
2022-12-06T15:34:47.577Z;ISIN;EZ4QF1RNHW44;136.732;360T;MONE;JPY;N/A;1.3E10;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891753L2;false;TPAC,FULJ,ILQD
2022-12-06T15:34:32.942Z;ISIN;EZ3XT6LQDH77;19.7615132;360T;MONE;MXN;N/A;3.67E8;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891622L2;false;TPAC,FULJ,ILQD
2022-12-06T15:34:32.942Z;ISIN;EZ460HQLD9Z8;19.7580175;360T;MONE;MXN;N/A;3.67E8;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891622L1;false;TPAC,FULJ,ILQD
2022-12-06T15:34:08.538Z;ISIN;EZVTWH9JS8H3;1.358675;360T;MONE;SGD;N/A;6.6E7;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891526L1;false;TPAC,FULJ,ILQD
2022-12-06T15:34:08.538Z;ISIN;EZ5ND2S19494;1.358689;360T;MONE;SGD;N/A;6.6E7;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577891526L2;false;TPAC,FULJ,ILQD
2022-12-06T15:28:26.492Z;ISIN;EZC8SWK32QY1;0.8621174;360T;MONE;GBP;N/A;1996733.12;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577867197L1;false;TPAC,FULJ,ILQD
2022-12-06T15:28:26.492Z;ISIN;EZTTDHDJL6S0;0.8634341;360T;MONE;GBP;N/A;2000000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577867197L2;false;TPAC,FULJ,ILQD
2022-12-06T15:27:48.999Z;ISIN;EZ48ZG12TBJ9;1.04932;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577879796L1;false;TPAC,FULJ,ILQD
2022-12-06T15:27:48.999Z;ISIN;EZ85VSZ5SX79;1.0566133;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577879796L2;false;TPAC,FULJ,ILQD
2022-12-06T15:27:28.637Z;ISIN;EZ48ZG12TBJ9;1.04953;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577879725L1;false;TPAC,FULJ,ILQD
2022-12-06T15:27:28.637Z;ISIN;EZBMMM7B0ZF0;1.0635534;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577879725L2;false;TPAC,FULJ,ILQD
2022-12-06T15:27:09.514Z;ISIN;EZBNNMK8DC94;1.049621;360T;MONE;USD;N/A;1.797059808E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577866957L1;false;TPAC,FULJ,ILQD
2022-12-06T15:27:09.514Z;ISIN;EZ2KZGQJS7C9;1.05247;360T;MONE;USD;N/A;1.8E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577866957L2;false;TPAC,FULJ,ILQD
2022-12-06T15:25:57.272Z;ISIN;EZ58WM724B20;1.0938791;360T;MONE;USD;N/A;1.19E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577886412L2;false;TPAC,FULJ,ILQD
2022-12-06T15:25:57.272Z;ISIN;EZ83LCP7D2F3;1.0494984;360T;MONE;USD;N/A;1.1831E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577886412L1;false;TPAC,FULJ,ILQD
2022-12-06T15:25:51.398Z;ISIN;EZ83LCP7D2F3;1.049558;360T;MONE;USD;N/A;1000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577888990;false;FULJ,ILQD
2022-12-06T15:25:28.963Z;ISIN;EZ83LCP7D2F3;1.0497583;360T;MONE;USD;N/A;2.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577886001L1;false;TPAC,FULJ,ILQD
2022-12-06T15:25:28.963Z;ISIN;EZ23NHHDW591;1.0623204;360T;MONE;USD;N/A;2.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577886001L2;false;TPAC,FULJ,ILQD
2022-12-06T15:24:25.623Z;ISIN;EZ8JGKYDSXK2;1.56494;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577885680L1;false;TPAC,FULJ,ILQD
2022-12-06T15:24:25.623Z;ISIN;EZ5X6TPFL7C3;1.5654126;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577885680L2;false;TPAC,FULJ,ILQD
2022-12-06T15:23:17.771Z;ISIN;EZ17VY5WGFB0;4.705325;360T;MONE;PLN;N/A;3.0E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884322L2;false;TPAC,FULJ,ILQD
2022-12-06T15:23:17.771Z;ISIN;EZ27LNKFCPS7;4.70027;360T;MONE;PLN;N/A;3.0E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884322L1;false;TPAC,FULJ,ILQD
2022-12-06T15:22:59.979Z;ISIN;EZ9Q1YXYK607;0.8625702;360T;MONE;GBP;N/A;2.4E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884141L2;false;TPAC,FULJ,ILQD
2022-12-06T15:22:59.979Z;ISIN;EZ9MTBJCPCC6;0.86231;360T;MONE;GBP;N/A;2.4E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884141L1;false;TPAC,FULJ,ILQD
2022-12-06T15:22:40.083Z;ISIN;EZR8C54V9JB4;10.4841;360T;MONE;NOK;N/A;7.0E7;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577883370L1;false;TPAC,FULJ,ILQD
2022-12-06T15:22:40.083Z;ISIN;EZ17SP49SXF6;10.485988;360T;MONE;NOK;N/A;7.0E7;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577883370L2;false;TPAC,FULJ,ILQD
2022-12-06T15:20:06.995Z;ISIN;EZ6GLTN169W4;7.4378459;360T;MONE;DKK;N/A;1.9E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577883177L2;false;TPAC,FULJ,ILQD
2022-12-06T15:20:06.995Z;ISIN;EZ4KFL4BF8C1;7.43815;360T;MONE;DKK;N/A;1.9E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577883177L1;false;TPAC,FULJ,ILQD
2022-12-06T15:19:39.127Z;ISIN;EZ2YLY7JPNY3;8.1637;360T;MONE;HKD;N/A;9000000.0;HKD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577883073L1;false;TPAC,FULJ,ILQD
2022-12-06T15:19:39.127Z;ISIN;EZ4L4DB14118;8.1678902;360T;MONE;HKD;N/A;9000000.0;HKD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577883073L2;false;TPAC,FULJ,ILQD
2022-12-06T15:19:13.840Z;ISIN;EZ1NH30FM9R5;10.92143;360T;MONE;SEK;N/A;1.5E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577882876L1;false;TPAC,FULJ,ILQD
2022-12-06T15:19:13.840Z;ISIN;EZ1FS5YD5XL6;10.9232999;360T;MONE;SEK;N/A;1.5E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577882876L2;false;TPAC,FULJ,ILQD
2022-12-06T15:18:27.430Z;ISIN;EZ48ZG12TBJ9;1.04948;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577882797L1;false;TPAC,FULJ,ILQD
2022-12-06T15:18:27.430Z;ISIN;EZ3T6KTV3G17;1.050562;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577882797L2;false;TPAC,FULJ,ILQD
2022-12-06T15:17:43.183Z;ISIN;EZ48ZG12TBJ9;1.04944;360T;MONE;USD;N/A;1.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577882280L1;false;TPAC,FULJ,ILQD
2022-12-06T15:17:43.183Z;ISIN;EZ701BT3ZM85;1.051919;360T;MONE;USD;N/A;1.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577882280L2;false;TPAC,FULJ,ILQD
2022-12-06T15:15:32.766Z;ISIN;EZ2VZJBM27W7;1.0490697;360T;MONE;USD;N/A;4.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884734L1;false;TPAC,FULJ,ILQD
2022-12-06T15:15:32.766Z;ISIN;EZ83LCP7D2F3;1.0491388;360T;MONE;USD;N/A;4.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884734L2;false;TPAC,FULJ,ILQD
2022-12-06T15:14:25.624Z;ISIN;EZ48ZG12TBJ9;1.04943;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884681L1;false;TPAC,FULJ,ILQD
2022-12-06T15:14:25.624Z;ISIN;EZV4L38T3604;1.061241;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577884681L2;false;TPAC,FULJ,ILQD
2022-12-06T15:13:28.062Z;ISIN;EZ4J4HPLZFD8;1.439685;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577881761L2;false;TPAC,FULJ,ILQD
2022-12-06T15:13:28.062Z;ISIN;EZ2X810Q0018;1.433924;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577881761L1;false;TPAC,FULJ,ILQD
2022-12-06T15:12:42.202Z;ISIN;EZLDJ3S2QZG4;0.9205227;360T;MONE;CHF;N/A;120000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577877272;false;FULJ,ILQD
2022-12-06T15:12:32.129Z;ISIN;EZ7LD5V006R5;1.4284209;360T;MONE;SGD;N/A;3730000.0;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577881798L2;false;TPAC,FULJ,ILQD
