Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-03T23:25:38.017Z;ISIN;EZ36YX714CP0;1.52768;360T;MONE;CAD;N/A;110000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422687436;false;FULJ,ILQD
2021-03-03T23:21:37.224Z;ISIN;EZ6MLQD2VM11;1.667429;360T;MONE;NZD;N/A;47000.0;NZD;2021-03-31T00:00:00.000Z;360T;1010000281422687402;false;FULJ,ILQD
2021-03-03T22:19:59.610Z;ISIN;EZ9NGDRZ74B6;8.417414;360T;MONE;SEK;N/A;690000.0;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422693005L1;false;TPAC,FULJ,ILQD
2021-03-03T22:19:59.610Z;ISIN;EZJCF14QV0W1;8.417379;360T;MONE;SEK;N/A;690000.0;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422693005L2;false;TPAC,FULJ,ILQD
2021-03-03T21:05:49.509Z;ISIN;EZ8ZJT41M8B9;1.2060367;360T;MONE;USD;N/A;250000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422690605;false;FULJ,ILQD
2021-03-03T19:12:30.461Z;ISIN;EZ42XQ4HF8B5;20.957965;360T;MONE;MXN;N/A;2.67E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422681674L2;false;TPAC,FULJ,ILQD
2021-03-03T19:12:30.461Z;ISIN;EZ49TM6ZNG96;20.955065;360T;MONE;MXN;N/A;2.67E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422681674L1;false;TPAC,FULJ,ILQD
2021-03-03T17:28:39.663Z;ISIN;EZ49TM6ZNG96;20.9247152;360T;MONE;MXN;N/A;6.5E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422674742L1;false;TPAC,FULJ,ILQD
2021-03-03T17:28:39.663Z;ISIN;EZ42XQ4HF8B5;20.9265566;360T;MONE;MXN;N/A;6.5E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422674742L2;false;TPAC,FULJ,ILQD
2021-03-03T17:28:37.676Z;ISIN;EZ3Z6C1S8L66;0.91816;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422676396L2;false;TPAC,FULJ,ILQD
2021-03-03T17:28:37.676Z;ISIN;EZBCN64M9TH0;0.9181838;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422676396L1;false;TPAC,FULJ,ILQD
2021-03-03T17:28:17.695Z;ISIN;EZ2B4SSLLFF4;106.952;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422676320L2;false;TPAC,FULJ,ILQD
2021-03-03T17:28:17.695Z;ISIN;EZVTJVSZM9L3;106.95277;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422676320L1;false;TPAC,FULJ,ILQD
2021-03-03T17:28:02.476Z;ISIN;EZ2NWYYR05H8;0.7800049;360T;MONE;USD;N/A;600000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422676012L1;false;TPAC,FULJ,ILQD
2021-03-03T17:28:02.476Z;ISIN;EZ2Y9D8SDRV9;0.78;360T;MONE;USD;N/A;600000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422676012L2;false;TPAC,FULJ,ILQD
2021-03-03T17:27:43.193Z;ISIN;EZ86D7WKHNL3;1.2620938;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422675962L1;false;TPAC,FULJ,ILQD
2021-03-03T17:27:43.193Z;ISIN;EZ6MN0LCSNH6;1.2621;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422675962L2;false;TPAC,FULJ,ILQD
2021-03-03T17:25:37.827Z;ISIN;EZ2468YTX4F2;15.04058;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422674680L2;false;TPAC,FULJ,ILQD
2021-03-03T17:25:37.827Z;ISIN;EZ5N42KT7SW7;15.0394345;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422674680L1;false;TPAC,FULJ,ILQD
2021-03-03T17:25:26.826Z;ISIN;EZDLG0G9GP05;6.4721;360T;MONE;CNY;N/A;2.5E8;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422674591L1;false;TPAC,FULJ,ILQD
2021-03-03T17:25:26.826Z;ISIN;EZ7XT84WLD09;6.4726;360T;MONE;CNY;N/A;2.5E8;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422674591L2;false;TPAC,FULJ,ILQD
2021-03-03T17:24:41.230Z;ISIN;EZDLG0G9GP05;6.47199;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422674293L1;false;TPAC,FULJ,ILQD
2021-03-03T17:24:41.230Z;ISIN;EZ7XT84WLD09;6.47249;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422674293L2;false;TPAC,FULJ,ILQD
2021-03-03T17:23:43.647Z;ISIN;EZVFRPKZLQ33;1.207414;360T;MONE;USD;N/A;2000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422677021;false;FULJ,ILQD
2021-03-03T17:07:07.968Z;ISIN;EZ60H0B1W6C1;0.8685533;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422675643L2;false;TPAC,FULJ,ILQD
2021-03-03T17:07:07.968Z;ISIN;EZ9T92Y4BTG8;0.86354;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422675643L1;false;TPAC,FULJ,ILQD
2021-03-03T17:06:41.927Z;ISIN;EZ9T92Y4BTG8;0.86352;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422675582L1;false;TPAC,FULJ,ILQD
2021-03-03T17:06:41.927Z;ISIN;EZ4JX85JJTN8;0.863625;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422675582L2;false;TPAC,FULJ,ILQD
2021-03-03T17:05:40.272Z;ISIN;EZ5LJZ3YT2V9;4.644298;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422675508L2;false;TPAC,FULJ,ILQD
2021-03-03T17:05:40.272Z;ISIN;EZ321PV6LX62;4.584182;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422675508L1;false;TPAC,FULJ,ILQD
2021-03-03T17:05:20.723Z;ISIN;EZ321PV6LX62;4.582758;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422675091L2;false;TPAC,FULJ,ILQD
2021-03-03T17:05:20.723Z;ISIN;EZB71ZYV57G1;4.5497;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422675091L1;false;TPAC,FULJ,ILQD
2021-03-03T17:04:13.137Z;ISIN;EZ33K7JK5YB9;1.20716;360T;MONE;USD;N/A;2000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422674160L1;false;TPAC,FULJ,ILQD
2021-03-03T17:04:13.137Z;ISIN;EZ1KWB53BSP3;1.2073211;360T;MONE;USD;N/A;2000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422674160L2;false;TPAC,FULJ,ILQD
2021-03-03T17:03:56.125Z;ISIN;EZ33K7JK5YB9;1.20716;360T;MONE;USD;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422673923L1;false;TPAC,FULJ,ILQD
2021-03-03T17:03:56.125Z;ISIN;EZ8GPRW06CS8;1.2171592;360T;MONE;USD;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422673923L2;false;TPAC,FULJ,ILQD
2021-03-03T17:03:37.301Z;ISIN;EZ8ZJT41M8B9;1.2071072;360T;MONE;USD;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422673918L1;false;TPAC,FULJ,ILQD
2021-03-03T17:03:37.301Z;ISIN;EZ33K7JK5YB9;1.20713;360T;MONE;USD;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422673918L2;false;TPAC,FULJ,ILQD
2021-03-03T16:55:46.500Z;ISIN;EZ3C60WSD1S1;1.2148447;360T;MONE;USD;N/A;2.09E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422671308L2;false;TPAC,FULJ,ILQD
2021-03-03T16:55:46.500Z;ISIN;EZV2SRGB7688;1.2111969;360T;MONE;USD;N/A;1.515E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422671308L1;false;TPAC,FULJ,ILQD
2021-03-03T16:55:43.836Z;ISIN;EZV2SRGB7688;1.211227;360T;MONE;USD;N/A;3.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422671287L1;false;TPAC,FULJ,ILQD
2021-03-03T16:55:43.836Z;ISIN;EZ2XL8GD5W18;1.2180266;360T;MONE;USD;N/A;3.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422671287L2;false;TPAC,FULJ,ILQD
2021-03-03T16:55:42.548Z;ISIN;EZ9TSDHPZWB4;1.2079978;360T;MONE;USD;N/A;3.575E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422671234L1;false;TPAC,FULJ,ILQD
2021-03-03T16:55:42.548Z;ISIN;EZ26WD80Y1M5;1.2222453;360T;MONE;USD;N/A;3.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422671234L2;false;TPAC,FULJ,ILQD
2021-03-03T16:39:20.836Z;ISIN;EZ8ZJT41M8B9;1.207877;360T;MONE;USD;N/A;320000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422656494;false;FULJ,ILQD
2021-03-03T16:39:20.836Z;ISIN;EZ8ZJT41M8B9;1.207717;360T;MONE;USD;N/A;320000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422656515;false;FULJ,ILQD
2021-03-03T16:39:17.686Z;ISIN;EZ33V52PQPW6;10.230473;360T;MONE;NOK;N/A;330000.0;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422656388;false;FULJ,ILQD
2021-03-03T16:39:17.686Z;ISIN;EZ33V52PQPW6;10.229473;360T;MONE;NOK;N/A;330000.0;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422656446;false;FULJ,ILQD
2021-03-03T16:39:14.434Z;ISIN;EZB887GZP4L2;1.1076663;360T;MONE;CHF;N/A;60000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422656317;false;FULJ,ILQD
2021-03-03T16:39:14.434Z;ISIN;EZB887GZP4L2;1.1074663;360T;MONE;CHF;N/A;60000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422656341;false;FULJ,ILQD
2021-03-03T16:16:53.437Z;ISIN;EZ6KBFDPQMX3;73.9697;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422666521L1;false;TPAC,FULJ,ILQD
2021-03-03T16:16:53.437Z;ISIN;EZ31PCFLL8K7;74.0264;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422666521L2;false;TPAC,FULJ,ILQD
2021-03-03T16:14:27.881Z;ISIN;EZ8WDJXCHD73;1.6624;360T;MONE;NZD;N/A;1400000.0;NZD;2021-03-31T00:00:00.000Z;360T;1010000281422663983L2;false;TPAC,FULJ,ILQD
2021-03-03T16:14:27.881Z;ISIN;EZ2K1SNCWWH7;1.6623685;360T;MONE;NZD;N/A;1400000.0;NZD;2021-03-31T00:00:00.000Z;360T;1010000281422663983L1;false;TPAC,FULJ,ILQD
2021-03-03T16:14:24.719Z;ISIN;EZ1BGSJ0YK01;74.0252;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422666271L2;false;TPAC,FULJ,ILQD
2021-03-03T16:14:24.719Z;ISIN;EZ6KBFDPQMX3;73.9112;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422666271L1;false;TPAC,FULJ,ILQD
2021-03-03T16:14:04.777Z;ISIN;EZ6KBFDPQMX3;73.912;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422666245L1;false;TPAC,FULJ,ILQD
2021-03-03T16:14:04.777Z;ISIN;EZ31PCFLL8K7;73.9687;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422666245L2;false;TPAC,FULJ,ILQD
2021-03-03T16:13:30.489Z;ISIN;EZ1DPXY8HGK4;129.082;360T;MONE;JPY;N/A;5.95E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422663838L2;false;TPAC,FULJ,ILQD
2021-03-03T16:13:30.489Z;ISIN;EZ6HQTWK07K2;129.08057;360T;MONE;JPY;N/A;5.95E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422663838L1;false;TPAC,FULJ,ILQD
2021-03-03T16:12:39.194Z;ISIN;EZ4F3ZG9ST40;1.5481432;360T;MONE;AUD;N/A;6400000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422663563L1;false;TPAC,FULJ,ILQD
2021-03-03T16:12:39.194Z;ISIN;EZ297K0PJ333;1.54817;360T;MONE;AUD;N/A;6400000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422663563L2;false;TPAC,FULJ,ILQD
2021-03-03T16:12:24.502Z;ISIN;EZ2Q2T5QH551;0.8640961;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422663643;false;FULJ,ILQD
2021-03-03T16:12:04.288Z;ISIN;EZ42XQ4HF8B5;20.928791;360T;MONE;MXN;N/A;1.869E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422663517L2;false;TPAC,FULJ,ILQD
2021-03-03T16:12:04.288Z;ISIN;EZ49TM6ZNG96;20.926682;360T;MONE;MXN;N/A;1.869E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422663517L1;false;TPAC,FULJ,ILQD
2021-03-03T16:10:00.235Z;ISIN;EZ3C60WSD1S1;1.2151823;360T;MONE;USD;N/A;200000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422662700L2;false;TPAC,FULJ,ILQD
2021-03-03T16:10:00.235Z;ISIN;EZ33K7JK5YB9;1.20771;360T;MONE;USD;N/A;220000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422662700L1;false;TPAC,FULJ,ILQD
2021-03-03T16:09:55.254Z;ISIN;EZ6MN0LCSNH6;1.262;360T;MONE;CAD;N/A;5200000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422663376L2;false;TPAC,FULJ,ILQD
2021-03-03T16:09:55.254Z;ISIN;EZ86D7WKHNL3;1.2619991;360T;MONE;CAD;N/A;5200000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422663376L1;false;TPAC,FULJ,ILQD
2021-03-03T16:03:24.514Z;ISIN;EZ33K7JK5YB9;1.20729;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422654358L2;false;TPAC,FULJ,ILQD
2021-03-03T16:03:24.514Z;ISIN;EZ8ZJT41M8B9;1.2072685;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422654358L1;false;TPAC,FULJ,ILQD
2021-03-03T16:01:26.295Z;ISIN;EZ8ZJT41M8B9;1.2074678;360T;MONE;USD;N/A;2.157932E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422654260L1;false;TPAC,FULJ,ILQD
2021-03-03T16:01:26.295Z;ISIN;EZ33K7JK5YB9;1.20749;360T;MONE;USD;N/A;2.157932E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422654260L2;false;TPAC,FULJ,ILQD
2021-03-03T16:01:23.116Z;ISIN;EZ775S2R78V8;1.1074602;360T;MONE;CHF;N/A;4000000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422664096L1;false;TPAC,FULJ,ILQD
2021-03-03T16:01:11.759Z;ISIN;EZ2HCF9PDFQ9;9.365513;360T;MONE;HKD;N/A;6375000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422662154;false;FULJ,ILQD
2021-03-03T16:00:28.978Z;ISIN;EZ937B9JTYR4;1.6068987;360T;MONE;SGD;N/A;50000.0;SGD;2021-03-31T00:00:00.000Z;360T;1010000281422662042;false;FULJ,ILQD
2021-03-03T15:47:36.072Z;ISIN;EZ8Z9NY69H96;1.208282;360T;MONE;USD;N/A;200000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422663163L3;false;TPAC,FULJ,ILQD
2021-03-03T15:47:36.072Z;ISIN;EZV0QVDFJ841;1.207059;360T;MONE;USD;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422663163L2;false;TPAC,FULJ,ILQD
2021-03-03T15:47:36.072Z;ISIN;EZV0QVDFJ841;1.207059;360T;MONE;USD;N/A;6000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422663163L1;false;TPAC,FULJ,ILQD
2021-03-03T15:44:27.800Z;ISIN;EZ2DSBRB09H5;8.4068731;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422661037L2;false;TPAC,FULJ,ILQD
2021-03-03T15:44:27.800Z;ISIN;EZ4N4M4S2KV5;8.407168;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422661037L1;false;TPAC,FULJ,ILQD
2021-03-03T15:43:35.579Z;ISIN;EZ3S63NK0R54;25.257647;360T;MONE;MXN;N/A;3.179E7;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422662967L1;false;TPAC,FULJ,ILQD
2021-03-03T15:43:35.579Z;ISIN;EZ9FHHWTH3G3;25.458309;360T;MONE;MXN;N/A;3.179E7;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422662967L2;false;TPAC,FULJ,ILQD
2021-03-03T15:42:33.702Z;ISIN;EZ7WZQKZCVC1;7.756733;360T;MONE;HKD;N/A;2.0E8;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422660837L2;false;TPAC,FULJ,ILQD
2021-03-03T15:42:33.702Z;ISIN;EZ65FYNMJLC4;7.756783;360T;MONE;HKD;N/A;2.0E8;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422660837L1;false;TPAC,FULJ,ILQD
2021-03-03T15:42:16.634Z;ISIN;EZ7RG75SJ1Q1;1.205955;360T;MONE;USD;N/A;67500.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422662948;false;FULJ,ILQD
2021-03-03T15:41:56.329Z;ISIN;EZ8ZJT41M8B9;1.2061178;360T;MONE;USD;N/A;116891.94;USD;2021-03-31T00:00:00.000Z;360T;1010000281422658803;false;FULJ,ILQD
2021-03-03T15:41:01.090Z;ISIN;EZ8HQR8JPCL0;21.695;360T;MONE;CZK;N/A;4.5E7;CZK;2021-03-31T00:00:00.000Z;360T;1010000281422658413L2;false;TPAC,FULJ,ILQD
2021-03-03T15:41:01.090Z;ISIN;EZ943F9W39X3;21.69496;360T;MONE;CZK;N/A;4.5E7;CZK;2021-03-31T00:00:00.000Z;360T;1010000281422658413L1;false;TPAC,FULJ,ILQD
2021-03-03T15:40:44.928Z;ISIN;EZ1GPNXMQG82;22.11248;360T;MONE;MXN;N/A;9.823E7;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422658113;false;FULJ,ILQD
2021-03-03T15:40:23.910Z;ISIN;EZ3SSRSZW697;21.694315;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-31T00:00:00.000Z;360T;1010000281422658405L2;false;TPAC,FULJ,ILQD
2021-03-03T15:40:23.910Z;ISIN;EZ8HQR8JPCL0;21.6946;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-31T00:00:00.000Z;360T;1010000281422658405L1;false;TPAC,FULJ,ILQD
2021-03-03T15:38:18.784Z;ISIN;EZ8ZJT41M8B9;1.2060974;360T;MONE;USD;N/A;2000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422659043L1;false;TPAC,FULJ,ILQD
2021-03-03T15:38:18.784Z;ISIN;EZ79SKVPQVG8;1.209642;360T;MONE;USD;N/A;2000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422659043L2;false;TPAC,FULJ,ILQD
2021-03-03T15:38:01.373Z;ISIN;EZB127QV5KZ8;3.3081195;360T;MONE;ILS;N/A;3.2E7;ILS;2021-03-31T00:00:00.000Z;360T;1010000281422659765L1;false;TPAC,FULJ,ILQD
2021-03-03T15:38:01.373Z;ISIN;EZ5QYY7TJX54;3.30807;360T;MONE;ILS;N/A;3.2E7;ILS;2021-03-31T00:00:00.000Z;360T;1010000281422659765L2;false;TPAC,FULJ,ILQD
2021-03-03T15:36:39.361Z;ISIN;EZ53XJR76SS2;1.33226;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-31T00:00:00.000Z;360T;1010000281422659318L2;false;TPAC,FULJ,ILQD
2021-03-03T15:36:39.361Z;ISIN;EZ8YZT39MFT9;1.33226;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-31T00:00:00.000Z;360T;1010000281422659318L1;false;TPAC,FULJ,ILQD
2021-03-03T15:36:11.484Z;ISIN;EZ42XQ4HF8B5;20.89556;360T;MONE;MXN;N/A;2.0E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422659092L2;false;TPAC,FULJ,ILQD
2021-03-03T15:36:11.484Z;ISIN;EZ49TM6ZNG96;20.89328;360T;MONE;MXN;N/A;2.0E8;MXN;2021-03-31T00:00:00.000Z;360T;1010000281422659092L1;false;TPAC,FULJ,ILQD
2021-03-03T15:34:56.039Z;ISIN;EZVCPNTZRC49;107.057;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422658996L2;false;TPAC,FULJ,ILQD
2021-03-03T15:34:56.039Z;ISIN;EZ2B4SSLLFF4;107.068;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422658996L1;false;TPAC,FULJ,ILQD
2021-03-03T15:34:32.025Z;ISIN;EZ7YV2675WD5;107.06281;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422658930L2;false;TPAC,FULJ,ILQD
2021-03-03T15:34:32.025Z;ISIN;EZ2B4SSLLFF4;107.068;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422658930L1;false;TPAC,FULJ,ILQD
2021-03-03T15:31:29.570Z;ISIN;EZ2468YTX4F2;15.02308;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422656537L2;false;TPAC,FULJ,ILQD
2021-03-03T15:31:29.570Z;ISIN;EZ5N42KT7SW7;15.02168;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422656537L1;false;TPAC,FULJ,ILQD
2021-03-03T15:31:17.114Z;ISIN;EZ9ZS3ZP8G63;1.3923299;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422658366L2;false;TPAC,FULJ,ILQD
2021-03-03T15:31:17.114Z;ISIN;EZVG0G1J1MC9;1.3923321;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422658366L1;false;TPAC,FULJ,ILQD
2021-03-03T15:28:54.743Z;ISIN;EZ9W8CV91F35;74.0088364;360T;MONE;RUB;N/A;2.018E9;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422655724L2;false;TPAC,FULJ,ILQD
2021-03-03T15:28:54.743Z;ISIN;EZ6KBFDPQMX3;74.0007;360T;MONE;RUB;N/A;2.018E9;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422655724L1;false;TPAC,FULJ,ILQD
2021-03-03T15:27:46.065Z;ISIN;EZ1ZW00HPBB5;6.167284;360T;MONE;DKK;N/A;1.5E8;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422657965L2;false;TPAC,FULJ,ILQD
2021-03-03T15:27:46.065Z;ISIN;EZ7V5C4N06X6;6.168618;360T;MONE;DKK;N/A;1.5E8;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422657965L1;false;TPAC,FULJ,ILQD
2021-03-03T15:27:27.502Z;ISIN;EZ4Y2HH47461;3.772814;360T;MONE;PLN;N/A;1.0E7;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422655561L2;false;TPAC,FULJ,ILQD
2021-03-03T15:27:27.502Z;ISIN;EZ2V8VN5JGK5;3.773045;360T;MONE;PLN;N/A;1.0E7;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422655561L1;false;TPAC,FULJ,ILQD
2021-03-03T15:26:00.304Z;ISIN;EZ1Q7D4J0DQ7;0.72479;360T;MONE;USD;N/A;1.8E7;NZD;2021-03-31T00:00:00.000Z;360T;1010000281422655197L2;false;TPAC,FULJ,ILQD
2021-03-03T15:26:00.304Z;ISIN;EZ6Y6SMN2GQ5;0.7247905;360T;MONE;USD;N/A;1.8E7;NZD;2021-03-31T00:00:00.000Z;360T;1010000281422655197L1;false;TPAC,FULJ,ILQD
2021-03-03T15:25:44.634Z;ISIN;EZ34TSK98826;1.3931;360T;MONE;USD;N/A;5000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657052L2;false;TPAC,FULJ,ILQD
2021-03-03T15:25:44.634Z;ISIN;EZ5DTJF8LZW4;1.39268;360T;MONE;USD;N/A;5000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657052L1;false;TPAC,FULJ,ILQD
2021-03-03T15:23:27.194Z;ISIN;EZ9YH064YNK4;1.2154074;360T;MONE;USD;N/A;302163.79;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657376L2;false;TPAC,FULJ,ILQD
2021-03-03T15:23:27.194Z;ISIN;EZ33K7JK5YB9;1.20547;360T;MONE;USD;N/A;302163.79;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657376L1;false;TPAC,FULJ,ILQD
2021-03-03T15:23:21.695Z;ISIN;EZ7BKG4C27C0;301.938;360T;MONE;HUF;N/A;8.0E7;HUF;2021-03-31T00:00:00.000Z;360T;1010000281422657367L2;false;TPAC,FULJ,ILQD
2021-03-03T15:23:21.695Z;ISIN;EZ43WRNZCFK2;301.93323;360T;MONE;HUF;N/A;8.0E7;HUF;2021-03-31T00:00:00.000Z;360T;1010000281422657367L1;false;TPAC,FULJ,ILQD
2021-03-03T15:22:55.660Z;ISIN;EZBGSLC1G518;1.2062796;360T;MONE;USD;N/A;20526.15;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657347L2;false;TPAC,FULJ,ILQD
2021-03-03T15:22:55.660Z;ISIN;EZ33K7JK5YB9;1.20541;360T;MONE;USD;N/A;20526.15;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657347L1;false;TPAC,FULJ,ILQD
2021-03-03T15:22:05.134Z;ISIN;EZ8ZJT41M8B9;1.2050879;360T;MONE;USD;N/A;1.2E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657248L1;false;TPAC,FULJ,ILQD
