Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-06T19:08:09.190Z;ISIN;EZ34FTYL5C58;1.3689366;360T;MONE;CAD;N/A;6.7E7;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677448274L1;false;TPAC,FULJ,ILQD
2023-11-06T19:08:09.190Z;ISIN;EZ85FNG8X1J5;1.36891;360T;MONE;CAD;N/A;6.7E7;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677448274L2;false;TPAC,FULJ,ILQD
2023-11-06T19:06:33.315Z;ISIN;EZTCL29HZH58;17.516655;360T;MONE;MXN;N/A;8.8E8;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677446957L1;false;TPAC,FULJ,ILQD
2023-11-06T19:06:33.315Z;ISIN;EZYHZD26Z5B3;17.519989;360T;MONE;MXN;N/A;8.8E8;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677446957L2;false;TPAC,FULJ,ILQD
2023-11-06T17:39:03.843Z;ISIN;EZ6DQHDTKTR4;0.881571;360T;MONE;CHF;N/A;703000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440382L3;false;TPAC,FULJ,ILQD
2023-11-06T17:39:03.843Z;ISIN;EZ3P82GY3V72;0.88467;360T;MONE;CHF;N/A;703000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440382L2;false;TPAC,FULJ,ILQD
2023-11-06T17:39:03.843Z;ISIN;EZ8N6BF1WV08;0.887424;360T;MONE;CHF;N/A;703000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440382L1;false;TPAC,FULJ,ILQD
2023-11-06T17:38:21.357Z;ISIN;EZSLX1Q348H1;0.9562989;360T;MONE;CHF;N/A;194000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440376L1;false;TPAC,FULJ,ILQD
2023-11-06T17:38:21.357Z;ISIN;EZH8FJTF5S96;0.9525792;360T;MONE;CHF;N/A;194000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440376L3;false;TPAC,FULJ,ILQD
2023-11-06T17:38:21.357Z;ISIN;EZ7D34YKSNW3;0.9544688;360T;MONE;CHF;N/A;194000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440376L2;false;TPAC,FULJ,ILQD
2023-11-06T17:37:38.905Z;ISIN;EZ7FJ22ZGWJ5;0.5813563;360T;MONE;CHF;N/A;945000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440364;false;FULJ,ILQD
2023-11-06T17:36:45.293Z;ISIN;EZCHKM545178;0.896424;360T;MONE;CHF;N/A;703000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440355L1;false;TPAC,FULJ,ILQD
2023-11-06T17:36:45.293Z;ISIN;EZ3BVBVR6MW7;0.893604;360T;MONE;CHF;N/A;703000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440355L2;false;TPAC,FULJ,ILQD
2023-11-06T17:36:45.293Z;ISIN;EZ9RV0PXC9B8;0.890185;360T;MONE;CHF;N/A;703000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440355L3;false;TPAC,FULJ,ILQD
2023-11-06T17:36:03.222Z;ISIN;EZ9G93G41JF3;0.9620007;360T;MONE;CHF;N/A;194000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440332L1;false;TPAC,FULJ,ILQD
2023-11-06T17:36:03.222Z;ISIN;EZQ0SQV36FD9;0.9601333;360T;MONE;CHF;N/A;194000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440332L2;false;TPAC,FULJ,ILQD
2023-11-06T17:36:03.222Z;ISIN;EZRHD7X5M780;0.958108;360T;MONE;CHF;N/A;194000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677440332L3;false;TPAC,FULJ,ILQD
2023-11-06T17:35:10.412Z;ISIN;EZYHZD26Z5B3;17.5122;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432595L2;false;TPAC,FULJ,ILQD
2023-11-06T17:35:10.412Z;ISIN;EZTCL29HZH58;17.5102;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432595L1;false;TPAC,FULJ,ILQD
2023-11-06T17:13:09.249Z;ISIN;EZFS9KTV1CJ6;1.238594;360T;MONE;USD;N/A;3.15E8;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428512L2;false;TPAC,FULJ,ILQD
2023-11-06T17:13:09.249Z;ISIN;EZ236Q2GJ3K9;1.2385559;360T;MONE;USD;N/A;3.15E8;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428512L1;false;TPAC,FULJ,ILQD
2023-11-06T17:11:03.508Z;ISIN;EZ98T5HM0PB4;1.2396437;360T;MONE;USD;N/A;807000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677433637L2;false;TPAC,FULJ,ILQD
2023-11-06T17:11:03.508Z;ISIN;EZ6YY5CJ2SB2;1.2390079;360T;MONE;USD;N/A;807000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677433637L1;false;TPAC,FULJ,ILQD
2023-11-06T17:10:06.197Z;ISIN;EZ093R6776B7;0.86929;360T;MONE;GBP;N/A;373000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677433448L1;false;TPAC,FULJ,ILQD
2023-11-06T17:10:06.197Z;ISIN;EZ42NSVZD0N3;0.872302;360T;MONE;GBP;N/A;373000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677433448L2;false;TPAC,FULJ,ILQD
2023-11-06T17:08:29.840Z;ISIN;EZR7DJ8ZZQM1;1.2399674;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677433007L3;false;TPAC,FULJ,ILQD
2023-11-06T17:08:29.840Z;ISIN;EZ7NZ0RR8DZ6;1.2398293;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677433007L1;false;TPAC,FULJ,ILQD
2023-11-06T17:08:29.840Z;ISIN;EZ90W0RQ2F70;1.2398973;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677433007L2;false;TPAC,FULJ,ILQD
2023-11-06T17:07:31.003Z;ISIN;EZ35VFNYJ9C6;0.870235;360T;MONE;GBP;N/A;776000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432952L2;false;TPAC,FULJ,ILQD
2023-11-06T17:07:31.003Z;ISIN;EZ9C5WQW8605;0.871164;360T;MONE;GBP;N/A;776000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432952L3;false;TPAC,FULJ,ILQD
2023-11-06T17:07:31.003Z;ISIN;EZVMSTDGR0W4;0.868928;360T;MONE;GBP;N/A;776000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432952L1;false;TPAC,FULJ,ILQD
2023-11-06T17:06:25.438Z;ISIN;EZ3TS9QP3KM5;1.2397257;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432823L2;false;TPAC,FULJ,ILQD
2023-11-06T17:06:25.438Z;ISIN;EZ19TNRCD3Z2;1.239492;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432823L1;false;TPAC,FULJ,ILQD
2023-11-06T17:06:17.479Z;ISIN;EZS9GVJVZXG1;7.22553;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413796L2;false;TPAC,FULJ,ILQD
2023-11-06T17:06:17.479Z;ISIN;EZM89JN6L8M2;7.27432;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413796L1;false;TPAC,FULJ,ILQD
2023-11-06T17:04:08.249Z;ISIN;EZH9TP4MR9V6;0.8674;360T;MONE;GBP;N/A;2.05E8;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677425145L1;false;TPAC,FULJ,ILQD
2023-11-06T17:04:08.249Z;ISIN;EZQL7LPC8F97;0.867607;360T;MONE;GBP;N/A;2.05E8;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677425145L2;false;TPAC,FULJ,ILQD
2023-11-06T17:03:54.679Z;ISIN;EZ8PP6MF2HP8;1.07436;360T;MONE;USD;N/A;3.15E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677424874L1;false;TPAC,FULJ,ILQD
2023-11-06T17:03:54.679Z;ISIN;EZ21TKLNRRW7;1.0746541;360T;MONE;USD;N/A;3.15E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677424874L2;false;TPAC,FULJ,ILQD
2023-11-06T17:03:26.544Z;ISIN;EZ2F0YGSR5P2;179.7159;360T;MONE;JPY;N/A;1.003E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428600L3;false;TPAC,FULJ,ILQD
2023-11-06T17:03:26.544Z;ISIN;EZT3W30GGGK0;180.5555;360T;MONE;JPY;N/A;1.003E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428600L2;false;TPAC,FULJ,ILQD
2023-11-06T17:03:26.544Z;ISIN;EZ7ZZFKWQLB7;181.4821;360T;MONE;JPY;N/A;1.003E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428600L1;false;TPAC,FULJ,ILQD
2023-11-06T17:02:11.818Z;ISIN;EZ913D1KVZ98;1.239452;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428025L2;false;TPAC,FULJ,ILQD
2023-11-06T17:02:11.818Z;ISIN;EZ7Y5P0K2PT4;1.239091;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428025L1;false;TPAC,FULJ,ILQD
2023-11-06T17:02:11.818Z;ISIN;EZ67JQJ08XL1;1.239626;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677428025L3;false;TPAC,FULJ,ILQD
2023-11-06T17:01:20.173Z;ISIN;EZS9GVJVZXG1;7.22515;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413746L2;false;TPAC,FULJ,ILQD
2023-11-06T17:01:20.173Z;ISIN;EZM89JN6L8M2;7.27384;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413746L1;false;TPAC,FULJ,ILQD
2023-11-06T17:01:19.628Z;ISIN;EZ7J1KZ1GQT0;380.7316;360T;MONE;HUF;N/A;1.5E8;HUF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677432940;false;FULJ,ILQD
2023-11-06T17:01:11.111Z;ISIN;EZ7G4BTH1DB3;184.14154;360T;MONE;JPY;N/A;1.003E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677427690L1;false;TPAC,FULJ,ILQD
2023-11-06T17:01:11.111Z;ISIN;EZCRZ55K3KF7;182.32878;360T;MONE;JPY;N/A;1.003E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677427690L3;false;TPAC,FULJ,ILQD
2023-11-06T17:01:11.111Z;ISIN;EZ3W529M0F01;183.13875;360T;MONE;JPY;N/A;1.003E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677427690L2;false;TPAC,FULJ,ILQD
2023-11-06T17:00:26.469Z;ISIN;EZM89JN6L8M2;7.27407;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413600L1;false;TPAC,FULJ,ILQD
2023-11-06T17:00:26.469Z;ISIN;EZ9ZKZRKTVX0;7.086966;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413600L2;false;TPAC,FULJ,ILQD
2023-11-06T17:00:24.054Z;ISIN;EZXLRZY5PN50;0.874431;360T;MONE;GBP;N/A;776000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677427578L3;false;TPAC,FULJ,ILQD
2023-11-06T17:00:24.054Z;ISIN;EZ741WD8M245;0.872083;360T;MONE;GBP;N/A;776000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677427578L1;false;TPAC,FULJ,ILQD
2023-11-06T17:00:24.054Z;ISIN;EZ9JYCJJSHJ3;0.873283;360T;MONE;GBP;N/A;776000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677427578L2;false;TPAC,FULJ,ILQD
2023-11-06T16:59:18.847Z;ISIN;EZ2T7S20F2K2;1.2404941;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677425391L1;false;TPAC,FULJ,ILQD
2023-11-06T16:59:18.847Z;ISIN;EZHS6TMS7WV8;1.2404729;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677425391L3;false;TPAC,FULJ,ILQD
2023-11-06T16:59:18.847Z;ISIN;EZ6CBVXCHTS7;1.2404885;360T;MONE;USD;N/A;4469000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677425391L2;false;TPAC,FULJ,ILQD
2023-11-06T16:51:33.408Z;ISIN;EZQ74FS4PW13;18.84448;360T;MONE;MXN;N/A;1400000.0;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426820L1;false;TPAC,FULJ,ILQD
2023-11-06T16:51:33.408Z;ISIN;EZRF8BK55W33;18.8477715;360T;MONE;MXN;N/A;1000000.0;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426820L2;false;TPAC,FULJ,ILQD
2023-11-06T16:50:45.907Z;ISIN;EZP42R8FT805;17.5420085;360T;MONE;MXN;N/A;1000000.0;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426811L2;false;TPAC,FULJ,ILQD
2023-11-06T16:50:45.907Z;ISIN;EZNWRRJ93QB5;17.53983;360T;MONE;MXN;N/A;1400000.0;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426811L1;false;TPAC,FULJ,ILQD
2023-11-06T16:50:10.935Z;ISIN;EZ6K7LKBGZ75;1.2388859;360T;MONE;USD;N/A;1000000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426804L2;false;TPAC,FULJ,ILQD
2023-11-06T16:50:10.935Z;ISIN;EZZRLJDGKGC0;1.23888;360T;MONE;USD;N/A;1020000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426804L1;false;TPAC,FULJ,ILQD
2023-11-06T16:48:35.308Z;ISIN;EZ9N1SM8J554;1.0754369;360T;MONE;USD;N/A;2700000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677420170L1;false;TPAC,FULJ,ILQD
2023-11-06T16:42:19.427Z;ISIN;EZGJWJZL70R4;1.0865299;360T;MONE;USD;N/A;3100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426700L2;false;TPAC,FULJ,ILQD
2023-11-06T16:42:19.427Z;ISIN;EZ8PP6MF2HP8;1.07468;360T;MONE;USD;N/A;3000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426700L1;false;TPAC,FULJ,ILQD
2023-11-06T16:41:41.130Z;ISIN;EZ8PP6MF2HP8;1.07472;360T;MONE;USD;N/A;2000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426694L1;false;TPAC,FULJ,ILQD
2023-11-06T16:41:41.130Z;ISIN;EZGJWJZL70R4;1.086571;360T;MONE;USD;N/A;2000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426694L2;false;TPAC,FULJ,ILQD
2023-11-06T16:41:37.301Z;ISIN;EZMGSNWX8XK5;1.0870607;360T;MONE;USD;N/A;2.55E7;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677418173;false;FULJ,ILQD
2023-11-06T16:40:53.021Z;ISIN;EZ8PP6MF2HP8;1.07475;360T;MONE;USD;N/A;2000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426670L1;false;TPAC,FULJ,ILQD
2023-11-06T16:40:53.021Z;ISIN;EZGJWJZL70R4;1.0866051;360T;MONE;USD;N/A;2100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426670L2;false;TPAC,FULJ,ILQD
2023-11-06T16:40:06.359Z;ISIN;EZG9K8V6JCG7;1.0911454;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426668L2;false;TPAC,FULJ,ILQD
2023-11-06T16:40:06.359Z;ISIN;EZ8PP6MF2HP8;1.07468;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426668L1;false;TPAC,FULJ,ILQD
2023-11-06T16:39:33.455Z;ISIN;EZG9K8V6JCG7;1.0910781;360T;MONE;USD;N/A;1100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426396L2;false;TPAC,FULJ,ILQD
2023-11-06T16:39:33.455Z;ISIN;EZ8PP6MF2HP8;1.07463;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426396L1;false;TPAC,FULJ,ILQD
2023-11-06T16:38:58.226Z;ISIN;EZ2F4PSBZJZ7;1.0849716;360T;MONE;USD;N/A;2100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426204L2;false;TPAC,FULJ,ILQD
2023-11-06T16:38:58.226Z;ISIN;EZ8PP6MF2HP8;1.07454;360T;MONE;USD;N/A;2000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426204L1;false;TPAC,FULJ,ILQD
2023-11-06T16:35:45.941Z;ISIN;EZ8PP6MF2HP8;1.07454;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426040L1;false;TPAC,FULJ,ILQD
2023-11-06T16:35:45.941Z;ISIN;EZG9K8V6JCG7;1.0909915;360T;MONE;USD;N/A;1100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426040L2;false;TPAC,FULJ,ILQD
2023-11-06T16:34:59.446Z;ISIN;EZ8PP6MF2HP8;1.07447;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426010L1;false;TPAC,FULJ,ILQD
2023-11-06T16:34:59.446Z;ISIN;EZG9K8V6JCG7;1.0909241;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677426010L2;false;TPAC,FULJ,ILQD
2023-11-06T16:30:15.823Z;ISIN;EZL0N4HCFCR3;1.074179;360T;MONE;USD;N/A;5000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677416653L1;false;TPAC,FULJ,ILQD
2023-11-06T16:30:15.823Z;ISIN;EZZJ12L26WB9;1.0748906;360T;MONE;USD;N/A;5000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677416653L2;false;TPAC,FULJ,ILQD
2023-11-06T16:20:54.077Z;ISIN;EZYFZ5GQ3R19;1.2391559;360T;MONE;USD;N/A;600000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677409521;false;FULJ,ILQD
2023-11-06T16:12:25.924Z;ISIN;EZ2TF73YX9M3;1.076329;360T;MONE;USD;N/A;200000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677399948;false;FULJ,ILQD
2023-11-06T16:11:59.422Z;ISIN;EZ2TF73YX9M3;1.076334;360T;MONE;USD;N/A;100000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677399845;false;FULJ,ILQD
2023-11-06T16:10:42.004Z;ISIN;EZ5PZWJTGR68;160.4993;360T;MONE;JPY;N/A;5.4737585E7;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677415475L1;false;TPAC,FULJ,ILQD
2023-11-06T16:05:20.349Z;ISIN;EZYHZD26Z5B3;17.529789;360T;MONE;MXN;N/A;3.0E9;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413166L2;false;TPAC,FULJ,ILQD
2023-11-06T16:05:20.349Z;ISIN;EZTCL29HZH58;17.529389;360T;MONE;MXN;N/A;3.0E9;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677413166L1;false;TPAC,FULJ,ILQD
2023-11-06T16:03:57.690Z;ISIN;EZBXNQZKHHZ0;1.1018611;360T;MONE;USD;N/A;1100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677415795L2;false;TPAC,FULJ,ILQD
2023-11-06T16:03:57.690Z;ISIN;EZ8PP6MF2HP8;1.07452;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677415795L1;false;TPAC,FULJ,ILQD
2023-11-06T16:00:47.089Z;ISIN;EZ6LGSJ6ZSV4;1.075337;360T;MONE;USD;N/A;1200000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677411481L2;false;TPAC,FULJ,ILQD
2023-11-06T16:00:47.089Z;ISIN;EZL0N4HCFCR3;1.074406;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677411481L1;false;TPAC,FULJ,ILQD
2023-11-06T15:57:18.017Z;ISIN;EZ11YG2737R7;0.9619015;360T;MONE;CHF;N/A;128000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677367487;false;FULJ,ILQD
2023-11-06T15:54:11.033Z;ISIN;EZ0GRRBP1RW9;0.96403;360T;MONE;CHF;N/A;14500.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408918L1;false;TPAC,FULJ,ILQD
2023-11-06T15:54:11.033Z;ISIN;EZBZWBDVYHF9;0.963038;360T;MONE;CHF;N/A;14500.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408918L2;false;TPAC,FULJ,ILQD
2023-11-06T15:52:56.065Z;ISIN;EZ8PP6MF2HP8;1.07428;360T;MONE;USD;N/A;1900000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408786L1;false;TPAC,FULJ,ILQD
2023-11-06T15:52:56.065Z;ISIN;EZ1HYLFW4WK0;1.0786313;360T;MONE;USD;N/A;1900000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408786L2;false;TPAC,FULJ,ILQD
2023-11-06T15:52:51.423Z;ISIN;EZ0GRRBP1RW9;0.96413;360T;MONE;CHF;N/A;933000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408777L1;false;TPAC,FULJ,ILQD
2023-11-06T15:52:51.423Z;ISIN;EZBZWBDVYHF9;0.963138;360T;MONE;CHF;N/A;933000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408777L2;false;TPAC,FULJ,ILQD
2023-11-06T15:52:51.176Z;ISIN;EZT5CT63N4H7;1.449655;360T;MONE;SGD;N/A;1270000.0;SGD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408681L2;false;TPAC,FULJ,ILQD
2023-11-06T15:52:51.176Z;ISIN;EZ12745RJYM5;1.4498;360T;MONE;SGD;N/A;1270000.0;SGD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677408681L1;false;TPAC,FULJ,ILQD
2023-11-06T15:50:39.763Z;ISIN;EZZ950JCWFR7;1.0828607;360T;MONE;USD;N/A;1500000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677414970;false;FULJ,ILQD
2023-11-06T15:49:13.351Z;ISIN;EZ4T6LG9XNH3;10.7329133;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270420L2;false;TPAC,FULJ,ILQD
2023-11-06T15:49:13.351Z;ISIN;EZZ7D5GWR5K5;10.8927;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270420L1;false;TPAC,FULJ,ILQD
2023-11-06T15:48:48.950Z;ISIN;EZZ7D5GWR5K5;10.8942;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677245614L1;false;TPAC,FULJ,ILQD
2023-11-06T15:48:48.950Z;ISIN;EZ4T6LG9XNH3;10.7349562;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677245614L2;false;TPAC,FULJ,ILQD
2023-11-06T15:48:39.987Z;ISIN;EZG1G5216ZT1;1.0919782;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677412210L1;false;TPAC,FULJ,ILQD
2023-11-06T15:48:39.987Z;ISIN;EZJPRBQ03JX4;1.1273261;360T;MONE;USD;N/A;1300000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677412210L2;false;TPAC,FULJ,ILQD
2023-11-06T15:48:30.645Z;ISIN;EZ4RR7K6CPP6;1.0751787;360T;MONE;USD;N/A;1.2045E7;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677407612;false;FULJ,ILQD
2023-11-06T15:47:45.090Z;ISIN;EZVY91YM8QT7;149.745;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677414477L2;false;TPAC,FULJ,ILQD
2023-11-06T15:47:45.090Z;ISIN;EZR41LNFF0V2;149.76808;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677414477L1;false;TPAC,FULJ,ILQD
2023-11-06T15:46:32.589Z;ISIN;EZJPRBQ03JX4;1.1269258;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677412088L2;false;TPAC,FULJ,ILQD
2023-11-06T15:46:32.589Z;ISIN;EZG1G5216ZT1;1.0914766;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677412088L1;false;TPAC,FULJ,ILQD
