Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-26T23:15:58.910Z;ISIN;EZ3BFPWBB8K2;1.1821011;360T;MONE;USD;N/A;42065.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396172645;false;FULJ,ILQD
2020-10-26T19:27:28.355Z;ISIN;EZ445RT1W064;10.340611;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396168567;false;FULJ,ILQD
2020-10-26T19:13:18.585Z;ISIN;EZ445RT1W064;10.342452;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396168237;false;FULJ,ILQD
2020-10-26T17:53:42.881Z;ISIN;EZV7T9LS2LQ1;20.9707;360T;MONE;MXN;N/A;3000000.0;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396166004L2;false;TPAC,FULJ,ILQD
2020-10-26T17:53:42.881Z;ISIN;EZ9VBJYZJPK6;20.968038;360T;MONE;MXN;N/A;3000000.0;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396166004L1;false;TPAC,FULJ,ILQD
2020-10-26T17:30:45.970Z;ISIN;EZ445RT1W064;10.352294;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396165754;false;FULJ,ILQD
2020-10-26T16:59:00.953Z;ISIN;EZ2T6YHV31R5;1.1829746;360T;MONE;USD;N/A;100000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396166314;false;FULJ,ILQD
2020-10-26T16:54:54.258Z;ISIN;EZ336J9CF153;1.182377;360T;MONE;USD;N/A;1.1E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396157686L2;false;TPAC,FULJ,ILQD
2020-10-26T16:54:54.258Z;ISIN;EZFFSCG6WGD4;1.18199;360T;MONE;USD;N/A;1.1E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396157686L1;false;TPAC,FULJ,ILQD
2020-10-26T16:50:05.043Z;ISIN;EZV7T9LS2LQ1;20.988789;360T;MONE;MXN;N/A;700000.0;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396157875L1;false;TPAC,FULJ,ILQD
2020-10-26T16:50:05.043Z;ISIN;EZ68FZG28GD4;20.99121;360T;MONE;MXN;N/A;700000.0;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396157875L2;false;TPAC,FULJ,ILQD
2020-10-26T16:48:36.877Z;ISIN;EZFFSCG6WGD4;1.18187;360T;MONE;USD;N/A;5.0946E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396163601L1;false;TPAC,FULJ,ILQD
2020-10-26T16:48:36.877Z;ISIN;EZ336J9CF153;1.182254;360T;MONE;USD;N/A;5.0946E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396163601L2;false;TPAC,FULJ,ILQD
2020-10-26T16:47:50.268Z;ISIN;EZ6SF06Q22B2;0.9070187;360T;MONE;CHF;N/A;5300000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396163504L2;false;TPAC,FULJ,ILQD
2020-10-26T16:47:50.268Z;ISIN;EZVP3H2YTW28;0.9071749;360T;MONE;CHF;N/A;5300000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396163504L1;false;TPAC,FULJ,ILQD
2020-10-26T16:46:47.422Z;ISIN;EZ8GRBPXVJS6;0.711702;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396163126L2;false;TPAC,FULJ,ILQD
2020-10-26T16:46:47.422Z;ISIN;EZ3GK6Z5NPP9;0.71169;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396163126L1;false;TPAC,FULJ,ILQD
2020-10-26T16:38:53.008Z;ISIN;EZ445RT1W064;10.3418961;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396153825;false;FULJ,ILQD
2020-10-26T16:37:52.387Z;ISIN;EZ336J9CF153;1.1821668;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396153014L2;false;TPAC,FULJ,ILQD
2020-10-26T16:37:52.387Z;ISIN;EZFFSCG6WGD4;1.18178;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396153014L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:59.690Z;ISIN;EZVMQHJRW4F1;9.168533;360T;MONE;HKD;N/A;6.0274E7;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396158548L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:59.690Z;ISIN;EZVZVYN10R73;9.161295;360T;MONE;HKD;N/A;6.0274E7;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396158548L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:58.602Z;ISIN;EZ2PMNLXJ3N4;0.908164;360T;MONE;GBP;N/A;2.8841498E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396158532L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:58.602Z;ISIN;EZ4V9ZXLGSF5;0.908585;360T;MONE;GBP;N/A;2.8841498E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396158532L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:56.712Z;ISIN;EZ8KS29WTX26;1.182055;360T;MONE;USD;N/A;1.145355889E9;USD;2020-11-23T00:00:00.000Z;360T;1010000281396158521L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:56.712Z;ISIN;EZ78TXNYXVB7;1.182795;360T;MONE;USD;N/A;1.145355889E9;USD;2020-11-23T00:00:00.000Z;360T;1010000281396158521L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:39.073Z;ISIN;EZ8MPV9KP1Y7;124.0083;360T;MONE;JPY;N/A;3.593158064E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396158512L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:39.073Z;ISIN;EZ67DQGG8JP2;123.9705;360T;MONE;JPY;N/A;3.593158064E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396158512L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:37.905Z;ISIN;EZ1FWPR7M9C5;10.331779;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396158503L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:37.905Z;ISIN;EZ6TZ0SXVZ06;10.328456;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396158503L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:37.010Z;ISIN;EZ9GF599TPV5;1.072284;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396158498L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:37.010Z;ISIN;EZ34QK30N8Z5;1.072069;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396158498L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:35.009Z;ISIN;EZVK903KK6K5;1.562923;360T;MONE;CAD;N/A;1.603692E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396158457L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:35.009Z;ISIN;EZV5LV24HN92;1.562115;360T;MONE;CAD;N/A;1.603692E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396158457L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:34.006Z;ISIN;EZ5J4T3YL1C7;10.909139;360T;MONE;NOK;N/A;9.52256871E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396158440L1;false;TPAC,FULJ,ILQD
2020-10-26T16:26:34.006Z;ISIN;EZ8QK6R3BPF8;10.916348;360T;MONE;NOK;N/A;9.52256871E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396158440L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:30.855Z;ISIN;EZ79TDM4D265;1.609825;360T;MONE;SGD;N/A;2100000.0;SGD;2020-11-23T00:00:00.000Z;360T;1010000281396158434L2;false;TPAC,FULJ,ILQD
2020-10-26T16:26:30.855Z;ISIN;EZ82QMM1NGB5;1.608841;360T;MONE;SGD;N/A;2100000.0;SGD;2020-11-23T00:00:00.000Z;360T;1010000281396158434L1;false;TPAC,FULJ,ILQD
2020-10-26T16:18:40.792Z;ISIN;EZ1913TGD2G3;1.76833;360T;MONE;NZD;N/A;3400000.0;NZD;2020-11-23T00:00:00.000Z;360T;1010000281396154112L2;false;TPAC,FULJ,ILQD
2020-10-26T16:18:40.792Z;ISIN;EZ5M35RC7NH1;1.768284;360T;MONE;NZD;N/A;3400000.0;NZD;2020-11-23T00:00:00.000Z;360T;1010000281396154112L1;false;TPAC,FULJ,ILQD
2020-10-26T16:18:03.189Z;ISIN;EZ2RPQJ6HMX0;123.974;360T;MONE;JPY;N/A;5.7E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396153672L2;false;TPAC,FULJ,ILQD
2020-10-26T16:18:03.189Z;ISIN;EZ57B7LXXJG1;123.97265;360T;MONE;JPY;N/A;5.7E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396153672L1;false;TPAC,FULJ,ILQD
2020-10-26T16:16:15.603Z;ISIN;EZB510X87477;1.659687;360T;MONE;AUD;N/A;8.44E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396153467L1;false;TPAC,FULJ,ILQD
2020-10-26T16:16:15.603Z;ISIN;EZ6T1DVWBTX4;1.65972;360T;MONE;AUD;N/A;8.44E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396153467L2;false;TPAC,FULJ,ILQD
2020-10-26T16:14:29.851Z;ISIN;EZV7T9LS2LQ1;20.9576;360T;MONE;MXN;N/A;1.46E8;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396153396L2;false;TPAC,FULJ,ILQD
2020-10-26T16:14:29.851Z;ISIN;EZ9VBJYZJPK6;20.955331;360T;MONE;MXN;N/A;1.46E8;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396153396L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:10.312Z;ISIN;EZ33BNVSFFG5;1.3215432;360T;MONE;CAD;N/A;5.65E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396152965L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:10.312Z;ISIN;EZVL98Q47NW3;1.32154;360T;MONE;CAD;N/A;5.65E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396152965L2;false;TPAC,FULJ,ILQD
2020-10-26T16:13:05.077Z;ISIN;EZ82QMM1NGB5;1.6089067;360T;MONE;SGD;N/A;135000.0;SGD;2020-11-23T00:00:00.000Z;360T;1010000281396158331L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:05.077Z;ISIN;EZ79TDM4D265;1.6098947;360T;MONE;SGD;N/A;135000.0;SGD;2020-11-23T00:00:00.000Z;360T;1010000281396158331L2;false;TPAC,FULJ,ILQD
2020-10-26T16:13:04.025Z;ISIN;EZ8MPV9KP1Y7;124.0201;360T;MONE;JPY;N/A;1.03796469E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396158317L2;false;TPAC,FULJ,ILQD
2020-10-26T16:13:04.025Z;ISIN;EZ67DQGG8JP2;123.9825;360T;MONE;JPY;N/A;1.03796469E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396158317L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:03.019Z;ISIN;EZ5Q35S5PKM7;1.660614;360T;MONE;AUD;N/A;220000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396158302L2;false;TPAC,FULJ,ILQD
2020-10-26T16:13:03.019Z;ISIN;EZ1GSL2GH973;1.659801;360T;MONE;AUD;N/A;220000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396158302L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:02.465Z;ISIN;EZ2SY9XMJ884;7.440334;360T;MONE;DKK;N/A;25000.0;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396158292L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:02.465Z;ISIN;EZ9630QSS439;7.440244;360T;MONE;DKK;N/A;25000.0;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396158292L2;false;TPAC,FULJ,ILQD
2020-10-26T16:13:01.904Z;ISIN;EZ78TXNYXVB7;1.183021;360T;MONE;USD;N/A;4.0019481E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396158286L2;false;TPAC,FULJ,ILQD
2020-10-26T16:13:01.904Z;ISIN;EZ8KS29WTX26;1.182286;360T;MONE;USD;N/A;4.0019481E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396158286L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:01.173Z;ISIN;EZ5J4T3YL1C7;10.909208;360T;MONE;NOK;N/A;3374189.57;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396158271L1;false;TPAC,FULJ,ILQD
2020-10-26T16:13:01.173Z;ISIN;EZ8QK6R3BPF8;10.916392;360T;MONE;NOK;N/A;3374189.57;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396158271L2;false;TPAC,FULJ,ILQD
2020-10-26T16:12:52.555Z;ISIN;EZ1FWPR7M9C5;10.334723;360T;MONE;SEK;N/A;31002.0;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396158266L2;false;TPAC,FULJ,ILQD
2020-10-26T16:12:52.555Z;ISIN;EZ6TZ0SXVZ06;10.33137;360T;MONE;SEK;N/A;31002.0;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396158266L1;false;TPAC,FULJ,ILQD
2020-10-26T16:12:44.421Z;ISIN;EZ7VQR2BWWL7;1.30245;360T;MONE;USD;N/A;3000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396149688L1;false;TPAC,FULJ,ILQD
2020-10-26T16:12:44.421Z;ISIN;EZ8V24V3VKL0;1.302687;360T;MONE;USD;N/A;3000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396149688L2;false;TPAC,FULJ,ILQD
2020-10-26T16:12:10.204Z;ISIN;EZ34QK30N8Z5;1.07199;360T;MONE;CHF;N/A;800000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396158223L2;false;TPAC,FULJ,ILQD
2020-10-26T16:12:10.204Z;ISIN;EZ9GF599TPV5;1.072204;360T;MONE;CHF;N/A;800000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396158223L1;false;TPAC,FULJ,ILQD
2020-10-26T16:12:07.834Z;ISIN;EZVMQHJRW4F1;9.169915;360T;MONE;HKD;N/A;1750000.0;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396158217L2;false;TPAC,FULJ,ILQD
2020-10-26T16:12:07.834Z;ISIN;EZVZVYN10R73;9.162726;360T;MONE;HKD;N/A;1750000.0;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396158217L1;false;TPAC,FULJ,ILQD
2020-10-26T16:12:06.533Z;ISIN;EZ1F2PWCH7F0;104.866;360T;MONE;JPY;N/A;2.1E10;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396156915L2;false;TPAC,FULJ,ILQD
2020-10-26T16:12:06.533Z;ISIN;EZK6ND2N3CR4;104.86716;360T;MONE;JPY;N/A;2.1E10;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396156915L1;false;TPAC,FULJ,ILQD
2020-10-26T16:12:05.385Z;ISIN;EZ2PMNLXJ3N4;0.9077144;360T;MONE;GBP;N/A;711919.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396158201L1;false;TPAC,FULJ,ILQD
2020-10-26T16:12:05.385Z;ISIN;EZ4V9ZXLGSF5;0.9081343;360T;MONE;GBP;N/A;711919.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396158201L2;false;TPAC,FULJ,ILQD
2020-10-26T16:11:58.151Z;ISIN;EZV5LV24HN92;1.562335;360T;MONE;CAD;N/A;530000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396158192L1;false;TPAC,FULJ,ILQD
2020-10-26T16:11:58.151Z;ISIN;EZVK903KK6K5;1.563145;360T;MONE;CAD;N/A;530000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396158192L2;false;TPAC,FULJ,ILQD
2020-10-26T16:00:48.103Z;ISIN;EZ6JPPJSQ372;21.18381;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396156288L2;false;TPAC,FULJ,ILQD
2020-10-26T16:00:48.103Z;ISIN;EZ68FZG28GD4;20.9686;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396156288L1;false;TPAC,FULJ,ILQD
2020-10-26T15:56:08.898Z;ISIN;EZ3FFNQTWLH2;76.14726;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396155801L1;false;TPAC,FULJ,ILQD
2020-10-26T15:56:08.898Z;ISIN;EZVBBYB02842;76.200529;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396155801L2;false;TPAC,FULJ,ILQD
2020-10-26T15:55:40.581Z;ISIN;EZ8QK6R3BPF8;10.937519;360T;MONE;NOK;N/A;260000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396153752;false;FULJ,ILQD
2020-10-26T15:55:40.078Z;ISIN;EZ8QK6R3BPF8;10.938211;360T;MONE;NOK;N/A;3750000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396153554;false;FULJ,ILQD
2020-10-26T15:54:33.037Z;ISIN;EZ3FFNQTWLH2;76.1142;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396155664L1;false;TPAC,FULJ,ILQD
2020-10-26T15:54:33.037Z;ISIN;EZV3FQTSRWS0;76.2217;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396155664L2;false;TPAC,FULJ,ILQD
2020-10-26T15:53:57.644Z;ISIN;EZVBBYB02842;76.1666;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396155403L2;false;TPAC,FULJ,ILQD
2020-10-26T15:53:57.644Z;ISIN;EZ3FFNQTWLH2;76.1136;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396155403L1;false;TPAC,FULJ,ILQD
2020-10-26T15:53:22.067Z;ISIN;EZ3FFNQTWLH2;76.0861;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396154874L1;false;TPAC,FULJ,ILQD
2020-10-26T15:53:22.067Z;ISIN;EZV1NN4RPVK2;76.0935858;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396154874L2;false;TPAC,FULJ,ILQD
2020-10-26T15:41:36.609Z;ISIN;EZVP3H2YTW28;0.9074147;360T;MONE;CHF;N/A;1.3E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396152124L1;false;TPAC,FULJ,ILQD
2020-10-26T15:41:36.609Z;ISIN;EZ9ZXP1WRXC9;0.90739;360T;MONE;CHF;N/A;1.3E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396152124L2;false;TPAC,FULJ,ILQD
2020-10-26T15:41:21.251Z;ISIN;EZDCV7MXL136;3.875;360T;MONE;PLN;N/A;1300000.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396150636L2;false;TPAC,FULJ,ILQD
2020-10-26T15:41:21.251Z;ISIN;EZ82XX503LP2;3.875013;360T;MONE;PLN;N/A;1300000.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396150636L1;false;TPAC,FULJ,ILQD
2020-10-26T15:40:39.823Z;ISIN;EZ7BT696Z8V0;3.39155;360T;MONE;ILS;N/A;3.4E7;ILS;2020-11-23T00:00:00.000Z;360T;1010000281396151840L2;false;TPAC,FULJ,ILQD
2020-10-26T15:40:39.823Z;ISIN;EZV62T8S31N9;3.391545;360T;MONE;ILS;N/A;3.4E7;ILS;2020-11-23T00:00:00.000Z;360T;1010000281396151840L1;false;TPAC,FULJ,ILQD
2020-10-26T15:37:49.470Z;ISIN;EZFFSCG6WGD4;1.18121;360T;MONE;USD;N/A;1700000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396145818L1;false;TPAC,FULJ,ILQD
2020-10-26T15:37:49.470Z;ISIN;EZ2QD59Q6ZH7;1.182848;360T;MONE;USD;N/A;1615000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396145818L2;false;TPAC,FULJ,ILQD
2020-10-26T15:34:45.592Z;ISIN;EZ7J11WXSFC3;16.253838;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396144234;false;FULJ,ILQD
2020-10-26T15:32:21.456Z;ISIN;EZ8LFXGHPF13;0.71105;360T;MONE;USD;N/A;4500000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396149123L1;false;TPAC,FULJ,ILQD
2020-10-26T15:32:21.456Z;ISIN;EZ12FSXSQGM8;0.711067;360T;MONE;USD;N/A;4500000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396149123L2;false;TPAC,FULJ,ILQD
2020-10-26T15:31:57.867Z;ISIN;EZ1F2PWCH7F0;104.932;360T;MONE;JPY;N/A;3.0E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396150430L2;false;TPAC,FULJ,ILQD
2020-10-26T15:31:57.867Z;ISIN;EZK6ND2N3CR4;104.9331;360T;MONE;JPY;N/A;3.0E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396150430L1;false;TPAC,FULJ,ILQD
2020-10-26T15:31:46.847Z;ISIN;EZB09FNKSQ27;0.9059353;360T;MONE;CHF;N/A;7950000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396144808L2;false;TPAC,FULJ,ILQD
2020-10-26T15:31:46.847Z;ISIN;EZ9ZXP1WRXC9;0.90759;360T;MONE;CHF;N/A;8450000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396144808L1;false;TPAC,FULJ,ILQD
2020-10-26T15:23:29.222Z;ISIN;EZ2KSQVL7663;9.4576125;360T;MONE;TRY;N/A;1.4E7;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396138114L2;false;TPAC,FULJ,ILQD
2020-10-26T15:23:29.222Z;ISIN;EZ69L8NHK8T2;8.0926125;360T;MONE;TRY;N/A;1.4E7;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396138114L1;false;TPAC,FULJ,ILQD
2020-10-26T15:21:40.786Z;ISIN;EZVP3H2YTW28;0.9079057;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396145760L2;false;TPAC,FULJ,ILQD
2020-10-26T15:21:40.786Z;ISIN;EZ7W5FZJBGL4;0.9079311;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396145760L1;false;TPAC,FULJ,ILQD
2020-10-26T15:21:00.402Z;ISIN;EZ1913TGD2G3;1.76842;360T;MONE;NZD;N/A;2000000.0;NZD;2020-11-23T00:00:00.000Z;360T;1010000281396145037L1;false;TPAC,FULJ,ILQD
2020-10-26T15:21:00.402Z;ISIN;EZ98CGCQDGK9;1.7980339;360T;MONE;NZD;N/A;2000000.0;NZD;2020-11-23T00:00:00.000Z;360T;1010000281396145037L2;false;TPAC,FULJ,ILQD
2020-10-26T15:20:29.045Z;ISIN;EZ6XFT1HWW28;1.1807567;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396149068L1;false;TPAC,FULJ,ILQD
2020-10-26T15:20:29.045Z;ISIN;EZ5G5CCQLWM1;1.1807825;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396149068L2;false;TPAC,FULJ,ILQD
2020-10-26T15:18:36.922Z;ISIN;EZ5G5CCQLWM1;1.1809241;360T;MONE;USD;N/A;2.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396143135L1;false;TPAC,FULJ,ILQD
2020-10-26T15:18:36.922Z;ISIN;EZ19NR3LV1R8;1.1811058;360T;MONE;USD;N/A;2.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396143135L2;false;TPAC,FULJ,ILQD
2020-10-26T15:15:52.340Z;ISIN;EZ6XFT1HWW28;1.1812662;360T;MONE;USD;N/A;3.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396146656L1;false;TPAC,FULJ,ILQD
2020-10-26T15:15:52.340Z;ISIN;EZ5G5CCQLWM1;1.181282;360T;MONE;USD;N/A;3.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396146656L2;false;TPAC,FULJ,ILQD
2020-10-26T15:15:44.608Z;ISIN;EZ5G5CCQLWM1;1.1813742;360T;MONE;USD;N/A;3.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396143900L2;false;TPAC,FULJ,ILQD
2020-10-26T15:15:44.608Z;ISIN;EZ6XFT1HWW28;1.1813492;360T;MONE;USD;N/A;3.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396143900L1;false;TPAC,FULJ,ILQD
2020-10-26T15:15:38.766Z;ISIN;EZ5LLNMC76L1;76.4125;360T;MONE;RUB;N/A;300000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396145507;false;FULJ,ILQD
2020-10-26T15:15:37.143Z;ISIN;EZ5LLNMC76L1;76.408283;360T;MONE;RUB;N/A;4300000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396145492;false;FULJ,ILQD
2020-10-26T15:14:07.130Z;ISIN;EZ5G5CCQLWM1;1.1812225;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396147801L2;false;TPAC,FULJ,ILQD
2020-10-26T15:14:07.130Z;ISIN;EZ6XFT1HWW28;1.1811967;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396147801L1;false;TPAC,FULJ,ILQD
2020-10-26T15:13:55.813Z;ISIN;EZ6XFT1HWW28;1.1813482;360T;MONE;USD;N/A;2.14E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396142461L1;false;TPAC,FULJ,ILQD
2020-10-26T15:13:55.813Z;ISIN;EZ5G5CCQLWM1;1.1813742;360T;MONE;USD;N/A;2.14E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396142461L2;false;TPAC,FULJ,ILQD
2020-10-26T15:09:59.998Z;ISIN;EZ4KPFL7R0D9;1.183885;360T;MONE;USD;N/A;555500.18;USD;2020-11-23T00:00:00.000Z;360T;1010000281396146068L2;false;TPAC,FULJ,ILQD
2020-10-26T15:09:59.998Z;ISIN;EZFFSCG6WGD4;1.1812;360T;MONE;USD;N/A;555500.18;USD;2020-11-23T00:00:00.000Z;360T;1010000281396146068L1;false;TPAC,FULJ,ILQD
2020-10-26T15:09:55.713Z;ISIN;EZ97V6ZYKWV8;16.2389135;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-11-23T00:00:00.000Z;360T;1010000281396141923L1;false;TPAC,FULJ,ILQD
2020-10-26T15:09:55.713Z;ISIN;EZ5J0C6ZLLT2;16.24064;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-11-23T00:00:00.000Z;360T;1010000281396141923L2;false;TPAC,FULJ,ILQD
