Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-05T20:34:34.785Z;ISIN;EZ29SZ89VQ12;1.027384;360T;MONE;USD;N/A;112000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540371388;false;FULJ,ILQD
2022-07-05T17:07:45.438Z;ISIN;EZ9LVP139Y97;1.0237641;360T;MONE;USD;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540373388;false;FULJ,ILQD
2022-07-05T16:57:59.519Z;ISIN;EZ5HFS3WBM96;0.8587799;360T;MONE;GBP;N/A;10105.3;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540368072;false;FULJ,ILQD
2022-07-05T16:41:11.237Z;ISIN;EZ3984LXTBY1;20.55532;360T;MONE;MXN;N/A;2.4E8;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540371251L1;false;TPAC,FULJ,ILQD
2022-07-05T16:41:11.237Z;ISIN;EZXMF8BZKDX9;20.55904;360T;MONE;MXN;N/A;2.4E8;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540371251L2;false;TPAC,FULJ,ILQD
2022-07-05T16:35:21.276Z;ISIN;EZD3B90BYJH0;1.1942581;360T;MONE;USD;N/A;2805000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540370237L1;false;TPAC,FULJ,ILQD
2022-07-05T16:35:21.276Z;ISIN;EZ9HBTV2KSG7;1.196726;360T;MONE;USD;N/A;2805000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540370237L2;false;TPAC,FULJ,ILQD
2022-07-05T16:34:55.664Z;ISIN;EZ4H87M6PY47;1.0311804;360T;MONE;USD;N/A;2.85E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540245326;false;FULJ,ILQD
2022-07-05T16:34:11.503Z;ISIN;EZ2PRQ0THKG2;1.3047208;360T;MONE;CAD;N/A;7026000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540370207L2;false;TPAC,FULJ,ILQD
2022-07-05T16:34:11.503Z;ISIN;EZ4P1GXHSCY8;1.304788;360T;MONE;CAD;N/A;7026000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540370207L3;false;TPAC,FULJ,ILQD
2022-07-05T16:34:11.503Z;ISIN;EZ59ZRRMYW71;1.3047524;360T;MONE;CAD;N/A;7026000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540370207L1;false;TPAC,FULJ,ILQD
2022-07-05T16:31:40.232Z;ISIN;EZ8N6458C5H5;1.0348922;360T;MONE;USD;N/A;8197000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540370186L2;false;TPAC,FULJ,ILQD
2022-07-05T16:31:40.232Z;ISIN;EZ3T6KTV3G17;1.0373461;360T;MONE;USD;N/A;8197000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540370186L3;false;TPAC,FULJ,ILQD
2022-07-05T16:31:40.232Z;ISIN;EZ64Z7Q1NJB9;1.0325662;360T;MONE;USD;N/A;8197000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540370186L1;false;TPAC,FULJ,ILQD
2022-07-05T16:28:06.660Z;ISIN;EZ0SK086T6J3;20.579135;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540367541L2;false;TPAC,FULJ,ILQD
2022-07-05T16:28:06.660Z;ISIN;EZD0TD1XRY74;20.568255;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540367541L1;false;TPAC,FULJ,ILQD
2022-07-05T16:27:16.341Z;ISIN;EZ922FL09GH3;134.38726;360T;MONE;JPY;N/A;3.261E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540370155L3;false;TPAC,FULJ,ILQD
2022-07-05T16:27:16.341Z;ISIN;EZVW37X0QZS8;133.98661;360T;MONE;JPY;N/A;3.261E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540370155L4;false;TPAC,FULJ,ILQD
2022-07-05T16:27:16.341Z;ISIN;EZ45MF76DWT9;135.14768;360T;MONE;JPY;N/A;3.261E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540370155L1;false;TPAC,FULJ,ILQD
2022-07-05T16:27:16.341Z;ISIN;EZZ7KCJ2K2D3;134.7563;360T;MONE;JPY;N/A;3.261E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540370155L2;false;TPAC,FULJ,ILQD
2022-07-05T16:24:01.844Z;ISIN;EZ4P0R7B1559;1.3067189;360T;MONE;CAD;N/A;7026000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540369827L1;false;TPAC,FULJ,ILQD
2022-07-05T16:24:01.844Z;ISIN;EZ2NQZ5Y3X37;1.306586;360T;MONE;CAD;N/A;7026000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540369827L2;false;TPAC,FULJ,ILQD
2022-07-05T16:24:01.844Z;ISIN;EZFWDVG66R08;1.3066098;360T;MONE;CAD;N/A;7026000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540369827L3;false;TPAC,FULJ,ILQD
2022-07-05T16:23:01.696Z;ISIN;EZPKHTJSYC76;1.193173;360T;MONE;USD;N/A;2947000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540369804L2;false;TPAC,FULJ,ILQD
2022-07-05T16:23:01.696Z;ISIN;EZZYQ40HDSZ7;1.1938375;360T;MONE;USD;N/A;2947000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540369804L3;false;TPAC,FULJ,ILQD
2022-07-05T16:23:01.696Z;ISIN;EZ5XJ0JKSNJ3;1.1948051;360T;MONE;USD;N/A;2947000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540369804L4;false;TPAC,FULJ,ILQD
2022-07-05T16:23:01.696Z;ISIN;EZ1YQW8TL3X7;1.1956075;360T;MONE;USD;N/A;2947000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540369804L5;false;TPAC,FULJ,ILQD
2022-07-05T16:23:01.696Z;ISIN;EZVV2V76FS73;1.1963654;360T;MONE;USD;N/A;2947000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540369804L6;false;TPAC,FULJ,ILQD
2022-07-05T16:23:01.696Z;ISIN;EZ3F11JSB828;1.1923569;360T;MONE;USD;N/A;2947000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540369804L1;false;TPAC,FULJ,ILQD
2022-07-05T16:22:10.814Z;ISIN;EZ7X8YQMX4L4;0.6767185;360T;MONE;USD;N/A;3924000.0;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540369792L1;false;TPAC,FULJ,ILQD
2022-07-05T16:22:10.814Z;ISIN;EZK73MRWX7Z8;0.6771231;360T;MONE;USD;N/A;3924000.0;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540369792L3;false;TPAC,FULJ,ILQD
2022-07-05T16:22:10.814Z;ISIN;EZV9S7JHSL46;0.6773983;360T;MONE;USD;N/A;3924000.0;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540369792L4;false;TPAC,FULJ,ILQD
2022-07-05T16:22:10.814Z;ISIN;EZVPZT63F2D9;0.6775239;360T;MONE;USD;N/A;3924000.0;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540369792L5;false;TPAC,FULJ,ILQD
2022-07-05T16:22:10.814Z;ISIN;EZ4LJWZZCPL4;0.6775708;360T;MONE;USD;N/A;3924000.0;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540369792L6;false;TPAC,FULJ,ILQD
2022-07-05T16:22:10.814Z;ISIN;EZ07666D17S2;0.6769945;360T;MONE;USD;N/A;3924000.0;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540369792L2;false;TPAC,FULJ,ILQD
2022-07-05T16:19:09.793Z;ISIN;EZD0TD1XRY74;20.581908;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540365433L1;false;TPAC,FULJ,ILQD
2022-07-05T16:19:09.793Z;ISIN;EZ0SK086T6J3;20.592795;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540365433L2;false;TPAC,FULJ,ILQD
2022-07-05T16:17:59.904Z;ISIN;EZBLG1MCW9Q3;138.90127;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540352860;false;FULJ,ILQD
2022-07-05T16:13:31.777Z;ISIN;EZMK78Z80YZ8;0.9687344;360T;MONE;CHF;N/A;1958000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540365147L1;false;TPAC,FULJ,ILQD
2022-07-05T16:13:31.777Z;ISIN;EZLMWX3XGD97;0.9618404;360T;MONE;CHF;N/A;1958000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540365147L4;false;TPAC,FULJ,ILQD
2022-07-05T16:13:31.777Z;ISIN;EZ4F6DTTSTZ0;0.9594383;360T;MONE;CHF;N/A;1958000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540365147L5;false;TPAC,FULJ,ILQD
2022-07-05T16:13:31.777Z;ISIN;EZ1NPHMWYLL2;0.9666029;360T;MONE;CHF;N/A;1958000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540365147L2;false;TPAC,FULJ,ILQD
2022-07-05T16:13:31.777Z;ISIN;EZ26NT0R5V95;0.9568936;360T;MONE;CHF;N/A;1958000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540365147L6;false;TPAC,FULJ,ILQD
2022-07-05T16:13:31.777Z;ISIN;EZGCV27TCPL3;0.9643749;360T;MONE;CHF;N/A;1958000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540365147L3;false;TPAC,FULJ,ILQD
2022-07-05T16:13:08.207Z;ISIN;EZV304YPMHJ6;1.0306474;360T;MONE;USD;N/A;1638440.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540363564L2;false;TPAC,FULJ,ILQD
2022-07-05T16:13:08.207Z;ISIN;EZ7FJJCPZNT5;1.02446;360T;MONE;USD;N/A;1638440.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540363564L1;false;TPAC,FULJ,ILQD
2022-07-05T16:11:14.840Z;ISIN;EZKQ982CX0Y8;1.0257676;360T;MONE;USD;N/A;8197000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540364912L1;false;TPAC,FULJ,ILQD
2022-07-05T16:11:14.840Z;ISIN;EZ93HXL9WVJ7;1.0280726;360T;MONE;USD;N/A;8197000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540364912L2;false;TPAC,FULJ,ILQD
2022-07-05T16:11:14.840Z;ISIN;EZZQFFPQHFT7;1.0303731;360T;MONE;USD;N/A;8197000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540364912L3;false;TPAC,FULJ,ILQD
2022-07-05T16:08:19.690Z;ISIN;EZ1Q2H9HYVW7;6.893159;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540365157;false;FULJ,ILQD
2022-07-05T16:00:57.916Z;ISIN;EZD0TD1XRY74;20.554983;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540362281L1;false;TPAC,FULJ,ILQD
2022-07-05T16:00:57.916Z;ISIN;EZ0SK086T6J3;20.565855;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540362281L2;false;TPAC,FULJ,ILQD
2022-07-05T15:59:10.207Z;ISIN;EZD0TD1XRY74;20.552413;360T;MONE;MXN;N/A;2.00099672E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540362136L1;false;TPAC,FULJ,ILQD
2022-07-05T15:59:10.207Z;ISIN;EZ0SK086T6J3;20.563284;360T;MONE;MXN;N/A;2.00099672E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540362136L2;false;TPAC,FULJ,ILQD
2022-07-05T15:58:09.319Z;ISIN;EZ9GKV6VDYD6;20.8339147;360T;MONE;MXN;N/A;3.5E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540361843L2;false;TPAC,FULJ,ILQD
2022-07-05T15:58:09.319Z;ISIN;EZPJZRDFMZC9;20.5445;360T;MONE;MXN;N/A;3.5E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540361843L1;false;TPAC,FULJ,ILQD
2022-07-05T15:57:35.719Z;ISIN;EZPJZRDFMZC9;20.5448;360T;MONE;MXN;N/A;4.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540361643L1;false;TPAC,FULJ,ILQD
2022-07-05T15:57:35.719Z;ISIN;EZ9GKV6VDYD6;20.8342147;360T;MONE;MXN;N/A;4.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540361643L2;false;TPAC,FULJ,ILQD
2022-07-05T15:53:27.784Z;ISIN;EZ9GKV6VDYD6;20.8324155;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540361194L2;false;TPAC,FULJ,ILQD
2022-07-05T15:53:27.784Z;ISIN;EZPJZRDFMZC9;20.5431;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540361194L1;false;TPAC,FULJ,ILQD
2022-07-05T15:52:39.741Z;ISIN;EZ7FJJCPZNT5;1.02587;360T;MONE;USD;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540359431L1;false;TPAC,FULJ,ILQD
2022-07-05T15:52:39.741Z;ISIN;EZ9CZ8R0VDS5;1.0593609;360T;MONE;USD;N/A;1200000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540359431L2;false;TPAC,FULJ,ILQD
2022-07-05T15:51:16.509Z;ISIN;EZPJZRDFMZC9;20.538;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540360763L1;false;TPAC,FULJ,ILQD
2022-07-05T15:51:16.509Z;ISIN;EZ9GKV6VDYD6;20.8273076;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540360763L2;false;TPAC,FULJ,ILQD
2022-07-05T15:50:43.399Z;ISIN;EZ4B6RGY9RK9;139.07757;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540358112L1;false;TPAC,FULJ,ILQD
2022-07-05T15:50:43.399Z;ISIN;EZ5S7Y8LYGD3;139.06829;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540358112L2;false;TPAC,FULJ,ILQD
2022-07-05T15:49:50.049Z;ISIN;EZR33PQSCQL0;139.237;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540357771L2;false;TPAC,FULJ,ILQD
2022-07-05T15:49:50.049Z;ISIN;EZ0CD9WDK4N9;139.2326;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540357771L1;false;TPAC,FULJ,ILQD
2022-07-05T15:49:26.852Z;ISIN;EZ7FJJCPZNT5;1.0261;360T;MONE;USD;N/A;3217000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540360520L1;false;TPAC,FULJ,ILQD
2022-07-05T15:49:26.852Z;ISIN;EZ752T632P47;1.0321145;360T;MONE;USD;N/A;3217000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540360520L2;false;TPAC,FULJ,ILQD
2022-07-05T15:49:06.852Z;ISIN;EZ9GKV6VDYD6;20.8401488;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540360478L2;false;TPAC,FULJ,ILQD
2022-07-05T15:49:06.852Z;ISIN;EZPJZRDFMZC9;20.5506;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540360478L1;false;TPAC,FULJ,ILQD
2022-07-05T15:43:32.411Z;ISIN;EZ8D7N8V6LM3;1.441605;360T;MONE;SGD;N/A;7600000.0;SGD;2022-08-02T00:00:00.000Z;360T;1010000281540359078L1;false;TPAC,FULJ,ILQD
2022-07-05T15:43:32.411Z;ISIN;EZ6B63YGGK28;1.4417;360T;MONE;SGD;N/A;7600000.0;SGD;2022-08-02T00:00:00.000Z;360T;1010000281540359078L2;false;TPAC,FULJ,ILQD
2022-07-05T15:43:31.912Z;ISIN;EZ9CZ8R0VDS5;1.0588052;360T;MONE;USD;N/A;5200000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540356315L2;false;TPAC,FULJ,ILQD
2022-07-05T15:43:31.912Z;ISIN;EZ7FJJCPZNT5;1.02533;360T;MONE;USD;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540356315L1;false;TPAC,FULJ,ILQD
2022-07-05T15:42:56.601Z;ISIN;EZKZKNK2NX68;1.6681;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-02T00:00:00.000Z;360T;1010000281540358994L2;false;TPAC,FULJ,ILQD
2022-07-05T15:42:56.601Z;ISIN;EZ7QV8JC8YN9;1.6680077;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-02T00:00:00.000Z;360T;1010000281540358994L1;false;TPAC,FULJ,ILQD
2022-07-05T15:39:41.775Z;ISIN;EZ918VBDGVZ8;139.01453;360T;MONE;JPY;N/A;9.2E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540358077L1;false;TPAC,FULJ,ILQD
2022-07-05T15:39:41.775Z;ISIN;EZNYVRSMQB23;139.016;360T;MONE;JPY;N/A;9.2E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540358077L2;false;TPAC,FULJ,ILQD
2022-07-05T15:38:52.532Z;ISIN;EZ40RS76KSN8;1.51507;360T;MONE;AUD;N/A;1.56E7;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540356795L2;false;TPAC,FULJ,ILQD
2022-07-05T15:38:52.532Z;ISIN;EZVP2HHH4JF0;1.5149829;360T;MONE;AUD;N/A;1.56E7;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540356795L1;false;TPAC,FULJ,ILQD
2022-07-05T15:38:34.204Z;ISIN;EZ2KZGQJS7C9;1.0401575;360T;MONE;USD;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540354336L2;false;TPAC,FULJ,ILQD
2022-07-05T15:38:34.204Z;ISIN;EZ4H87M6PY47;1.0316132;360T;MONE;USD;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540354336L1;false;TPAC,FULJ,ILQD
2022-07-05T15:36:47.012Z;ISIN;EZ5RDVYM9C03;1.0470539;360T;MONE;USD;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540353973L2;false;TPAC,FULJ,ILQD
2022-07-05T15:36:47.012Z;ISIN;EZ2KZGQJS7C9;1.040091;360T;MONE;USD;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540353973L1;false;TPAC,FULJ,ILQD
2022-07-05T15:36:41.791Z;ISIN;EZXMF8BZKDX9;20.5974;360T;MONE;MXN;N/A;1.943E8;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540355388L2;false;TPAC,FULJ,ILQD
2022-07-05T15:36:41.791Z;ISIN;EZ3984LXTBY1;20.594326;360T;MONE;MXN;N/A;1.943E8;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540355388L1;false;TPAC,FULJ,ILQD
2022-07-05T15:35:10.512Z;ISIN;EZ77NNNT7VN9;1.6797337;360T;MONE;NZD;N/A;200000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540354718;false;FULJ,ILQD
2022-07-05T15:34:25.482Z;ISIN;EZRRG4H6NZF9;1.5208624;360T;MONE;AUD;N/A;140000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540354705;false;FULJ,ILQD
2022-07-05T15:33:32.855Z;ISIN;EZPJZRDFMZC9;20.59898;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540356913L1;false;TPAC,FULJ,ILQD
2022-07-05T15:33:32.855Z;ISIN;EZ9GKV6VDYD6;20.88918;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540356913L2;false;TPAC,FULJ,ILQD
2022-07-05T15:33:04.132Z;ISIN;EZ0RD5VXZ1Z1;21.4712527;360T;MONE;MXN;N/A;540000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540354565;false;FULJ,ILQD
2022-07-05T15:28:27.751Z;ISIN;EZ9XS5CP7JR6;1.30616;360T;MONE;CAD;N/A;450000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540354964L1;false;TPAC,FULJ,ILQD
2022-07-05T15:28:27.751Z;ISIN;EZ2VF6GZ8V70;1.3061485;360T;MONE;CAD;N/A;450000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540354964L2;false;TPAC,FULJ,ILQD
2022-07-05T15:22:30.564Z;ISIN;EZPJZRDFMZC9;20.5839;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540352313L1;false;TPAC,FULJ,ILQD
2022-07-05T15:22:30.564Z;ISIN;EZ9GKV6VDYD6;20.87358;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540352313L2;false;TPAC,FULJ,ILQD
2022-07-05T15:19:57.847Z;ISIN;EZ9GKV6VDYD6;20.8669;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540351090L2;false;TPAC,FULJ,ILQD
2022-07-05T15:19:57.847Z;ISIN;EZPJZRDFMZC9;20.579;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540351090L1;false;TPAC,FULJ,ILQD
2022-07-05T15:17:04.306Z;ISIN;EZ6YKF6QB4W1;0.9695814;360T;MONE;CHF;N/A;4.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540350442L1;false;TPAC,FULJ,ILQD
2022-07-05T15:17:04.306Z;ISIN;EZ58YLF4H1C8;0.96953;360T;MONE;CHF;N/A;4.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540350442L2;false;TPAC,FULJ,ILQD
2022-07-05T15:16:43.026Z;ISIN;EZ8WNFLDNQ26;0.993062;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540349744L1;false;TPAC,FULJ,ILQD
2022-07-05T15:16:43.026Z;ISIN;EZ35BLD8KRL9;0.99307;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540349744L2;false;TPAC,FULJ,ILQD
2022-07-05T15:16:11.926Z;ISIN;EZPJZRDFMZC9;20.5794;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540349654L1;false;TPAC,FULJ,ILQD
2022-07-05T15:16:11.926Z;ISIN;EZ9GKV6VDYD6;20.8668;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540349654L2;false;TPAC,FULJ,ILQD
2022-07-05T15:15:59.836Z;ISIN;EZ6663MKCV31;161.61564;360T;MONE;JPY;N/A;139000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540348821;false;FULJ,ILQD
2022-07-05T15:15:38.191Z;ISIN;EZMF782MF625;1.4769033;360T;MONE;AUD;N/A;65000.0;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540350095;false;FULJ,ILQD
2022-07-05T15:15:29.517Z;ISIN;EZ6L6DK6QW59;1.1902934;360T;MONE;USD;N/A;378000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540347942;false;FULJ,ILQD
2022-07-05T15:15:10.524Z;ISIN;EZPJZRDFMZC9;20.583;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540349326L1;false;TPAC,FULJ,ILQD
2022-07-05T15:15:10.524Z;ISIN;EZ9GKV6VDYD6;20.8704;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540349326L2;false;TPAC,FULJ,ILQD
2022-07-05T15:14:52.478Z;ISIN;EZH18NH72Y19;139.17987;360T;MONE;JPY;N/A;37000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540347012;false;FULJ,ILQD
2022-07-05T15:14:38.778Z;ISIN;EZ2GN98361K7;1.0299914;360T;MONE;USD;N/A;95000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540336783;false;FULJ,ILQD
2022-07-05T15:14:29.743Z;ISIN;EZ68X7VBT6T1;1.0254083;360T;MONE;USD;N/A;118000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540346548;false;FULJ,ILQD
2022-07-05T15:13:55.535Z;ISIN;EZF4TLYP10D1;0.00713551;360T;MONE;CHF;N/A;211000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540346362;false;FULJ,ILQD
2022-07-05T15:13:11.966Z;ISIN;EZ9RK0ZCTD36;0.968743;360T;MONE;CHF;N/A;597000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540346183;false;FULJ,ILQD
2022-07-05T15:12:29.309Z;ISIN;EZK9P0045SW6;4.7722196;360T;MONE;PLN;N/A;277000.0;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540348524;false;FULJ,ILQD
2022-07-05T15:05:34.650Z;ISIN;EZ9GKV6VDYD6;20.869514;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540346044L2;false;TPAC,FULJ,ILQD
2022-07-05T15:05:34.650Z;ISIN;EZPJZRDFMZC9;20.5803;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540346044L1;false;TPAC,FULJ,ILQD
2022-07-05T15:01:00.755Z;ISIN;EZBSVTSV2NJ7;10.79927;360T;MONE;SEK;N/A;2391442.72;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540343513;false;FULJ,ILQD
2022-07-05T15:00:46.843Z;ISIN;EZ6YNJ077MP2;10.0996;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540347764L2;false;TPAC,FULJ,ILQD
2022-07-05T15:00:46.843Z;ISIN;EZ7GTDSVRVC5;10.09976;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540347764L1;false;TPAC,FULJ,ILQD
2022-07-05T15:00:20.227Z;ISIN;EZPJZRDFMZC9;20.58251;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540347526L2;false;TPAC,FULJ,ILQD
2022-07-05T15:00:20.227Z;ISIN;EZXMF8BZKDX9;20.5788769;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540347526L1;false;TPAC,FULJ,ILQD
2022-07-05T14:59:49.764Z;ISIN;EZ4W1C0SM3D7;136.045;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540347476L2;false;TPAC,FULJ,ILQD
2022-07-05T14:59:49.764Z;ISIN;EZ9LS8K8VSS9;136.05159;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540347476L1;false;TPAC,FULJ,ILQD
