Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-14T20:28:47.430Z;ISIN;EZWS28NQ7Z50;6.38822;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519591516L1;false;TPAC,FULJ,ILQD
2022-04-14T20:28:47.430Z;ISIN;EZJX2K662QV9;6.416424;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519591516L2;false;TPAC,FULJ,ILQD
2022-04-14T17:47:19.941Z;ISIN;EZWS28NQ7Z50;6.39162;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519578468L1;false;TPAC,FULJ,ILQD
2022-04-14T17:47:19.941Z;ISIN;EZJX2K662QV9;6.419824;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519578468L2;false;TPAC,FULJ,ILQD
2022-04-14T17:35:51.470Z;ISIN;EZWS28NQ7Z50;6.39122;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519578231L1;false;TPAC,FULJ,ILQD
2022-04-14T17:35:51.470Z;ISIN;EZJX2K662QV9;6.419424;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519578231L2;false;TPAC,FULJ,ILQD
2022-04-14T17:33:19.646Z;ISIN;EZWS28NQ7Z50;6.39172;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519578077L1;false;TPAC,FULJ,ILQD
2022-04-14T17:33:19.646Z;ISIN;EZJX2K662QV9;6.419924;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519578077L2;false;TPAC,FULJ,ILQD
2022-04-14T17:22:04.916Z;ISIN;EZV83JHRLYS1;125.96;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519581170L2;false;TPAC,FULJ,ILQD
2022-04-14T17:22:04.916Z;ISIN;EZ5ZQLQFR9H3;125.96479;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519581170L1;false;TPAC,FULJ,ILQD
2022-04-14T17:18:18.397Z;ISIN;EZ1PW489S849;1.262006;360T;MONE;CAD;N/A;277460.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519581023;false;FULJ,ILQD
2022-04-14T16:53:42.791Z;ISIN;EZW3S4957VK0;1.08261;360T;MONE;USD;N/A;950000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519572773L2;false;TPAC,FULJ,ILQD
2022-04-14T16:53:42.791Z;ISIN;EZ52QFM05244;1.08176;360T;MONE;USD;N/A;950000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519572773L1;false;TPAC,FULJ,ILQD
2022-04-14T16:52:46.693Z;ISIN;EZ35TDKMG151;1.08193;360T;MONE;USD;N/A;1500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519572741L2;false;TPAC,FULJ,ILQD
2022-04-14T16:52:46.693Z;ISIN;EZ52QFM05244;1.08165;360T;MONE;USD;N/A;1500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519572741L1;false;TPAC,FULJ,ILQD
2022-04-14T16:48:30.422Z;ISIN;EZ67MKCL6VZ2;4.284;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519578113L2;false;TPAC,FULJ,ILQD
2022-04-14T16:48:30.422Z;ISIN;EZVR8RY7ZW04;4.281848;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519578113L1;false;TPAC,FULJ,ILQD
2022-04-14T16:43:38.765Z;ISIN;EZ33BTNWP0V9;1.0817131;360T;MONE;USD;N/A;127500.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519575415;false;FULJ,ILQD
2022-04-14T16:20:56.023Z;ISIN;EZ33BTNWP0V9;1.0824165;360T;MONE;USD;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519575147L1;false;TPAC,FULJ,ILQD
2022-04-14T16:20:55.873Z;ISIN;EZVZG2YHGK84;0.8285518;360T;MONE;GBP;N/A;2000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519575566L1;false;TPAC,FULJ,ILQD
2022-04-14T16:20:55.569Z;ISIN;EZ1T629S7541;1.3663124;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519574843L1;false;TPAC,FULJ,ILQD
2022-04-14T16:15:50.021Z;ISIN;EZJX2K662QV9;6.421424;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519573612L2;false;TPAC,FULJ,ILQD
2022-04-14T16:15:50.021Z;ISIN;EZWS28NQ7Z50;6.39322;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519573612L1;false;TPAC,FULJ,ILQD
2022-04-14T16:00:40.608Z;ISIN;EZ33BTNWP0V9;1.080046;360T;MONE;USD;N/A;1.1E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519571401L1;false;TPAC,FULJ,ILQD
2022-04-14T16:00:40.608Z;ISIN;EZ2FW1J1NCB0;1.084559;360T;MONE;USD;N/A;1.1E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519571401L2;false;TPAC,FULJ,ILQD
2022-04-14T15:59:40.856Z;ISIN;EZVZG2YHGK84;0.826829;360T;MONE;GBP;N/A;4734.2;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519568347;false;FULJ,ILQD
2022-04-14T15:54:52.038Z;ISIN;EZ36YNRYFDQ0;1.30501;360T;MONE;USD;N/A;290101.64;USD;2022-05-12T00:00:00.000Z;360T;1010000281519569656;false;FULJ,ILQD
2022-04-14T15:48:03.469Z;ISIN;EZ4X3JH3NQK2;1.080942;360T;MONE;USD;N/A;125000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519543698;false;FULJ,ILQD
2022-04-14T15:38:36.503Z;ISIN;EZ5ZQLQFR9H3;125.9828;360T;MONE;JPY;N/A;2.3E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519565292L1;false;TPAC,FULJ,ILQD
2022-04-14T15:38:36.503Z;ISIN;EZV83JHRLYS1;125.978;360T;MONE;JPY;N/A;2.3E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519565292L2;false;TPAC,FULJ,ILQD
2022-04-14T15:37:51.084Z;ISIN;EZBF47PHZX59;1.0793313;360T;MONE;USD;N/A;1500000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519566641L1;false;TPAC,FULJ,ILQD
2022-04-14T15:27:07.488Z;ISIN;EZ36YNRYFDQ0;1.3062726;360T;MONE;USD;N/A;1719360.06;USD;2022-05-12T00:00:00.000Z;360T;1010000281519564608L3;false;TPAC,FULJ,ILQD
2022-04-14T15:27:07.488Z;ISIN;EZ36YNRYFDQ0;1.3062726;360T;MONE;USD;N/A;6752198.87;USD;2022-05-12T00:00:00.000Z;360T;1010000281519564608L1;false;TPAC,FULJ,ILQD
2022-04-14T15:27:07.488Z;ISIN;EZ36YNRYFDQ0;1.3062726;360T;MONE;USD;N/A;1217115.53;USD;2022-05-12T00:00:00.000Z;360T;1010000281519564608L2;false;TPAC,FULJ,ILQD
2022-04-14T15:26:03.453Z;ISIN;EZ52QFM05244;1.08028;360T;MONE;USD;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519566192L1;false;TPAC,FULJ,ILQD
2022-04-14T15:26:03.453Z;ISIN;EZ4QH56M9P77;1.0813137;360T;MONE;USD;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519566192L2;false;TPAC,FULJ,ILQD
2022-04-14T15:25:42.768Z;ISIN;EZL2SXKL8Z35;1.4684911;360T;MONE;SGD;N/A;852000.0;SGD;2022-05-12T00:00:00.000Z;360T;1010000281519563255L2;false;TPAC,FULJ,ILQD
2022-04-14T15:25:42.768Z;ISIN;EZVH8XXRPPG5;1.46685;360T;MONE;SGD;N/A;852000.0;SGD;2022-05-12T00:00:00.000Z;360T;1010000281519563255L1;false;TPAC,FULJ,ILQD
2022-04-14T15:24:37.483Z;ISIN;EZ610LGXQ809;1.0959087;360T;MONE;USD;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519565403L2;false;TPAC,FULJ,ILQD
2022-04-14T15:24:37.483Z;ISIN;EZ52QFM05244;1.08076;360T;MONE;USD;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519565403L1;false;TPAC,FULJ,ILQD
2022-04-14T15:24:21.042Z;ISIN;EZ1PW489S849;1.261114;360T;MONE;CAD;N/A;6.5E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519563418L1;false;TPAC,FULJ,ILQD
2022-04-14T15:24:21.042Z;ISIN;EZ37F96J7168;1.26116;360T;MONE;CAD;N/A;6.5E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519563418L2;false;TPAC,FULJ,ILQD
2022-04-14T15:22:22.443Z;ISIN;EZ4FCLFK8K57;7.4389085;360T;MONE;DKK;N/A;1000000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519564055L2;false;TPAC,FULJ,ILQD
2022-04-14T15:22:22.443Z;ISIN;EZ4FCLFK8K57;7.4389085;360T;MONE;DKK;N/A;3500000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519564055L1;false;TPAC,FULJ,ILQD
2022-04-14T15:20:34.463Z;ISIN;EZ9270H4XFJ9;1.082434;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519564071;false;FULJ,ILQD
2022-04-14T15:15:30.865Z;ISIN;EZ33BTNWP0V9;1.080803;360T;MONE;USD;N/A;381747.5;USD;2022-05-12T00:00:00.000Z;360T;1010000281519564921;false;FULJ,ILQD
2022-04-14T15:08:57.328Z;ISIN;EZ79L6ZBTC83;0.942158;360T;MONE;CHF;N/A;250000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519561551;false;FULJ,ILQD
2022-04-14T15:05:53.849Z;ISIN;EZ9VC1F6FKD2;0.8259;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519561131L2;false;TPAC,FULJ,ILQD
2022-04-14T15:05:53.849Z;ISIN;EZVZG2YHGK84;0.82587;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519561131L1;false;TPAC,FULJ,ILQD
2022-04-14T15:04:10.530Z;ISIN;EZWS28NQ7Z50;6.392205;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519561668L1;false;TPAC,FULJ,ILQD
2022-04-14T15:04:10.530Z;ISIN;EZJX2K662QV9;6.420424;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519561668L2;false;TPAC,FULJ,ILQD
2022-04-14T15:02:19.021Z;ISIN;EZ11C6R8T2F9;15.801107;360T;MONE;ZAR;N/A;1800000.0;ZAR;2022-05-12T00:00:00.000Z;360T;1010000281519559664;false;FULJ,ILQD
2022-04-14T15:01:55.272Z;ISIN;EZDWWKC01BP1;0.835019;360T;MONE;GBP;N/A;31500.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519558507L2;false;TPAC,FULJ,ILQD
2022-04-14T15:01:55.272Z;ISIN;EZ46VS9K5T43;0.831901;360T;MONE;GBP;N/A;23000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519558507L1;false;TPAC,FULJ,ILQD
2022-04-14T15:01:22.300Z;ISIN;EZ6DF67YYKT5;4.9436252;360T;MONE;RON;N/A;2000000.0;RON;2022-05-12T00:00:00.000Z;360T;1010000281519559187L1;false;TPAC,FULJ,ILQD
2022-04-14T15:01:22.140Z;ISIN;EZ33BTNWP0V9;1.0775084;360T;MONE;USD;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519558964L1;false;TPAC,FULJ,ILQD
2022-04-14T15:01:22.039Z;ISIN;EZ7CB3TMPCC7;21.523471;360T;MONE;MXN;N/A;6500000.0;MXN;2022-05-12T00:00:00.000Z;360T;1010000281519558943L1;false;TPAC,FULJ,ILQD
2022-04-14T15:00:46.935Z;ISIN;EZ52QFM05244;1.07764;360T;MONE;USD;N/A;7.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519560283L2;false;TPAC,FULJ,ILQD
2022-04-14T15:00:46.935Z;ISIN;EZ33BTNWP0V9;1.0776086;360T;MONE;USD;N/A;7.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519560283L1;false;TPAC,FULJ,ILQD
2022-04-14T14:59:15.341Z;ISIN;EZ6PMF1R2SS5;0.00270296;360T;MONE;CHF;N/A;2.0E8;HUF;2022-05-12T00:00:00.000Z;360T;1010000281519560501L2;false;TPAC,FULJ,ILQD
2022-04-14T14:59:15.341Z;ISIN;EZ2BFPCDJMF1;0.00270454;360T;MONE;CHF;N/A;2.0E8;HUF;2022-05-12T00:00:00.000Z;360T;1010000281519560501L1;false;TPAC,FULJ,ILQD
2022-04-14T14:58:36.188Z;ISIN;EZM6CSZN4FF9;1.228387;360T;MONE;CHF;N/A;1.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519560473L2;false;TPAC,FULJ,ILQD
2022-04-14T14:58:36.188Z;ISIN;EZ1Z5F5MH9B0;1.230015;360T;MONE;CHF;N/A;1.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519560473L1;false;TPAC,FULJ,ILQD
2022-04-14T14:57:54.917Z;ISIN;EZLGS77YH2V8;0.04158335;360T;MONE;CHF;N/A;5.0E7;CZK;2022-05-12T00:00:00.000Z;360T;1010000281519560430L1;false;TPAC,FULJ,ILQD
2022-04-14T14:57:54.917Z;ISIN;EZGLTSLJWNR3;0.04158;360T;MONE;CHF;N/A;5.0E7;CZK;2022-05-12T00:00:00.000Z;360T;1010000281519560430L2;false;TPAC,FULJ,ILQD
2022-04-14T14:57:15.221Z;ISIN;EZ2ZXDR4BWR4;1.0779648;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519560421;false;FULJ,ILQD
2022-04-14T14:49:58.311Z;ISIN;EZ42FRXWGPZ3;14.68387;360T;MONE;ZAR;N/A;4.58E8;ZAR;2022-05-12T00:00:00.000Z;360T;1010000281519554996L2;false;TPAC,FULJ,ILQD
2022-04-14T14:49:58.311Z;ISIN;EZ5VML1PQD69;14.682917;360T;MONE;ZAR;N/A;4.58E8;ZAR;2022-05-12T00:00:00.000Z;360T;1010000281519554996L1;false;TPAC,FULJ,ILQD
2022-04-14T14:46:21.392Z;ISIN;EZ33BTNWP0V9;1.078545;360T;MONE;USD;N/A;7960000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519554582;false;FULJ,ILQD
2022-04-14T14:45:45.578Z;ISIN;EZMN8H7MLZ81;0.1201529;360T;MONE;CHF;N/A;1.5E7;HKD;2022-05-12T00:00:00.000Z;360T;1010000281519555180L2;false;TPAC,FULJ,ILQD
2022-04-14T14:45:45.578Z;ISIN;EZ9VTML2XXF3;0.1201645;360T;MONE;CHF;N/A;1.5E7;HKD;2022-05-12T00:00:00.000Z;360T;1010000281519555180L1;false;TPAC,FULJ,ILQD
2022-04-14T14:44:23.212Z;ISIN;EZ3SJC9LC9J6;1.3471138;360T;MONE;AUD;N/A;6.0E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519557413L1;false;TPAC,FULJ,ILQD
2022-04-14T14:44:23.212Z;ISIN;EZB7BMDH1XN5;1.3471;360T;MONE;AUD;N/A;6.0E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519557413L2;false;TPAC,FULJ,ILQD
2022-04-14T14:43:49.930Z;ISIN;EZ7ZQR37TVZ4;7.842967;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519557264L1;false;TPAC,FULJ,ILQD
2022-04-14T14:43:49.930Z;ISIN;EZ41VCGNCM40;7.8429;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519557264L2;false;TPAC,FULJ,ILQD
2022-04-14T14:43:45.790Z;ISIN;EZ6P440WSYP0;1.0829552;360T;MONE;USD;N/A;1800000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519480494;false;FULJ,ILQD
2022-04-14T14:43:45.790Z;ISIN;EZ6P440WSYP0;1.0827552;360T;MONE;USD;N/A;1800000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519480502;false;FULJ,ILQD
2022-04-14T14:43:28.636Z;ISIN;EZ41VCGNCM40;7.8429;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519557110L2;false;TPAC,FULJ,ILQD
2022-04-14T14:43:28.636Z;ISIN;EZ7ZQR37TVZ4;7.842967;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519557110L1;false;TPAC,FULJ,ILQD
2022-04-14T14:42:36.558Z;ISIN;EZ2CFKJ4BWX2;15.860827;360T;MONE;TRY;N/A;9000000.0;TRY;2022-05-12T00:00:00.000Z;360T;1010000281519555818L2;false;TPAC,FULJ,ILQD
2022-04-14T14:42:36.558Z;ISIN;EZ4X71Q02JT7;15.7991;360T;MONE;TRY;N/A;9000000.0;TRY;2022-05-12T00:00:00.000Z;360T;1010000281519555818L1;false;TPAC,FULJ,ILQD
2022-04-14T14:41:42.291Z;ISIN;EZ6P440WSYP0;1.0822436;360T;MONE;USD;N/A;3.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519477670;false;FULJ,ILQD
2022-04-14T14:41:05.095Z;ISIN;EZ33BTNWP0V9;1.0781076;360T;MONE;USD;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519553377;false;FULJ,ILQD
2022-04-14T14:36:17.201Z;ISIN;EZ6P440WSYP0;1.0830491;360T;MONE;USD;N/A;3.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519476983;false;FULJ,ILQD
2022-04-14T14:35:48.834Z;ISIN;EZ56XRQ5HN98;15.80004;360T;MONE;TRY;N/A;1.4E7;TRY;2022-05-12T00:00:00.000Z;360T;1010000281519554824L2;false;TPAC,FULJ,ILQD
2022-04-14T14:35:48.834Z;ISIN;EZ4X71Q02JT7;15.7912422;360T;MONE;TRY;N/A;1.4E7;TRY;2022-05-12T00:00:00.000Z;360T;1010000281519554824L1;false;TPAC,FULJ,ILQD
2022-04-14T14:35:24.318Z;ISIN;EZ52QFM05244;1.07852;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519556090L2;false;TPAC,FULJ,ILQD
2022-04-14T14:35:24.318Z;ISIN;EZ33BTNWP0V9;1.0784866;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519556090L1;false;TPAC,FULJ,ILQD
2022-04-14T14:32:24.803Z;ISIN;EZ33BC5YHLJ5;14.920563;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519550470L2;false;TPAC,FULJ,ILQD
2022-04-14T14:32:24.803Z;ISIN;EZ1ZHZ6M1XT3;14.655489;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519550470L1;false;TPAC,FULJ,ILQD
2022-04-14T14:29:57.204Z;ISIN;EZ52QFM05244;1.0796;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519552338L1;false;TPAC,FULJ,ILQD
2022-04-14T14:29:57.204Z;ISIN;EZ9270H4XFJ9;1.0806782;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519552338L2;false;TPAC,FULJ,ILQD
2022-04-14T14:26:35.317Z;ISIN;EZ33BTNWP0V9;1.0790793;360T;MONE;USD;N/A;7.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519552401L2;false;TPAC,FULJ,ILQD
2022-04-14T14:26:35.317Z;ISIN;EZ6NW2LKFXW8;1.078929;360T;MONE;USD;N/A;7.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519552401L1;false;TPAC,FULJ,ILQD
2022-04-14T14:24:39.620Z;ISIN;EZ54Z16GD674;1.3053741;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519552146L1;false;TPAC,FULJ,ILQD
2022-04-14T14:24:39.620Z;ISIN;EZ36YNRYFDQ0;1.3053396;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519552146L2;false;TPAC,FULJ,ILQD
2022-04-14T14:24:26.888Z;ISIN;EZVNBBRLY1Y4;0.8294567;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519552136L2;false;TPAC,FULJ,ILQD
2022-04-14T14:24:26.888Z;ISIN;EZ9VC1F6FKD2;0.8273;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519552136L1;false;TPAC,FULJ,ILQD
2022-04-14T14:20:03.140Z;ISIN;EZ1MCV2N6Q76;1.103626;360T;MONE;USD;N/A;1740000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519549360;false;FULJ,ILQD
2022-04-14T14:18:53.703Z;ISIN;EZWNXMSZL273;1.01688;360T;MONE;CHF;N/A;1.26E8;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519549178L1;false;TPAC,FULJ,ILQD
2022-04-14T14:18:53.703Z;ISIN;EZ5G3HB8K4F7;1.0165471;360T;MONE;CHF;N/A;1.26E8;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519549178L2;false;TPAC,FULJ,ILQD
2022-04-14T14:18:16.896Z;ISIN;EZ33BTNWP0V9;1.078629;360T;MONE;USD;N/A;5040000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519551144L1;false;TPAC,FULJ,ILQD
2022-04-14T14:18:16.896Z;ISIN;EZ6NRG6Q9X17;1.0812402;360T;MONE;USD;N/A;2095000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519551144L2;false;TPAC,FULJ,ILQD
2022-04-14T14:16:09.320Z;ISIN;EZ52QFM05244;1.07862;360T;MONE;USD;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519548685L1;false;TPAC,FULJ,ILQD
2022-04-14T14:16:09.320Z;ISIN;EZ97MQS0VKZ8;1.079791;360T;MONE;USD;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519548685L2;false;TPAC,FULJ,ILQD
2022-04-14T14:14:10.591Z;ISIN;EZ2BWCGWHNY8;125.8879;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519547695L2;false;TPAC,FULJ,ILQD
2022-04-14T14:14:10.591Z;ISIN;EZV83JHRLYS1;125.892;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519547695L1;false;TPAC,FULJ,ILQD
2022-04-14T14:13:54.185Z;ISIN;EZ16RBH8XJD9;1.015209;360T;MONE;CHF;N/A;1000000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519548547;false;FULJ,ILQD
2022-04-14T14:09:59.804Z;ISIN;EZV2Q2SHX8F6;1.080035;360T;MONE;USD;N/A;200000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519548207;false;FULJ,ILQD
2022-04-14T14:09:59.040Z;ISIN;EZ8BNKCDQBP0;1.3067901;360T;MONE;USD;N/A;1500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519547286;false;FULJ,ILQD
2022-04-14T14:09:37.749Z;ISIN;EZ1ZHZ6M1XT3;14.651495;360T;MONE;TRY;N/A;2000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519547108L1;false;TPAC,FULJ,ILQD
2022-04-14T14:09:37.749Z;ISIN;EZ5HXYQKC4H2;14.703607;360T;MONE;TRY;N/A;2000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519547108L2;false;TPAC,FULJ,ILQD
2022-04-14T14:07:05.283Z;ISIN;EZBX4J7P5L10;1.1225124;360T;MONE;USD;N/A;9500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519546626L2;false;TPAC,FULJ,ILQD
2022-04-14T14:07:05.283Z;ISIN;EZ52QFM05244;1.07803;360T;MONE;USD;N/A;9500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519546626L1;false;TPAC,FULJ,ILQD
2022-04-14T14:07:01.113Z;ISIN;EZ52QFM05244;1.07791;360T;MONE;USD;N/A;1270000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519542902L1;false;TPAC,FULJ,ILQD
2022-04-14T14:07:01.113Z;ISIN;EZ1ZX1MY97Q8;1.081195;360T;MONE;USD;N/A;1270000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519542902L2;false;TPAC,FULJ,ILQD
2022-04-14T14:05:25.901Z;ISIN;EZ33BTNWP0V9;1.07777;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519543943L2;false;TPAC,FULJ,ILQD
2022-04-14T14:05:25.901Z;ISIN;EZ6NW2LKFXW8;1.0776232;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519543943L1;false;TPAC,FULJ,ILQD
2022-04-14T14:05:10.819Z;ISIN;EZ7JDW6LDFT9;1.0810908;360T;MONE;USD;N/A;3000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519545890L2;false;TPAC,FULJ,ILQD
2022-04-14T14:05:10.819Z;ISIN;EZ52QFM05244;1.07792;360T;MONE;USD;N/A;3000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519545890L1;false;TPAC,FULJ,ILQD
2022-04-14T14:03:24.458Z;ISIN;EZ6WZXLM7WH4;0.94231;360T;MONE;CHF;N/A;1700000.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519542042L1;false;TPAC,FULJ,ILQD
2022-04-14T14:03:24.458Z;ISIN;EZ7C81T31VZ8;0.9391913;360T;MONE;CHF;N/A;1700000.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519542042L2;false;TPAC,FULJ,ILQD
2022-04-14T14:01:56.369Z;ISIN;EZ52QFM05244;1.07783;360T;MONE;USD;N/A;6500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519544333L2;false;TPAC,FULJ,ILQD
2022-04-14T14:01:56.369Z;ISIN;EZ6NW2LKFXW8;1.0776494;360T;MONE;USD;N/A;6500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519544333L1;false;TPAC,FULJ,ILQD
2022-04-14T14:00:29.357Z;ISIN;EZ9Q84MK7L45;1.1036744;360T;MONE;USD;N/A;2000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519543190;false;FULJ,ILQD
2022-04-14T14:00:22.499Z;ISIN;EZ97MQS0VKZ8;1.0787395;360T;MONE;USD;N/A;200000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519543145;false;FULJ,ILQD
