Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-26T23:33:41.596Z;ISIN;EZ1M5ZD08YP7;1.671707;360T;MONE;AUD;N/A;100000.0;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616711156;false;FULJ,ILQD
2023-04-26T21:29:45.138Z;ISIN;EZQ2RCRBYCL7;1.2473782;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616722361L2;false;TPAC,FULJ,ILQD
2023-04-26T21:29:45.138Z;ISIN;EZ6XC4Z7YL38;1.24675;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616722361L1;false;TPAC,FULJ,ILQD
2023-04-26T18:12:49.871Z;ISIN;EZDR9WC86FN5;11.654963;360T;MONE;SEK;N/A;5000000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616700817;false;FULJ,ILQD
2023-04-26T18:12:39.432Z;ISIN;EZDR9WC86FN5;11.6551899;360T;MONE;SEK;N/A;5000000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616700735;false;FULJ,ILQD
2023-04-26T17:31:06.019Z;ISIN;EZ16GGJR40K2;1.1096355;360T;MONE;USD;N/A;3.025E8;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616700528L2;false;TPAC,FULJ,ILQD
2023-04-26T17:31:06.019Z;ISIN;EZ5BNYLFNK41;1.10391;360T;MONE;USD;N/A;3.0E8;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616700528L1;false;TPAC,FULJ,ILQD
2023-04-26T17:04:48.618Z;ISIN;EZ5BNYLFNK41;1.10361;360T;MONE;USD;N/A;8100000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616692404L2;false;TPAC,FULJ,ILQD
2023-04-26T17:04:48.618Z;ISIN;EZ5N7D6NN110;1.103549;360T;MONE;USD;N/A;8100000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616692404L1;false;TPAC,FULJ,ILQD
2023-04-26T17:04:13.433Z;ISIN;EZ5BNYLFNK41;1.10365;360T;MONE;USD;N/A;572000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616691394L1;false;TPAC,FULJ,ILQD
2023-04-26T17:04:13.433Z;ISIN;EZKWC6QP1Z04;1.104994;360T;MONE;USD;N/A;572000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616691394L2;false;TPAC,FULJ,ILQD
2023-04-26T17:03:18.376Z;ISIN;EZ1YNBFCX1N6;1.246334;360T;MONE;USD;N/A;7500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616691165L1;false;TPAC,FULJ,ILQD
2023-04-26T17:03:18.376Z;ISIN;EZMF633K56H2;1.24636;360T;MONE;USD;N/A;7500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616691165L2;false;TPAC,FULJ,ILQD
2023-04-26T16:59:33.534Z;ISIN;EZFKD68PQJL1;11.389331;360T;MONE;SEK;N/A;5.5E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616690955L1;false;TPAC,FULJ,ILQD
2023-04-26T16:59:33.534Z;ISIN;EZR52D2QYB09;11.3894;360T;MONE;SEK;N/A;5.5E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616690955L2;false;TPAC,FULJ,ILQD
2023-04-26T16:51:03.390Z;ISIN;EZPPBZQBF558;0.889511;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616690290L2;false;TPAC,FULJ,ILQD
2023-04-26T16:51:03.390Z;ISIN;EZGKT1VL2G80;0.8916;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616690290L1;false;TPAC,FULJ,ILQD
2023-04-26T16:30:35.067Z;ISIN;EZ7XLKS8JSG0;5.34223;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616622161;false;FULJ,ILQD
2023-04-26T16:30:04.217Z;ISIN;EZ67ZGDH9S46;5.36282;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616621967;false;FULJ,ILQD
2023-04-26T16:29:23.502Z;ISIN;EZ7XLKS8JSG0;5.3396;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616620453;false;FULJ,ILQD
2023-04-26T16:29:00.980Z;ISIN;EZ67ZGDH9S46;5.3646;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616620373;false;FULJ,ILQD
2023-04-26T16:28:28.434Z;ISIN;EZ8TLNFDV9D9;5.2889043;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616620292;false;FULJ,ILQD
2023-04-26T16:28:15.826Z;ISIN;EZV1LWN56LS4;5.2669;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616619434;false;FULJ,ILQD
2023-04-26T16:27:53.569Z;ISIN;EZ8TLNFDV9D9;5.29;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616619296;false;FULJ,ILQD
2023-04-26T16:27:47.790Z;ISIN;EZV1LWN56LS4;5.26508;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616619142;false;FULJ,ILQD
2023-04-26T16:27:10.918Z;ISIN;EZV1LWN56LS4;5.2635;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616619053;false;FULJ,ILQD
2023-04-26T16:26:55.491Z;ISIN;EZV1LWN56LS4;5.26333;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616618898;false;FULJ,ILQD
2023-04-26T16:26:08.741Z;ISIN;EZV1LWN56LS4;5.26646;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616618760;false;FULJ,ILQD
2023-04-26T16:25:37.118Z;ISIN;EZV1LWN56LS4;5.2671;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616618613;false;FULJ,ILQD
2023-04-26T16:25:01.982Z;ISIN;EZV1LWN56LS4;5.2671;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616618375;false;FULJ,ILQD
2023-04-26T16:24:43.241Z;ISIN;EZV1LWN56LS4;5.26445;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616618254;false;FULJ,ILQD
2023-04-26T16:24:04.047Z;ISIN;EZ7XLKS8JSG0;5.33822;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616618102;false;FULJ,ILQD
2023-04-26T16:23:02.535Z;ISIN;EZ7XLKS8JSG0;5.34165;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616618055;false;FULJ,ILQD
2023-04-26T16:22:30.524Z;ISIN;EZ7XLKS8JSG0;5.34314;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616617697;false;FULJ,ILQD
2023-04-26T16:21:49.042Z;ISIN;EZ7XLKS8JSG0;5.3443;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616615736;false;FULJ,ILQD
2023-04-26T16:21:09.317Z;ISIN;EZV1LWN56LS4;5.27119;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616615718;false;FULJ,ILQD
2023-04-26T16:20:45.901Z;ISIN;EZV1LWN56LS4;5.26932;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616615525;false;FULJ,ILQD
2023-04-26T16:20:39.066Z;ISIN;EZ8TLNFDV9D9;5.2971;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614888;false;FULJ,ILQD
2023-04-26T16:19:52.595Z;ISIN;EZ8TLNFDV9D9;5.29395;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614861;false;FULJ,ILQD
2023-04-26T16:19:12.280Z;ISIN;EZV1LWN56LS4;5.26837;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614545;false;FULJ,ILQD
2023-04-26T16:18:48.145Z;ISIN;EZV1LWN56LS4;5.2708;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616540828;false;FULJ,ILQD
2023-04-26T16:02:30.048Z;ISIN;EZ16GGJR40K2;1.1107451;360T;MONE;USD;N/A;380230.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677928;false;FULJ,ILQD
2023-04-26T16:00:43.249Z;ISIN;EZ5N7D6NN110;1.1049818;360T;MONE;USD;N/A;3700000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616687866;false;FULJ,ILQD
2023-04-26T15:53:24.595Z;ISIN;EZ6Z5YCXG5Y8;1.1072312;360T;MONE;USD;N/A;33000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616685007;false;FULJ,ILQD
2023-04-26T15:52:53.227Z;ISIN;EZ7TBQ92M117;1.1062609;360T;MONE;USD;N/A;33000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616684816;false;FULJ,ILQD
2023-04-26T15:48:37.530Z;ISIN;EZCK1JPL37P5;1.1138683;360T;MONE;USD;N/A;202500.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616684804;false;FULJ,ILQD
2023-04-26T15:46:17.456Z;ISIN;EZC3PRP5GB61;1.1138668;360T;MONE;USD;N/A;600000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683715L2;false;TPAC,FULJ,ILQD
2023-04-26T15:46:17.456Z;ISIN;EZ5BNYLFNK41;1.10551;360T;MONE;USD;N/A;600000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683715L1;false;TPAC,FULJ,ILQD
2023-04-26T15:45:12.641Z;ISIN;EZ16GGJR40K2;1.1112299;360T;MONE;USD;N/A;800000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683422L2;false;TPAC,FULJ,ILQD
2023-04-26T15:45:12.641Z;ISIN;EZ5BNYLFNK41;1.10545;360T;MONE;USD;N/A;800000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683422L1;false;TPAC,FULJ,ILQD
2023-04-26T15:44:52.386Z;ISIN;EZ5BNYLFNK41;1.10549;360T;MONE;USD;N/A;100000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683128L1;false;TPAC,FULJ,ILQD
2023-04-26T15:44:52.386Z;ISIN;EZ6VKSPWPLP4;1.1093911;360T;MONE;USD;N/A;100000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683128L2;false;TPAC,FULJ,ILQD
2023-04-26T15:44:31.052Z;ISIN;EZ5BNYLFNK41;1.10547;360T;MONE;USD;N/A;3700000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683068L1;false;TPAC,FULJ,ILQD
2023-04-26T15:44:31.052Z;ISIN;EZKD1DKC7HV8;1.1091435;360T;MONE;USD;N/A;3700000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616683068L2;false;TPAC,FULJ,ILQD
2023-04-26T15:43:57.778Z;ISIN;EZ4KC354GX45;1.1149809;360T;MONE;USD;N/A;218000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616682607L2;false;TPAC,FULJ,ILQD
2023-04-26T15:43:57.778Z;ISIN;EZ5BNYLFNK41;1.10533;360T;MONE;USD;N/A;103690.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616682607L1;false;TPAC,FULJ,ILQD
2023-04-26T15:43:39.883Z;ISIN;EZ95VWV5RLC0;1.1127105;360T;MONE;USD;N/A;1700000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616682383L2;false;TPAC,FULJ,ILQD
2023-04-26T15:43:39.883Z;ISIN;EZ5N7D6NN110;1.1053698;360T;MONE;USD;N/A;1700000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616682383L1;false;TPAC,FULJ,ILQD
2023-04-26T15:42:04.016Z;ISIN;EZ21TKLNRRW7;1.1160076;360T;MONE;USD;N/A;1245000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616680266L2;false;TPAC,FULJ,ILQD
2023-04-26T15:42:04.016Z;ISIN;EZ5BNYLFNK41;1.10513;360T;MONE;USD;N/A;702000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616680266L1;false;TPAC,FULJ,ILQD
2023-04-26T15:41:49.222Z;ISIN;EZKMB7F0QYV1;0.54547;360T;MONE;CHF;N/A;3000000.0;NZD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679787L1;false;TPAC,FULJ,ILQD
2023-04-26T15:41:49.222Z;ISIN;EZ5Y0BJ474G0;0.545039;360T;MONE;CHF;N/A;3000000.0;NZD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679787L2;false;TPAC,FULJ,ILQD
2023-04-26T15:40:29.526Z;ISIN;EZ8Y3D33D7C3;0.8902879;360T;MONE;CHF;N/A;110000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616684501L1;false;TPAC,FULJ,ILQD
2023-04-26T15:38:22.115Z;ISIN;EZCGB19QWCZ4;0.113377;360T;MONE;CHF;N/A;6.0E7;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677986L1;false;TPAC,FULJ,ILQD
2023-04-26T15:38:22.115Z;ISIN;EZY15SGMQ4G8;0.113327;360T;MONE;CHF;N/A;6.0E7;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677986L2;false;TPAC,FULJ,ILQD
2023-04-26T15:38:08.665Z;ISIN;EZ6TCVW4MHF7;1.107073;360T;MONE;USD;N/A;43267.2;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616674543;false;FULJ,ILQD
2023-04-26T15:37:45.256Z;ISIN;EZY9KG51R269;1.1103139;360T;MONE;USD;N/A;66050.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616680607;false;FULJ,ILQD
2023-04-26T15:37:42.496Z;ISIN;EZ5BNYLFNK41;1.10522;360T;MONE;USD;N/A;248000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616678842L1;false;TPAC,FULJ,ILQD
2023-04-26T15:37:42.496Z;ISIN;EZ6VKSPWPLP4;1.1091201;360T;MONE;USD;N/A;396000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616678842L2;false;TPAC,FULJ,ILQD
2023-04-26T15:37:22.783Z;ISIN;EZWKW7X43R52;1.1121165;360T;MONE;USD;N/A;271700.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679824;false;FULJ,ILQD
2023-04-26T15:37:11.742Z;ISIN;EZWKW7X43R52;1.1121385;360T;MONE;USD;N/A;97600.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679764;false;FULJ,ILQD
2023-04-26T15:36:33.455Z;ISIN;EZRPDLBTQCL8;4.035864;360T;MONE;QAR;N/A;500000.0;QAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616680236L2;false;TPAC,FULJ,ILQD
2023-04-26T15:36:33.455Z;ISIN;EZYNN0ZH6C82;4.033313;360T;MONE;QAR;N/A;500000.0;QAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616680236L1;false;TPAC,FULJ,ILQD
2023-04-26T15:34:47.851Z;ISIN;EZ5BNYLFNK41;1.10522;360T;MONE;USD;N/A;6279171.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677896L1;false;TPAC,FULJ,ILQD
2023-04-26T15:34:47.851Z;ISIN;EZ4KC354GX45;1.114849;360T;MONE;USD;N/A;6354000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677896L2;false;TPAC,FULJ,ILQD
2023-04-26T15:34:24.801Z;ISIN;EZ5G9X6B86S4;8.6767326;360T;MONE;HKD;N/A;1.25E8;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616680018L1;false;TPAC,FULJ,ILQD
2023-04-26T15:34:24.801Z;ISIN;EZRXDRLT9463;8.6774705;360T;MONE;HKD;N/A;1.25E8;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616680018L2;false;TPAC,FULJ,ILQD
2023-04-26T15:33:56.514Z;ISIN;EZMF633K56H2;1.24829;360T;MONE;USD;N/A;4.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616676847L1;false;TPAC,FULJ,ILQD
2023-04-26T15:33:56.514Z;ISIN;EZXMYYQ5V200;1.2491849;360T;MONE;USD;N/A;4.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616676847L2;false;TPAC,FULJ,ILQD
2023-04-26T15:32:05.090Z;ISIN;EZ4ZG5PRRCY0;1.472358;360T;MONE;SGD;N/A;1200000.0;SGD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679506L1;false;TPAC,FULJ,ILQD
2023-04-26T15:32:05.090Z;ISIN;EZGXZDNBHXT6;1.47242;360T;MONE;SGD;N/A;1200000.0;SGD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679506L2;false;TPAC,FULJ,ILQD
2023-04-26T15:31:53.772Z;ISIN;EZ1YNBFCX1N6;1.2477069;360T;MONE;USD;N/A;4.6E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679531L1;false;TPAC,FULJ,ILQD
2023-04-26T15:31:53.772Z;ISIN;EZMF633K56H2;1.24773;360T;MONE;USD;N/A;4.6E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679531L2;false;TPAC,FULJ,ILQD
2023-04-26T15:30:41.746Z;ISIN;EZ75H13ZHMW3;147.647;360T;MONE;JPY;N/A;2.15E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679408L2;false;TPAC,FULJ,ILQD
2023-04-26T15:30:41.746Z;ISIN;EZF5KZ4P7NJ3;147.65962;360T;MONE;JPY;N/A;2.15E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616679408L1;false;TPAC,FULJ,ILQD
2023-04-26T15:28:37.891Z;ISIN;EZ004ZBY1DR3;1.672975;360T;MONE;AUD;N/A;4.2E7;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677804L1;false;TPAC,FULJ,ILQD
2023-04-26T15:28:37.891Z;ISIN;EZBTFXQ2LB49;1.67299;360T;MONE;AUD;N/A;4.2E7;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677804L2;false;TPAC,FULJ,ILQD
2023-04-26T15:27:59.172Z;ISIN;EZNT04640HY5;1.674015;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677294L2;false;TPAC,FULJ,ILQD
2023-04-26T15:27:59.172Z;ISIN;EZBTFXQ2LB49;1.67319;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616677294L1;false;TPAC,FULJ,ILQD
2023-04-26T15:25:13.959Z;ISIN;EZYNQWJQDTR6;18.0955;360T;MONE;MXN;N/A;1.42E8;MXN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675698L1;false;TPAC,FULJ,ILQD
2023-04-26T15:25:13.959Z;ISIN;EZVH9FMTGRD1;18.0992;360T;MONE;MXN;N/A;1.42E8;MXN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675698L2;false;TPAC,FULJ,ILQD
2023-04-26T15:24:40.641Z;ISIN;EZWXGMSML8M6;1.361785;360T;MONE;CAD;N/A;3.2E7;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675533L1;false;TPAC,FULJ,ILQD
2023-04-26T15:24:40.641Z;ISIN;EZFN94NFWZP6;1.36177;360T;MONE;CAD;N/A;3.2E7;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675533L2;false;TPAC,FULJ,ILQD
2023-04-26T15:24:06.832Z;ISIN;EZ1YNBFCX1N6;1.2472858;360T;MONE;USD;N/A;2.55E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675308L2;false;TPAC,FULJ,ILQD
2023-04-26T15:24:06.832Z;ISIN;EZ4MD5RCD382;1.2472507;360T;MONE;USD;N/A;2.55E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675308L1;false;TPAC,FULJ,ILQD
2023-04-26T15:22:54.913Z;ISIN;EZ6Z5YCXG5Y8;1.1066916;360T;MONE;USD;N/A;1.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616674561L2;false;TPAC,FULJ,ILQD
2023-04-26T15:22:54.913Z;ISIN;EZ5BNYLFNK41;1.10467;360T;MONE;USD;N/A;1.75E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616674561L1;false;TPAC,FULJ,ILQD
2023-04-26T15:21:10.337Z;ISIN;EZYQKYJH0DV7;18.2368521;360T;MONE;MXN;N/A;7200000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675034L2;false;TPAC,FULJ,ILQD
2023-04-26T15:21:10.337Z;ISIN;EZ6MW4ZDPMT8;18.1115;360T;MONE;MXN;N/A;6000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616675034L1;false;TPAC,FULJ,ILQD
2023-04-26T15:17:56.486Z;ISIN;EZXP2L73C272;0.9759148;360T;MONE;CHF;N/A;50000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616673751L2;false;TPAC,FULJ,ILQD
2023-04-26T15:17:56.486Z;ISIN;EZR74V2GV490;0.98355;360T;MONE;CHF;N/A;50000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616673751L1;false;TPAC,FULJ,ILQD
2023-04-26T15:16:25.476Z;ISIN;EZR74V2GV490;0.98346;360T;MONE;CHF;N/A;245000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616672747L1;false;TPAC,FULJ,ILQD
2023-04-26T15:16:25.476Z;ISIN;EZVF6QWV9919;0.9735082;360T;MONE;CHF;N/A;255000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616672747L2;false;TPAC,FULJ,ILQD
2023-04-26T15:14:33.011Z;ISIN;EZR74V2GV490;0.98366;360T;MONE;CHF;N/A;899000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671574L1;false;TPAC,FULJ,ILQD
2023-04-26T15:14:33.011Z;ISIN;EZVF6QWV9919;0.9737083;360T;MONE;CHF;N/A;920000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671574L2;false;TPAC,FULJ,ILQD
2023-04-26T15:13:14.158Z;ISIN;EZ11CZSSBKK0;0.8867308;360T;MONE;GBP;N/A;5000000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616673403;false;FULJ,ILQD
2023-04-26T15:11:42.446Z;ISIN;EZ3BY1RN8B45;0.8912646;360T;MONE;GBP;N/A;70132.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671287L2;false;TPAC,FULJ,ILQD
2023-04-26T15:11:42.446Z;ISIN;EZ3GCVFLW661;0.88578;360T;MONE;GBP;N/A;81600.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671287L1;false;TPAC,FULJ,ILQD
2023-04-26T15:11:31.793Z;ISIN;EZ35TDHM5HM6;4564.714;360T;MONE;COP;N/A;500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616503617;false;FULJ,ILQD
2023-04-26T15:11:02.727Z;ISIN;EZ5BNYLFNK41;1.10503;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671827L1;false;TPAC,FULJ,ILQD
2023-04-26T15:11:02.727Z;ISIN;EZ16GGJR40K2;1.1107773;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671827L2;false;TPAC,FULJ,ILQD
2023-04-26T15:04:55.707Z;ISIN;EZR2YYTTWRZ6;21.515582;360T;MONE;TRY;N/A;1.5E7;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671358L1;false;TPAC,FULJ,ILQD
2023-04-26T15:04:55.707Z;ISIN;EZFCX2LZ3VH6;21.52895;360T;MONE;TRY;N/A;1.5E7;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616671358L2;false;TPAC,FULJ,ILQD
2023-04-26T14:58:34.676Z;ISIN;EZ7XF48HM0R6;1.1235711;360T;MONE;USD;N/A;500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616666982L2;false;TPAC,FULJ,ILQD
2023-04-26T14:58:34.676Z;ISIN;EZ23NHHDW591;1.1055893;360T;MONE;USD;N/A;500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616666982L1;false;TPAC,FULJ,ILQD
2023-04-26T14:56:08.470Z;ISIN;EZBHM15PBB78;1.121097;360T;MONE;USD;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616666712L2;false;TPAC,FULJ,ILQD
2023-04-26T14:56:08.470Z;ISIN;EZ44QND06WW8;1.1146184;360T;MONE;USD;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616666712L1;false;TPAC,FULJ,ILQD
2023-04-26T14:54:32.119Z;ISIN;EZ12TYDK2GM3;1.1079653;360T;MONE;USD;N/A;300000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616664622;false;FULJ,ILQD
