Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-29T22:23:32.828Z;ISIN;EZ76YZ4HRZX7;1.096424;360T;MONE;EUR;N/A;400.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332316247;false;FULJ,ILQD
2019-07-29T17:57:31.816Z;ISIN;EZBLKSDXZ215;19.080647;360T;MONE;MXN;N/A;2.5E8;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332310212L1;false;TPAC,FULJ,ILQD
2019-07-29T17:57:31.816Z;ISIN;EZ7P3B15R4T2;19.082947;360T;MONE;MXN;N/A;2.5E8;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332310212L2;false;TPAC,FULJ,ILQD
2019-07-29T17:56:26.187Z;ISIN;EZ7P3B15R4T2;19.078347;360T;MONE;MXN;N/A;2.5E8;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332310200L2;false;TPAC,FULJ,ILQD
2019-07-29T17:56:26.187Z;ISIN;EZBLKSDXZ215;19.076047;360T;MONE;MXN;N/A;2.5E8;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332310200L1;false;TPAC,FULJ,ILQD
2019-07-29T17:56:10.413Z;ISIN;EZ73GK0SZW15;1.315632;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332310192L1;false;TPAC,FULJ,ILQD
2019-07-29T17:56:10.413Z;ISIN;EZ6GH1JNLYW2;1.3156;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332310192L2;false;TPAC,FULJ,ILQD
2019-07-29T16:54:54.104Z;ISIN;EZ4Z5Z3R14L9;1.114;360T;MONE;USD;N/A;4.7E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332310046L2;false;TPAC,FULJ,ILQD
2019-07-29T16:54:54.104Z;ISIN;EZ70ZW2GPYW0;1.113905;360T;MONE;USD;N/A;4.7E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332310046L1;false;TPAC,FULJ,ILQD
2019-07-29T16:54:28.737Z;ISIN;EZ8X6VWVGJC1;1.11666;360T;MONE;USD;N/A;1.05E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332310030L2;false;TPAC,FULJ,ILQD
2019-07-29T16:54:28.737Z;ISIN;EZ4Z5Z3R14L9;1.11401;360T;MONE;USD;N/A;1.05E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332310030L1;false;TPAC,FULJ,ILQD
2019-07-29T16:54:02.806Z;ISIN;EZ8S95VYKV62;1.2234779;360T;MONE;USD;N/A;3000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332310010L2;false;TPAC,FULJ,ILQD
2019-07-29T16:54:02.806Z;ISIN;EZB5PQWSSCB8;1.22172;360T;MONE;USD;N/A;3000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332310010L1;false;TPAC,FULJ,ILQD
2019-07-29T16:53:01.879Z;ISIN;EZ6FZMFF9Z38;0.989519;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332309906L2;false;TPAC,FULJ,ILQD
2019-07-29T16:53:01.879Z;ISIN;EZ1CXX9Q7WV2;0.99221;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332309906L1;false;TPAC,FULJ,ILQD
2019-07-29T15:56:08.797Z;ISIN;EZ4KYW6X9886;108.86335;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332297298L1;false;TPAC,FULJ,ILQD
2019-07-29T15:56:08.797Z;ISIN;EZV4KM7BQBT1;108.855;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332297298L2;false;TPAC,FULJ,ILQD
2019-07-29T15:50:22.198Z;ISIN;EZ51VW700TB7;0.91061;360T;MONE;GBP;N/A;3.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332309036L1;false;TPAC,FULJ,ILQD
2019-07-29T15:50:22.198Z;ISIN;EZVP7224SCF2;0.911466;360T;MONE;GBP;N/A;3.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332309036L2;false;TPAC,FULJ,ILQD
2019-07-29T15:43:35.359Z;ISIN;EZC9XSBSK7T7;1.114517;360T;MONE;USD;N/A;2.5E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332299487L2;false;TPAC,FULJ,ILQD
2019-07-29T15:43:35.359Z;ISIN;EZ4Z5Z3R14L9;1.11388;360T;MONE;USD;N/A;2.5E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332299487L1;false;TPAC,FULJ,ILQD
2019-07-29T15:41:17.654Z;ISIN;EZC9XSBSK7T7;1.114485;360T;MONE;USD;N/A;2.5E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332298882L2;false;TPAC,FULJ,ILQD
2019-07-29T15:41:17.654Z;ISIN;EZ4Z5Z3R14L9;1.11385;360T;MONE;USD;N/A;2.5E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332298882L1;false;TPAC,FULJ,ILQD
2019-07-29T15:38:25.057Z;ISIN;EZ7765D3BHV8;108.6327;360T;MONE;JPY;N/A;5.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332301994L2;false;TPAC,FULJ,ILQD
2019-07-29T15:38:25.057Z;ISIN;EZV4KM7BQBT1;108.869;360T;MONE;JPY;N/A;5.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332301994L1;false;TPAC,FULJ,ILQD
2019-07-29T15:31:44.774Z;ISIN;EZ18GGDH3VB9;1.104206;360T;MONE;CHF;N/A;300000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332304286;false;FULJ,ILQD
2019-07-29T15:31:44.744Z;ISIN;EZ7765D3BHV8;108.6411;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332301150L2;false;TPAC,FULJ,ILQD
2019-07-29T15:31:44.744Z;ISIN;EZV4KM7BQBT1;108.877;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332301150L1;false;TPAC,FULJ,ILQD
2019-07-29T15:31:23.072Z;ISIN;EZ6GH1JNLYW2;1.31656;360T;MONE;CAD;N/A;4.5E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332305972L2;false;TPAC,FULJ,ILQD
2019-07-29T15:31:23.072Z;ISIN;EZ73GK0SZW15;1.3166;360T;MONE;CAD;N/A;4.5E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332305972L1;false;TPAC,FULJ,ILQD
2019-07-29T15:22:24.832Z;ISIN;EZ6WL9W11V02;1.104476;360T;MONE;CHF;N/A;1000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332299355L2;false;TPAC,FULJ,ILQD
2019-07-29T15:22:24.832Z;ISIN;EZ7NLKCNYSV6;1.104805;360T;MONE;CHF;N/A;1000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332299355L1;false;TPAC,FULJ,ILQD
2019-07-29T15:21:45.940Z;ISIN;EZ8X6VWVGJC1;1.115682;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332299186L2;false;TPAC,FULJ,ILQD
2019-07-29T15:21:45.940Z;ISIN;EZ5SN7BVMGB7;1.113233;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332299186L1;false;TPAC,FULJ,ILQD
2019-07-29T15:20:16.061Z;ISIN;EZ4Z5Z3R14L9;1.11299;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332298948L1;false;TPAC,FULJ,ILQD
2019-07-29T15:20:16.061Z;ISIN;EZ3XXLLQ8FR0;1.1131013;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332298948L2;false;TPAC,FULJ,ILQD
2019-07-29T15:18:39.127Z;ISIN;EZ2RB0WFLC54;1.6815069;360T;MONE;NZD;N/A;5200000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332298732L1;false;TPAC,FULJ,ILQD
2019-07-29T15:18:39.127Z;ISIN;EZ4XSJFRWV65;1.6816;360T;MONE;NZD;N/A;5200000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332298732L2;false;TPAC,FULJ,ILQD
2019-07-29T15:17:56.586Z;ISIN;EZ4Z5Z3R14L9;1.11291;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332297816L1;false;TPAC,FULJ,ILQD
2019-07-29T15:17:56.586Z;ISIN;EZ3XXLLQ8FR0;1.1130213;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332297816L2;false;TPAC,FULJ,ILQD
2019-07-29T15:17:30.137Z;ISIN;EZ4Z5Z3R14L9;1.11298;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332297152L1;false;TPAC,FULJ,ILQD
2019-07-29T15:17:30.137Z;ISIN;EZ3XXLLQ8FR0;1.1130912;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332297152L2;false;TPAC,FULJ,ILQD
2019-07-29T15:17:13.061Z;ISIN;EZ9W67X2MHJ5;121.191;360T;MONE;JPY;N/A;3.5E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332296711L1;false;TPAC,FULJ,ILQD
2019-07-29T15:17:13.061Z;ISIN;EZ4M4HV1V457;121.192;360T;MONE;JPY;N/A;3.5E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332296711L2;false;TPAC,FULJ,ILQD
2019-07-29T15:16:41.182Z;ISIN;EZV4KM7BQBT1;108.888;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332298186L1;false;TPAC,FULJ,ILQD
2019-07-29T15:16:41.182Z;ISIN;EZ7765D3BHV8;108.652;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332298186L2;false;TPAC,FULJ,ILQD
2019-07-29T15:16:22.779Z;ISIN;EZV4KM7BQBT1;108.885;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332298170L1;false;TPAC,FULJ,ILQD
2019-07-29T15:16:22.779Z;ISIN;EZ7765D3BHV8;108.649;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332298170L2;false;TPAC,FULJ,ILQD
2019-07-29T15:15:48.855Z;ISIN;EZ51VW700TB7;0.9109;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332296608L1;false;TPAC,FULJ,ILQD
2019-07-29T15:15:48.855Z;ISIN;EZVP7224SCF2;0.911755;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332296608L2;false;TPAC,FULJ,ILQD
2019-07-29T15:15:30.095Z;ISIN;EZ1YHNZ77MB1;1.61304;360T;MONE;AUD;N/A;2.05E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332296540L2;false;TPAC,FULJ,ILQD
2019-07-29T15:15:30.095Z;ISIN;EZ70CJ7X7GN2;1.612983;360T;MONE;AUD;N/A;2.05E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332296540L1;false;TPAC,FULJ,ILQD
2019-07-29T15:13:59.685Z;ISIN;EZ4VP151BN61;1.103702;360T;MONE;CHF;N/A;180000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332300807;false;FULJ,ILQD
2019-07-29T15:13:33.100Z;ISIN;EZ7P3B15R4T2;19.0841901;360T;MONE;MXN;N/A;1.238E8;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332296296L2;false;TPAC,FULJ,ILQD
2019-07-29T15:13:33.100Z;ISIN;EZBLKSDXZ215;19.0811553;360T;MONE;MXN;N/A;1.238E8;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332296296L1;false;TPAC,FULJ,ILQD
2019-07-29T15:12:46.246Z;ISIN;EZ11V0TZV3D5;0.661832;360T;MONE;USD;N/A;2.7E7;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332298312L1;false;TPAC,FULJ,ILQD
2019-07-29T15:12:46.246Z;ISIN;EZ8YQP78FN11;0.66185;360T;MONE;USD;N/A;2.7E7;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332298312L2;false;TPAC,FULJ,ILQD
2019-07-29T15:11:53.220Z;ISIN;EZ6GH1JNLYW2;1.31655;360T;MONE;CAD;N/A;9700000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332294775L2;false;TPAC,FULJ,ILQD
2019-07-29T15:11:53.220Z;ISIN;EZ73GK0SZW15;1.316589;360T;MONE;CAD;N/A;9700000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332294775L1;false;TPAC,FULJ,ILQD
2019-07-29T15:06:19.049Z;ISIN;EZ88P0BNKC35;6.92502;360T;MONE;CNY;N/A;1.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332296397L2;false;TPAC,FULJ,ILQD
2019-07-29T15:06:19.049Z;ISIN;EZ3YNZ6MH308;6.89568;360T;MONE;CNY;N/A;1.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332296397L1;false;TPAC,FULJ,ILQD
2019-07-29T15:05:53.669Z;ISIN;EZVP7224SCF2;0.911605;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332293484L2;false;TPAC,FULJ,ILQD
2019-07-29T15:05:53.669Z;ISIN;EZ51VW700TB7;0.91075;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332293484L1;false;TPAC,FULJ,ILQD
2019-07-29T15:05:37.842Z;ISIN;EZB5PQWSSCB8;1.22247;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332296348L2;false;TPAC,FULJ,ILQD
2019-07-29T15:05:37.842Z;ISIN;EZ133CPTBJP7;1.222406;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332296348L1;false;TPAC,FULJ,ILQD
2019-07-29T15:05:08.885Z;ISIN;EZ1MJNPXNDX1;6.89587;360T;MONE;CNY;N/A;5.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332295810L2;false;TPAC,FULJ,ILQD
2019-07-29T15:05:08.885Z;ISIN;EZ3YNZ6MH308;6.89593;360T;MONE;CNY;N/A;5.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332295810L1;false;TPAC,FULJ,ILQD
2019-07-29T15:03:51.679Z;ISIN;EZ5XJ73TBNB5;4.2913256;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332293162L2;false;TPAC,FULJ,ILQD
2019-07-29T15:03:51.679Z;ISIN;EZYG4CC4WQ05;4.288161;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332293162L1;false;TPAC,FULJ,ILQD
2019-07-29T15:02:38.053Z;ISIN;EZ6NZF61RW29;1.104467;360T;MONE;CHF;N/A;500000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332291103;false;FULJ,ILQD
2019-07-29T15:01:09.243Z;ISIN;EZ9YKPPK1TQ4;1.117215;360T;MONE;USD;N/A;215000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332290690;false;FULJ,ILQD
2019-07-29T15:00:20.778Z;ISIN;EZ4Z5Z3R14L9;1.11316;360T;MONE;USD;N/A;3.9E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332295433L1;false;TPAC,FULJ,ILQD
2019-07-29T15:00:20.778Z;ISIN;EZVNG5L8G249;1.123806;360T;MONE;USD;N/A;3.91E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332295433L2;false;TPAC,FULJ,ILQD
2019-07-29T14:57:35.017Z;ISIN;EZ6J52Q7R6X6;1.1139881;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332294921;false;FULJ,ILQD
2019-07-29T14:55:35.095Z;ISIN;EZ133CPTBJP7;1.222635;360T;MONE;USD;N/A;90084.84;USD;2019-08-26T00:00:00.000Z;360T;1010000281332287250L2;false;TPAC,FULJ,ILQD
2019-07-29T14:55:35.095Z;ISIN;EZ133CPTBJP7;1.222635;360T;MONE;USD;N/A;425251.47;USD;2019-08-26T00:00:00.000Z;360T;1010000281332287250L1;false;TPAC,FULJ,ILQD
2019-07-29T14:55:35.095Z;ISIN;EZ133CPTBJP7;1.222635;360T;MONE;USD;N/A;710407.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332287250L5;false;TPAC,FULJ,ILQD
2019-07-29T14:55:35.095Z;ISIN;EZ133CPTBJP7;1.222635;360T;MONE;USD;N/A;726172.52;USD;2019-08-26T00:00:00.000Z;360T;1010000281332287250L4;false;TPAC,FULJ,ILQD
2019-07-29T14:55:35.095Z;ISIN;EZ133CPTBJP7;1.222635;360T;MONE;USD;N/A;95713.06;USD;2019-08-26T00:00:00.000Z;360T;1010000281332287250L3;false;TPAC,FULJ,ILQD
2019-07-29T14:54:27.203Z;ISIN;EZ8K142QR839;0.9097926;360T;MONE;GBP;N/A;282000.0;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332294560;false;FULJ,ILQD
2019-07-29T14:52:40.842Z;ISIN;EZ4DY4K44220;6.709028;360T;MONE;DKK;N/A;1.0E8;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332288276L1;false;TPAC,FULJ,ILQD
2019-07-29T14:52:40.842Z;ISIN;EZ6HWC6S3K92;6.70848;360T;MONE;DKK;N/A;1.0E8;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332288276L2;false;TPAC,FULJ,ILQD
2019-07-29T14:51:16.435Z;ISIN;EZ133CPTBJP7;1.224545;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332291568L1;false;TPAC,FULJ,ILQD
2019-07-29T14:51:16.435Z;ISIN;EZB5PQWSSCB8;1.22461;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332291568L2;false;TPAC,FULJ,ILQD
2019-07-29T14:50:20.676Z;ISIN;EZ84PFZ74FQ0;1.468295;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332294244L2;false;TPAC,FULJ,ILQD
2019-07-29T14:50:20.676Z;ISIN;EZ4J8C32F1L2;1.46567;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332294244L1;false;TPAC,FULJ,ILQD
2019-07-29T14:50:07.576Z;ISIN;EZ70ZW2GPYW0;1.113127;360T;MONE;USD;N/A;100000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332294195;false;FULJ,ILQD
2019-07-29T14:46:20.402Z;ISIN;EZ4Z5Z3R14L9;1.11291;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332291485L1;false;TPAC,FULJ,ILQD
2019-07-29T14:46:20.402Z;ISIN;EZ2V5Q77SQ54;1.136967;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332291485L2;false;TPAC,FULJ,ILQD
2019-07-29T14:42:17.052Z;ISIN;EZ6ZWHRXK2S6;14.2118253;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332288768L1;false;TPAC,FULJ,ILQD
2019-07-29T14:42:17.052Z;ISIN;EZ2XFBGQWT31;14.2137;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332288768L2;false;TPAC,FULJ,ILQD
2019-07-29T14:41:46.761Z;ISIN;EZ6DHZK469K7;3.852329;360T;MONE;PLN;N/A;1.16E7;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332288572L1;false;TPAC,FULJ,ILQD
2019-07-29T14:41:46.761Z;ISIN;EZ3GFD09WH16;3.8522;360T;MONE;PLN;N/A;1.16E7;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332288572L2;false;TPAC,FULJ,ILQD
2019-07-29T14:41:43.783Z;ISIN;EZ3GFD09WH16;3.8514;360T;MONE;PLN;N/A;2.05E8;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332293044L1;false;TPAC,FULJ,ILQD
2019-07-29T14:41:43.783Z;ISIN;EZVS5GR3P2B3;3.84838;360T;MONE;PLN;N/A;2.05E8;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332293044L2;false;TPAC,FULJ,ILQD
2019-07-29T14:41:27.931Z;ISIN;EZV4KM7BQBT1;108.683;360T;MONE;JPY;N/A;1.463E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332288335L2;false;TPAC,FULJ,ILQD
2019-07-29T14:41:27.931Z;ISIN;EZ4KYW6X9886;108.69125;360T;MONE;JPY;N/A;1.463E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332288335L1;false;TPAC,FULJ,ILQD
2019-07-29T14:41:17.958Z;ISIN;EZVXK5HC4PK0;1.1209795;360T;MONE;USD;N/A;90000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332288318;false;FULJ,ILQD
2019-07-29T14:40:46.379Z;ISIN;EZ6HWC6S3K92;6.71021;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332288143L2;false;TPAC,FULJ,ILQD
2019-07-29T14:40:46.379Z;ISIN;EZ4DY4K44220;6.7107875;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332288143L1;false;TPAC,FULJ,ILQD
2019-07-29T14:40:42.599Z;ISIN;EZ24B1C2JVB7;9.916115;360T;MONE;NOK;N/A;3000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332287690L2;false;TPAC,FULJ,ILQD
2019-07-29T14:40:42.599Z;ISIN;EZ6V96HR8PL5;9.68888;360T;MONE;NOK;N/A;3000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332287690L1;false;TPAC,FULJ,ILQD
2019-07-29T14:40:39.537Z;ISIN;EZ3YNZ6MH308;6.89665;360T;MONE;CNY;N/A;1.2E8;CNY;2019-08-26T00:00:00.000Z;360T;1010000281332288132L2;false;TPAC,FULJ,ILQD
2019-07-29T14:40:39.537Z;ISIN;EZ9G2HQM6LT5;6.896781;360T;MONE;CNY;N/A;1.2E8;CNY;2019-08-26T00:00:00.000Z;360T;1010000281332288132L1;false;TPAC,FULJ,ILQD
2019-07-29T14:40:17.080Z;ISIN;EZ5P0L3463M0;0.9924035;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332287994L1;false;TPAC,FULJ,ILQD
2019-07-29T14:40:17.080Z;ISIN;EZ1CXX9Q7WV2;0.99231;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332287994L2;false;TPAC,FULJ,ILQD
2019-07-29T14:39:58.792Z;ISIN;EZ55SCTGNWD0;1.230131;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332287677L2;false;TPAC,FULJ,ILQD
2019-07-29T14:39:58.792Z;ISIN;EZB5PQWSSCB8;1.22485;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332287677L1;false;TPAC,FULJ,ILQD
2019-07-29T14:39:58.267Z;ISIN;EZ5T4TPK5M53;0.6904288;360T;MONE;USD;N/A;4800000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332287921L1;false;TPAC,FULJ,ILQD
2019-07-29T14:39:58.267Z;ISIN;EZ6Y1583YNZ0;0.69046;360T;MONE;USD;N/A;4800000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332287921L2;false;TPAC,FULJ,ILQD
2019-07-29T14:38:43.644Z;ISIN;EZVXK5HC4PK0;1.121107;360T;MONE;USD;N/A;3000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332292730L2;false;TPAC,FULJ,ILQD
2019-07-29T14:38:43.644Z;ISIN;EZ4Z5Z3R14L9;1.1129;360T;MONE;USD;N/A;3000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332292730L1;false;TPAC,FULJ,ILQD
2019-07-29T14:37:54.453Z;ISIN;EZ4Z5Z3R14L9;1.11273;360T;MONE;USD;N/A;2800000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332292665L1;false;TPAC,FULJ,ILQD
2019-07-29T14:37:54.453Z;ISIN;EZBWH906TYW2;1.129441;360T;MONE;USD;N/A;2800000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332292665L2;false;TPAC,FULJ,ILQD
2019-07-29T14:37:17.510Z;ISIN;EZB5PQWSSCB8;1.22497;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332286152L1;false;TPAC,FULJ,ILQD
2019-07-29T14:37:17.510Z;ISIN;EZ8S95VYKV62;1.226736;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332286152L2;false;TPAC,FULJ,ILQD
2019-07-29T14:36:56.665Z;ISIN;EZ9W67X2MHJ5;120.96532;360T;MONE;JPY;N/A;5.0E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332287378L1;false;TPAC,FULJ,ILQD
2019-07-29T14:36:56.665Z;ISIN;EZ4M4HV1V457;120.966;360T;MONE;JPY;N/A;5.0E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332287378L2;false;TPAC,FULJ,ILQD
2019-07-29T14:35:11.964Z;ISIN;EZ8X6VWVGJC1;1.115416;360T;MONE;USD;N/A;3.4118E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332292344L2;false;TPAC,FULJ,ILQD
2019-07-29T14:35:11.964Z;ISIN;EZ4Z5Z3R14L9;1.11277;360T;MONE;USD;N/A;3.4118E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332292344L1;false;TPAC,FULJ,ILQD
2019-07-29T14:35:05.045Z;ISIN;EZ1CXX9Q7WV2;0.99228;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332285795L1;false;TPAC,FULJ,ILQD
2019-07-29T14:35:05.045Z;ISIN;EZ6FZMFF9Z38;0.9895907;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332285795L2;false;TPAC,FULJ,ILQD
2019-07-29T14:34:44.568Z;ISIN;EZ4KYW6X9886;108.71333;360T;MONE;JPY;N/A;4.2E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332284485L1;false;TPAC,FULJ,ILQD
2019-07-29T14:34:44.568Z;ISIN;EZV4KM7BQBT1;108.705;360T;MONE;JPY;N/A;4.2E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332284485L2;false;TPAC,FULJ,ILQD
2019-07-29T14:34:19.801Z;ISIN;EZ4KYW6X9886;108.70833;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332284354L1;false;TPAC,FULJ,ILQD
