Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-26T23:39:48.922Z;ISIN;EZ6JV3S42QL1;1.130212;360T;MONE;USD;N/A;242835.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317281015;false;FULJ,ILQD
2019-03-26T20:49:50.025Z;ISIN;EZBG0P0H72V9;110.616;360T;MONE;JPY;N/A;7.5E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317284395L2;false;TPAC,FULJ,ILQD
2019-03-26T20:49:50.025Z;ISIN;EZ9GWLM0RLL6;110.62535;360T;MONE;JPY;N/A;7.5E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317284395L1;false;TPAC,FULJ,ILQD
2019-03-26T20:49:26.396Z;ISIN;EZBG0P0H72V9;110.616;360T;MONE;JPY;N/A;5.5E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317284358L2;false;TPAC,FULJ,ILQD
2019-03-26T20:49:26.396Z;ISIN;EZ9GWLM0RLL6;110.62535;360T;MONE;JPY;N/A;5.5E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317284358L1;false;TPAC,FULJ,ILQD
2019-03-26T19:27:04.209Z;ISIN;EZ35G9BPR333;8.5422;360T;MONE;NOK;N/A;3.1E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317281044L2;false;TPAC,FULJ,ILQD
2019-03-26T19:27:04.209Z;ISIN;EZVYD7L0LY31;8.542555;360T;MONE;NOK;N/A;3.1E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317281044L1;false;TPAC,FULJ,ILQD
2019-03-26T19:26:32.236Z;ISIN;EZ8CR8C9ZDX3;0.6917558;360T;MONE;USD;N/A;3.5E7;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317281034L2;false;TPAC,FULJ,ILQD
2019-03-26T19:26:32.236Z;ISIN;EZVF6QLH7ZP8;0.6917418;360T;MONE;USD;N/A;3.5E7;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317281034L1;false;TPAC,FULJ,ILQD
2019-03-26T19:25:49.821Z;ISIN;EZBGX7CXS1T6;0.71426;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317281025L2;false;TPAC,FULJ,ILQD
2019-03-26T19:25:49.821Z;ISIN;EZRKV4F7FJN7;0.7142417;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317281025L1;false;TPAC,FULJ,ILQD
2019-03-26T17:12:33.049Z;ISIN;EZ2JW9FMV475;1.3294052;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317268410L2;false;TPAC,FULJ,ILQD
2019-03-26T17:12:33.049Z;ISIN;EZ8H110JD1X0;1.33779;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317268410L1;false;TPAC,FULJ,ILQD
2019-03-26T17:11:38.156Z;ISIN;EZ7BF3TTBCF2;3.799295;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317272714L1;false;TPAC,FULJ,ILQD
2019-03-26T17:11:38.156Z;ISIN;EZ4MF6BXZV76;3.7992;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317272714L2;false;TPAC,FULJ,ILQD
2019-03-26T17:11:10.075Z;ISIN;EZVJY9PZJ3V0;14.3776;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317272682L2;false;TPAC,FULJ,ILQD
2019-03-26T17:11:10.075Z;ISIN;EZ3XBCY9RSM7;14.3757385;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317272682L1;false;TPAC,FULJ,ILQD
2019-03-26T17:10:47.321Z;ISIN;EZ6Z22S1GD64;1.351443;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-23T00:00:00.000Z;360T;1010000281317272597L1;false;TPAC,FULJ,ILQD
2019-03-26T17:10:47.321Z;ISIN;EZ9ZWS7QCF22;1.35143;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-23T00:00:00.000Z;360T;1010000281317272597L2;false;TPAC,FULJ,ILQD
2019-03-26T17:10:31.744Z;ISIN;EZV93XC4N1F8;1.12915;360T;MONE;USD;N/A;4800000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317264954L1;false;TPAC,FULJ,ILQD
2019-03-26T17:10:31.744Z;ISIN;EZRKTRL71767;1.132401;360T;MONE;USD;N/A;4800000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317264954L2;false;TPAC,FULJ,ILQD
2019-03-26T17:10:19.069Z;ISIN;EZ2LBFMH69C8;9.2244;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317272477L2;false;TPAC,FULJ,ILQD
2019-03-26T17:10:19.069Z;ISIN;EZ3FCDBS2942;9.2251011;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317272477L1;false;TPAC,FULJ,ILQD
2019-03-26T17:10:03.458Z;ISIN;EZ8CR8C9ZDX3;0.69183;360T;MONE;USD;N/A;800000.0;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317272425L2;false;TPAC,FULJ,ILQD
2019-03-26T17:10:03.458Z;ISIN;EZVF6QLH7ZP8;0.691825;360T;MONE;USD;N/A;800000.0;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317272425L1;false;TPAC,FULJ,ILQD
2019-03-26T17:09:44.238Z;ISIN;EZVYD7L0LY31;8.5284865;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317272417L1;false;TPAC,FULJ,ILQD
2019-03-26T17:09:44.238Z;ISIN;EZ35G9BPR333;8.5281;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317272417L2;false;TPAC,FULJ,ILQD
2019-03-26T17:09:25.532Z;ISIN;EZ9GWLM0RLL6;110.4825;360T;MONE;JPY;N/A;6200000.0;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317272406L1;false;TPAC,FULJ,ILQD
2019-03-26T17:09:25.532Z;ISIN;EZBG0P0H72V9;110.474;360T;MONE;JPY;N/A;6200000.0;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317272406L2;false;TPAC,FULJ,ILQD
2019-03-26T17:09:08.404Z;ISIN;EZ2PYDPBGSZ5;6.6122;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317272295L2;false;TPAC,FULJ,ILQD
2019-03-26T17:09:08.404Z;ISIN;EZVH9048V8M2;6.6127985;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317272295L1;false;TPAC,FULJ,ILQD
2019-03-26T17:08:55.681Z;ISIN;EZV93XC4N1F8;1.12915;360T;MONE;USD;N/A;3.52E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317264690L1;false;TPAC,FULJ,ILQD
2019-03-26T17:08:55.681Z;ISIN;EZ459KQD4TK3;1.129244;360T;MONE;USD;N/A;3.52E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317264690L2;false;TPAC,FULJ,ILQD
2019-03-26T17:08:52.837Z;ISIN;EZ4XQWM15YK3;0.99326;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317272224L2;false;TPAC,FULJ,ILQD
2019-03-26T17:08:52.837Z;ISIN;EZ5YXFTPC9G7;0.993354;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317272224L1;false;TPAC,FULJ,ILQD
2019-03-26T17:08:24.851Z;ISIN;EZRKV4F7FJN7;0.714537;360T;MONE;USD;N/A;3800000.0;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317272170L1;false;TPAC,FULJ,ILQD
2019-03-26T17:08:24.851Z;ISIN;EZBGX7CXS1T6;0.71455;360T;MONE;USD;N/A;3800000.0;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317272170L2;false;TPAC,FULJ,ILQD
2019-03-26T17:08:01.425Z;ISIN;EZ8H110JD1X0;1.3375;360T;MONE;CAD;N/A;2.33E7;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317272048L2;false;TPAC,FULJ,ILQD
2019-03-26T17:08:01.425Z;ISIN;EZ89HQ63G4V1;1.33753;360T;MONE;CAD;N/A;2.33E7;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317272048L1;false;TPAC,FULJ,ILQD
2019-03-26T17:02:19.090Z;ISIN;EZ3RM36PBL99;124.76;360T;MONE;JPY;N/A;2.8E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317264070L1;false;TPAC,FULJ,ILQD
2019-03-26T17:02:19.090Z;ISIN;EZVXPCHXXY64;124.7602;360T;MONE;JPY;N/A;2.8E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317264070L2;false;TPAC,FULJ,ILQD
2019-03-26T17:01:22.433Z;ISIN;EZB2QTVCPS98;9.222541;360T;MONE;SEK;N/A;3.9E8;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317264066L2;false;TPAC,FULJ,ILQD
2019-03-26T17:01:22.433Z;ISIN;EZ2LBFMH69C8;9.2232;360T;MONE;SEK;N/A;3.9E8;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317264066L1;false;TPAC,FULJ,ILQD
2019-03-26T16:59:58.280Z;ISIN;EZ3QJS75L936;10.4098;360T;MONE;SEK;N/A;4.05E8;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317263970L1;false;TPAC,FULJ,ILQD
2019-03-26T16:59:58.280Z;ISIN;EZ1SGB63MYB3;10.409932;360T;MONE;SEK;N/A;4.05E8;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317263970L2;false;TPAC,FULJ,ILQD
2019-03-26T16:58:54.313Z;ISIN;EZVKCKVMT803;9.646454;360T;MONE;NOK;N/A;8000000.0;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317263893L1;false;TPAC,FULJ,ILQD
2019-03-26T16:58:54.313Z;ISIN;EZ6Z661D5L10;9.647117;360T;MONE;NOK;N/A;8000000.0;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317263893L2;false;TPAC,FULJ,ILQD
2019-03-26T16:58:18.020Z;ISIN;EZB7LTYZ9YJ8;9.6342;360T;MONE;NOK;N/A;2.3E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317263823L1;false;TPAC,FULJ,ILQD
2019-03-26T16:58:18.020Z;ISIN;EZ8ZQL5LK0V4;9.634568;360T;MONE;NOK;N/A;2.3E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317263823L2;false;TPAC,FULJ,ILQD
2019-03-26T16:56:42.913Z;ISIN;EZ6Q053DZNY0;7.466084;360T;MONE;DKK;N/A;2.2E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317263500L2;false;TPAC,FULJ,ILQD
2019-03-26T16:56:42.913Z;ISIN;EZ5V21HSTLG9;7.46617;360T;MONE;DKK;N/A;2.2E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317263500L1;false;TPAC,FULJ,ILQD
2019-03-26T16:54:57.277Z;ISIN;EZ284K1BZDF2;1.12132;360T;MONE;CHF;N/A;5.06E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317263044L1;false;TPAC,FULJ,ILQD
2019-03-26T16:54:57.277Z;ISIN;EZ2LHYQ9VMG7;1.121309;360T;MONE;CHF;N/A;5.06E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317263044L2;false;TPAC,FULJ,ILQD
2019-03-26T16:54:03.680Z;ISIN;EZ4XQWM15YK3;0.99336;360T;MONE;CHF;N/A;5.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317262955L1;false;TPAC,FULJ,ILQD
2019-03-26T16:54:03.680Z;ISIN;EZ9LCCB158X9;0.993267;360T;MONE;CHF;N/A;5.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317262955L2;false;TPAC,FULJ,ILQD
2019-03-26T16:53:27.199Z;ISIN;EZV93XC4N1F8;1.12886;360T;MONE;USD;N/A;300000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317270045L1;false;TPAC,FULJ,ILQD
2019-03-26T16:53:27.199Z;ISIN;EZ6WPTH2G889;1.137422;360T;MONE;USD;N/A;300000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317270045L2;false;TPAC,FULJ,ILQD
2019-03-26T16:48:42.551Z;ISIN;EZ368YSJ9340;1.1288254;360T;MONE;USD;N/A;1818000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317267528L1;false;TPAC,FULJ,ILQD
2019-03-26T16:48:42.551Z;ISIN;EZ2V0TJCHWG5;1.1344534;360T;MONE;USD;N/A;1818000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317267528L2;false;TPAC,FULJ,ILQD
2019-03-26T16:29:05.681Z;ISIN;EZ641SWPKYG8;1.6332857;360T;MONE;NZD;N/A;4000000.0;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317261798L1;false;TPAC,FULJ,ILQD
2019-03-26T16:29:05.681Z;ISIN;EZ6SKPV5QVZ4;1.6334;360T;MONE;NZD;N/A;4000000.0;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317261798L2;false;TPAC,FULJ,ILQD
2019-03-26T16:26:56.118Z;ISIN;EZ9R5LFJH186;1.5802526;360T;MONE;AUD;N/A;3900000.0;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317261135L1;false;TPAC,FULJ,ILQD
2019-03-26T16:26:56.118Z;ISIN;EZBGKZQRFTN1;1.58035;360T;MONE;AUD;N/A;3900000.0;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317261135L2;false;TPAC,FULJ,ILQD
2019-03-26T16:25:20.021Z;ISIN;EZ8HR9YQW6Y2;19.092825;360T;MONE;MXN;N/A;8.28E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317260755L2;false;TPAC,FULJ,ILQD
2019-03-26T16:25:20.021Z;ISIN;EZ461D4HLW87;19.0898125;360T;MONE;MXN;N/A;8.28E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317260755L1;false;TPAC,FULJ,ILQD
2019-03-26T16:22:45.142Z;ISIN;EZ8H110JD1X0;1.3387;360T;MONE;CAD;N/A;1.94E7;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317260281L2;false;TPAC,FULJ,ILQD
2019-03-26T16:22:45.142Z;ISIN;EZ89HQ63G4V1;1.338733;360T;MONE;CAD;N/A;1.94E7;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317260281L1;false;TPAC,FULJ,ILQD
2019-03-26T16:18:17.665Z;ISIN;EZ8HG7XT7564;1.120842;360T;MONE;CHF;N/A;169361.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317258124;false;FULJ,ILQD
2019-03-26T16:13:56.226Z;ISIN;EZ5C8WKWQZ08;1.1333515;360T;MONE;USD;N/A;850000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317262037;false;FULJ,ILQD
2019-03-26T16:13:47.284Z;ISIN;EZ5C8WKWQZ08;1.1333764;360T;MONE;USD;N/A;13500.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317261983;false;FULJ,ILQD
2019-03-26T16:04:10.068Z;ISIN;EZ368YSJ9340;1.128148;360T;MONE;USD;N/A;500000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317254714;false;FULJ,ILQD
2019-03-26T15:57:03.725Z;ISIN;EZB07L5BLLG2;30.8092;360T;MONE;TWD;N/A;3000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317252181;false;FULJ,ILQD
2019-03-26T15:49:27.875Z;ISIN;EZ8H110JD1X0;1.33824;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317255725L1;false;TPAC,FULJ,ILQD
2019-03-26T15:49:27.875Z;ISIN;EZ5Y9HGDD6Y1;1.335165;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317255725L2;false;TPAC,FULJ,ILQD
2019-03-26T15:44:51.783Z;ISIN;EZ1ZW2D1P446;0.873589;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254842L2;false;TPAC,FULJ,ILQD
2019-03-26T15:44:51.783Z;ISIN;EZ8HTQB811V9;0.85362;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254842L1;false;TPAC,FULJ,ILQD
2019-03-26T15:44:49.960Z;ISIN;EZ224Z3RY3Q0;0.885702;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254777L2;false;TPAC,FULJ,ILQD
2019-03-26T15:44:49.960Z;ISIN;EZ8HTQB811V9;0.85364;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254777L1;false;TPAC,FULJ,ILQD
2019-03-26T15:44:48.220Z;ISIN;EZ8HTQB811V9;0.85365;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254642L1;false;TPAC,FULJ,ILQD
2019-03-26T15:44:48.220Z;ISIN;EZ3B4WH20T30;0.879577;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254642L2;false;TPAC,FULJ,ILQD
2019-03-26T15:44:47.045Z;ISIN;EZ8HTQB811V9;0.85371;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254601L1;false;TPAC,FULJ,ILQD
2019-03-26T15:44:47.045Z;ISIN;EZBVX0K20174;0.878669;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254601L2;false;TPAC,FULJ,ILQD
2019-03-26T15:44:38.503Z;ISIN;EZB00JWK2JT2;0.875135;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254570L2;false;TPAC,FULJ,ILQD
2019-03-26T15:44:38.503Z;ISIN;EZ8HTQB811V9;0.85363;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317254570L1;false;TPAC,FULJ,ILQD
2019-03-26T15:42:09.410Z;ISIN;EZ3XBCY9RSM7;14.405831;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317251012L1;false;TPAC,FULJ,ILQD
2019-03-26T15:42:09.410Z;ISIN;EZVJY9PZJ3V0;14.4076;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317251012L2;false;TPAC,FULJ,ILQD
2019-03-26T15:37:13.360Z;ISIN;EZBG0P0H72V9;110.533;360T;MONE;JPY;N/A;2.55E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317250506L2;false;TPAC,FULJ,ILQD
2019-03-26T15:37:13.360Z;ISIN;EZ9GWLM0RLL6;110.5418;360T;MONE;JPY;N/A;2.55E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317250506L1;false;TPAC,FULJ,ILQD
2019-03-26T15:36:42.764Z;ISIN;EZ6Z22S1GD64;1.351075;360T;MONE;SGD;N/A;1.4E7;SGD;2019-04-23T00:00:00.000Z;360T;1010000281317250387L1;false;TPAC,FULJ,ILQD
2019-03-26T15:36:42.764Z;ISIN;EZ9ZWS7QCF22;1.35105;360T;MONE;SGD;N/A;1.4E7;SGD;2019-04-23T00:00:00.000Z;360T;1010000281317250387L2;false;TPAC,FULJ,ILQD
2019-03-26T15:36:09.853Z;ISIN;EZ6ZVWM8DYL0;1.3243052;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317250293L2;false;TPAC,FULJ,ILQD
2019-03-26T15:36:09.853Z;ISIN;EZ4S12W34TG8;1.3228714;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317250293L1;false;TPAC,FULJ,ILQD
2019-03-26T15:36:09.776Z;ISIN;EZRKV4F7FJN7;0.7144522;360T;MONE;USD;N/A;6.2E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317250113L1;false;TPAC,FULJ,ILQD
2019-03-26T15:36:09.776Z;ISIN;EZBGX7CXS1T6;0.71447;360T;MONE;USD;N/A;6.2E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317250113L2;false;TPAC,FULJ,ILQD
2019-03-26T15:35:20.086Z;ISIN;EZ368YSJ9340;1.129446;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317249998L1;false;TPAC,FULJ,ILQD
2019-03-26T15:35:20.086Z;ISIN;EZ9B5F0XR3B3;1.130311;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317249998L2;false;TPAC,FULJ,ILQD
2019-03-26T15:33:54.190Z;ISIN;EZ73GPRX5SV3;1.3237731;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317249466L1;false;TPAC,FULJ,ILQD
2019-03-26T15:33:54.190Z;ISIN;EZ1P06D8DR46;1.3243642;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317249466L2;false;TPAC,FULJ,ILQD
2019-03-26T15:33:35.394Z;ISIN;EZ1BR9RRQZ17;0.856409;360T;MONE;GBP;N/A;2400000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317251252L2;false;TPAC,FULJ,ILQD
2019-03-26T15:33:35.394Z;ISIN;EZ8HTQB811V9;0.85366;360T;MONE;GBP;N/A;2400000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317251252L1;false;TPAC,FULJ,ILQD
2019-03-26T15:29:07.836Z;ISIN;EZ368YSJ9340;1.129187;360T;MONE;USD;N/A;2.88E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317250601L2;false;TPAC,FULJ,ILQD
2019-03-26T15:29:07.836Z;ISIN;EZ58NJ90QTX3;1.129093;360T;MONE;USD;N/A;2.88E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317250601L1;false;TPAC,FULJ,ILQD
2019-03-26T15:28:28.396Z;ISIN;EZ5DVSR9HJW5;1.146954;360T;MONE;USD;N/A;100000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317249442L2;false;TPAC,FULJ,ILQD
2019-03-26T15:28:28.396Z;ISIN;EZV93XC4N1F8;1.12932;360T;MONE;USD;N/A;100000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317249442L1;false;TPAC,FULJ,ILQD
2019-03-26T15:28:06.959Z;ISIN;EZ50T5ZGX2H8;1.138198;360T;MONE;USD;N/A;2972400.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317249275L2;false;TPAC,FULJ,ILQD
2019-03-26T15:28:06.959Z;ISIN;EZV93XC4N1F8;1.12938;360T;MONE;USD;N/A;2972400.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317249275L1;false;TPAC,FULJ,ILQD
2019-03-26T15:27:49.726Z;ISIN;EZ6PF1KYXCS7;1.135331;360T;MONE;USD;N/A;35000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317249180L2;false;TPAC,FULJ,ILQD
2019-03-26T15:27:49.726Z;ISIN;EZV93XC4N1F8;1.12942;360T;MONE;USD;N/A;35000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317249180L1;false;TPAC,FULJ,ILQD
2019-03-26T15:27:47.411Z;ISIN;EZJ04VB3L008;1.131213;360T;MONE;USD;N/A;1100000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253727L2;false;TPAC,FULJ,ILQD
2019-03-26T15:27:47.411Z;ISIN;EZV93XC4N1F8;1.12939;360T;MONE;USD;N/A;1100000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253727L1;false;TPAC,FULJ,ILQD
2019-03-26T15:27:16.065Z;ISIN;EZ3LJB4WP9X1;1.130886;360T;MONE;USD;N/A;1900000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253708L2;false;TPAC,FULJ,ILQD
2019-03-26T15:27:16.065Z;ISIN;EZV93XC4N1F8;1.12935;360T;MONE;USD;N/A;1900000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253708L1;false;TPAC,FULJ,ILQD
2019-03-26T15:26:46.667Z;ISIN;EZ10H0XF4BL9;1.13147;360T;MONE;USD;N/A;1300000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253697L2;false;TPAC,FULJ,ILQD
2019-03-26T15:26:46.667Z;ISIN;EZV93XC4N1F8;1.12936;360T;MONE;USD;N/A;1300000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253697L1;false;TPAC,FULJ,ILQD
2019-03-26T15:26:17.620Z;ISIN;EZV93XC4N1F8;1.12945;360T;MONE;USD;N/A;5200000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253632L1;false;TPAC,FULJ,ILQD
2019-03-26T15:26:17.620Z;ISIN;EZLYQBC7D9H2;1.132122;360T;MONE;USD;N/A;5200000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253632L2;false;TPAC,FULJ,ILQD
2019-03-26T15:25:56.968Z;ISIN;EZV93XC4N1F8;1.12929;360T;MONE;USD;N/A;2400000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253556L1;false;TPAC,FULJ,ILQD
2019-03-26T15:25:56.968Z;ISIN;EZ2BGCY3Z3F4;1.132164;360T;MONE;USD;N/A;2400000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253556L2;false;TPAC,FULJ,ILQD
2019-03-26T15:25:23.667Z;ISIN;EZ58NJ90QTX3;1.1291285;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317248788L1;false;TPAC,FULJ,ILQD
2019-03-26T15:25:23.667Z;ISIN;EZ368YSJ9340;1.1292161;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317248788L2;false;TPAC,FULJ,ILQD
2019-03-26T15:25:13.188Z;ISIN;EZ50T5ZGX2H8;1.138096;360T;MONE;USD;N/A;1900000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253536L2;false;TPAC,FULJ,ILQD
2019-03-26T15:25:13.188Z;ISIN;EZV93XC4N1F8;1.12925;360T;MONE;USD;N/A;1900000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317253536L1;false;TPAC,FULJ,ILQD
2019-03-26T15:15:27.885Z;ISIN;EZ23KWWQZC01;1.1377141;360T;MONE;USD;N/A;217100.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317246475L2;false;TPAC,FULJ,ILQD
2019-03-26T15:15:27.885Z;ISIN;EZ8VBGV89S55;1.137062;360T;MONE;USD;N/A;16120.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317246475L1;false;TPAC,FULJ,ILQD
2019-03-26T15:14:48.010Z;ISIN;EZ3HJ1Z7LV17;0.8533452;360T;MONE;GBP;N/A;1.21E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317250858L1;false;TPAC,FULJ,ILQD
