Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-16T21:41:12.827Z;ISIN;EZDLPJ17PWH1;0.69699;360T;MONE;USD;N/A;5050000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526799226L2;false;TPAC,FULJ,ILQD
2022-05-16T21:41:12.827Z;ISIN;EZS1F5CWZK62;0.69698;360T;MONE;USD;N/A;5050000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526799226L1;false;TPAC,FULJ,ILQD
2022-05-16T17:21:02.098Z;ISIN;EZ4QH56M9P77;1.0418977;360T;MONE;USD;N/A;224775.4;USD;2022-06-13T00:00:00.000Z;360T;1010000281526779355;false;FULJ,ILQD
2022-05-16T17:09:53.393Z;ISIN;EZ4QH56M9P77;1.0421373;360T;MONE;USD;N/A;525000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526778135;false;FULJ,ILQD
2022-05-16T17:09:42.923Z;ISIN;EZ4G24J4WKT8;1.287536;360T;MONE;CAD;N/A;8000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526774430L1;false;TPAC,FULJ,ILQD
2022-05-16T17:09:42.923Z;ISIN;EZHLB0G535B8;1.28754;360T;MONE;CAD;N/A;8000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526774430L2;false;TPAC,FULJ,ILQD
2022-05-16T16:57:40.151Z;ISIN;EZ4G24J4WKT8;1.2885906;360T;MONE;CAD;N/A;8000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526774083L1;false;TPAC,FULJ,ILQD
2022-05-16T16:57:40.151Z;ISIN;EZHLB0G535B8;1.28859;360T;MONE;CAD;N/A;8000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526774083L2;false;TPAC,FULJ,ILQD
2022-05-16T16:35:18.028Z;ISIN;EZDG5XC5Z5N0;4.47576;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526781675L2;false;TPAC,FULJ,ILQD
2022-05-16T16:35:18.028Z;ISIN;EZS0QGKTVMK6;4.4752398;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526781675L1;false;TPAC,FULJ,ILQD
2022-05-16T16:34:44.141Z;ISIN;EZRS1R72M7F9;129.128;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526781521L2;false;TPAC,FULJ,ILQD
2022-05-16T16:34:44.141Z;ISIN;EZ165P287G23;129.1316;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526781521L1;false;TPAC,FULJ,ILQD
2022-05-16T16:34:26.526Z;ISIN;EZGG5D43NLZ3;1.0031827;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526781455L1;false;TPAC,FULJ,ILQD
2022-05-16T16:34:26.526Z;ISIN;EZN5NCCQLB01;1.00314;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526781455L2;false;TPAC,FULJ,ILQD
2022-05-16T16:34:12.220Z;ISIN;EZKNBDT0ZZQ8;0.6942;360T;MONE;USD;N/A;600000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526781447L2;false;TPAC,FULJ,ILQD
2022-05-16T16:34:12.220Z;ISIN;EZRZ43M9L0D9;0.6941873;360T;MONE;USD;N/A;600000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526781447L1;false;TPAC,FULJ,ILQD
2022-05-16T16:31:00.245Z;ISIN;EZ97MQS0VKZ8;1.042103;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526773694L2;false;TPAC,FULJ,ILQD
2022-05-16T16:31:00.245Z;ISIN;EZ9270H4XFJ9;1.04202;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526773694L1;false;TPAC,FULJ,ILQD
2022-05-16T16:29:40.799Z;ISIN;EZ7B86C4YRB1;9.805657;360T;MONE;NOK;N/A;1.15E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526773654L2;false;TPAC,FULJ,ILQD
2022-05-16T16:29:40.799Z;ISIN;EZBLTNRM3V32;9.8057;360T;MONE;NOK;N/A;1.15E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526773654L1;false;TPAC,FULJ,ILQD
2022-05-16T15:57:53.056Z;ISIN;EZWF0RTJZ2G4;0.04220694;360T;MONE;CHF;N/A;1.5E7;CZK;2022-06-13T00:00:00.000Z;360T;1010000281526772696L2;false;TPAC,FULJ,ILQD
2022-05-16T15:57:53.056Z;ISIN;EZYDS7JQTVC5;0.04222797;360T;MONE;CHF;N/A;1.5E7;CZK;2022-06-13T00:00:00.000Z;360T;1010000281526772696L1;false;TPAC,FULJ,ILQD
2022-05-16T15:54:43.567Z;ISIN;EZR9FX79FHZ4;1.229675;360T;MONE;CHF;N/A;586979.79;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526773316;false;FULJ,ILQD
2022-05-16T15:54:34.823Z;ISIN;EZ1PP4S1KYH8;1.226422;360T;MONE;USD;N/A;1375878.47;USD;2022-06-13T00:00:00.000Z;360T;1010000281526773260;false;FULJ,ILQD
2022-05-16T15:54:21.066Z;ISIN;EZ14K2V74B05;0.849594;360T;MONE;GBP;N/A;806172.1;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526773212;false;FULJ,ILQD
2022-05-16T15:53:13.134Z;ISIN;EZVW1JC9P4D8;1.0448324;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526771091L1;false;TPAC,FULJ,ILQD
2022-05-16T15:53:13.134Z;ISIN;EZY8QKWTVPQ8;1.04483;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526771091L2;false;TPAC,FULJ,ILQD
2022-05-16T15:47:25.902Z;ISIN;EZGG5D43NLZ3;1.002611;360T;MONE;CHF;N/A;200000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526769334L1;false;TPAC,FULJ,ILQD
2022-05-16T15:47:25.902Z;ISIN;EZH3HGVQZRW0;0.99721;360T;MONE;CHF;N/A;200000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526769334L2;false;TPAC,FULJ,ILQD
2022-05-16T15:38:09.030Z;ISIN;EZ9270H4XFJ9;1.04045;360T;MONE;USD;N/A;155000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526767218L1;false;TPAC,FULJ,ILQD
2022-05-16T15:38:09.030Z;ISIN;EZ4DVM9JF4K0;1.045281;360T;MONE;USD;N/A;145000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526767218L2;false;TPAC,FULJ,ILQD
2022-05-16T15:37:52.384Z;ISIN;EZVW1JC9P4D8;1.0443;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526766881L1;false;TPAC,FULJ,ILQD
2022-05-16T15:37:52.384Z;ISIN;EZBMGF6QBLK2;1.0442973;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526766881L2;false;TPAC,FULJ,ILQD
2022-05-16T15:36:22.664Z;ISIN;EZMJ51BP1LJ6;1.451458;360T;MONE;SGD;N/A;9200000.0;SGD;2022-06-13T00:00:00.000Z;360T;1010000281526766083L1;false;TPAC,FULJ,ILQD
2022-05-16T15:36:22.664Z;ISIN;EZPQ8YJ5TZC9;1.45152;360T;MONE;SGD;N/A;9200000.0;SGD;2022-06-13T00:00:00.000Z;360T;1010000281526766083L2;false;TPAC,FULJ,ILQD
2022-05-16T15:35:31.191Z;ISIN;EZ2B3K0H50Z4;0.9986861;360T;MONE;CHF;N/A;581000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526766607L2;false;TPAC,FULJ,ILQD
2022-05-16T15:35:31.191Z;ISIN;EZN5NCCQLB01;1.0037;360T;MONE;CHF;N/A;411000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526766607L1;false;TPAC,FULJ,ILQD
2022-05-16T15:34:04.356Z;ISIN;EZQP1RZSR8X7;1.6591322;360T;MONE;NZD;N/A;2200000.0;NZD;2022-06-13T00:00:00.000Z;360T;1010000281526765914L1;false;TPAC,FULJ,ILQD
2022-05-16T15:34:04.356Z;ISIN;EZVYPHQBG7J2;1.6592;360T;MONE;NZD;N/A;2200000.0;NZD;2022-06-13T00:00:00.000Z;360T;1010000281526765914L2;false;TPAC,FULJ,ILQD
2022-05-16T15:33:05.061Z;ISIN;EZH34Q6P78C9;134.31859;360T;MONE;JPY;N/A;1.08E10;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526765352L1;false;TPAC,FULJ,ILQD
2022-05-16T15:33:05.061Z;ISIN;EZSZJ508FGB2;134.32;360T;MONE;JPY;N/A;1.08E10;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526765352L2;false;TPAC,FULJ,ILQD
2022-05-16T15:31:56.759Z;ISIN;EZ2D0R4PVG39;1.066276;360T;MONE;USD;N/A;1700000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526766181L2;false;TPAC,FULJ,ILQD
2022-05-16T15:31:56.759Z;ISIN;EZ4QH56M9P77;1.0404083;360T;MONE;USD;N/A;1700000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526766181L1;false;TPAC,FULJ,ILQD
2022-05-16T15:31:14.984Z;ISIN;EZ9270H4XFJ9;1.04054;360T;MONE;USD;N/A;1544800.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526766020L1;false;TPAC,FULJ,ILQD
2022-05-16T15:31:14.984Z;ISIN;EZ5PHX9D4P30;1.062886;360T;MONE;USD;N/A;1544800.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526766020L2;false;TPAC,FULJ,ILQD
2022-05-16T15:30:02.061Z;ISIN;EZ6W8CMD3XX6;1.04423;360T;MONE;CHF;N/A;2526000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526765787L2;false;TPAC,FULJ,ILQD
2022-05-16T15:30:02.061Z;ISIN;EZY8QKWTVPQ8;1.04461;360T;MONE;CHF;N/A;2566000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526765787L1;false;TPAC,FULJ,ILQD
2022-05-16T15:28:48.730Z;ISIN;EZMS2CNSR9W0;1.50314;360T;MONE;AUD;N/A;9900000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526764873L2;false;TPAC,FULJ,ILQD
2022-05-16T15:28:48.730Z;ISIN;EZV14Y87T800;1.503105;360T;MONE;AUD;N/A;9900000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526764873L1;false;TPAC,FULJ,ILQD
2022-05-16T15:28:07.209Z;ISIN;EZHLB0G535B8;1.29143;360T;MONE;CAD;N/A;1.05E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526764776L2;false;TPAC,FULJ,ILQD
2022-05-16T15:28:07.209Z;ISIN;EZ4G24J4WKT8;1.2914306;360T;MONE;CAD;N/A;1.05E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526764776L1;false;TPAC,FULJ,ILQD
2022-05-16T15:26:07.541Z;ISIN;EZBGLNB7G7N7;20.06985;360T;MONE;MXN;N/A;2.647E8;MXN;2022-06-13T00:00:00.000Z;360T;1010000281526764425L2;false;TPAC,FULJ,ILQD
2022-05-16T15:26:07.541Z;ISIN;EZ9MD094QF01;20.066671;360T;MONE;MXN;N/A;2.647E8;MXN;2022-06-13T00:00:00.000Z;360T;1010000281526764425L1;false;TPAC,FULJ,ILQD
2022-05-16T15:21:40.235Z;ISIN;EZV2Q2SHX8F6;1.0405891;360T;MONE;USD;N/A;2150000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526767976L1;false;TPAC,FULJ,ILQD
2022-05-16T15:21:40.235Z;ISIN;EZV2Q2SHX8F6;1.0405891;360T;MONE;USD;N/A;2150000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526767976L2;false;TPAC,FULJ,ILQD
2022-05-16T15:13:49.677Z;ISIN;EZQMYJW0H6Z2;16.22624;360T;MONE;TRY;N/A;1.6E7;TRY;2022-06-13T00:00:00.000Z;360T;1010000281526765115L2;false;TPAC,FULJ,ILQD
2022-05-16T15:13:49.677Z;ISIN;EZXVYQ3SW4D9;16.2098736;360T;MONE;TRY;N/A;1.6E7;TRY;2022-06-13T00:00:00.000Z;360T;1010000281526765115L1;false;TPAC,FULJ,ILQD
2022-05-16T15:13:35.565Z;ISIN;EZS2PLKYY7W6;0.975008;360T;MONE;NOK;N/A;700000.0;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526766702L1;false;TPAC,FULJ,ILQD
2022-05-16T15:12:11.882Z;ISIN;EZN5NCCQLB01;1.00494;360T;MONE;CHF;N/A;550000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526762833L1;false;TPAC,FULJ,ILQD
2022-05-16T15:12:11.882Z;ISIN;EZ2B3K0H50Z4;0.999925;360T;MONE;CHF;N/A;1700000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526762833L2;false;TPAC,FULJ,ILQD
2022-05-16T15:11:46.327Z;ISIN;EZ35JX3T5HX2;128.7754;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526764860;false;FULJ,ILQD
2022-05-16T15:07:34.488Z;ISIN;EZ73FMP7MD39;1.0485647;360T;MONE;USD;N/A;288775.31;USD;2022-06-13T00:00:00.000Z;360T;1010000281526762218;false;FULJ,ILQD
2022-05-16T15:01:12.632Z;ISIN;EZMK3SZN22H4;1.0447905;360T;MONE;USD;N/A;300000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526762198L1;false;TPAC,FULJ,ILQD
2022-05-16T14:58:55.001Z;ISIN;EZYFNDQL50D8;10.0730041;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526763885L1;false;TPAC,FULJ,ILQD
2022-05-16T14:58:55.001Z;ISIN;EZCQGDCZMYM4;10.07279;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526763885L2;false;TPAC,FULJ,ILQD
2022-05-16T14:50:03.456Z;ISIN;EZVHXK9944Z1;1.04366;360T;MONE;USD;N/A;1200000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526757688L2;false;TPAC,FULJ,ILQD
2022-05-16T14:50:03.456Z;ISIN;EZVMCGFN6J00;1.043011;360T;MONE;USD;N/A;1200000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526757688L1;false;TPAC,FULJ,ILQD
2022-05-16T14:48:15.024Z;ISIN;EZ793VSTWKP6;1.0473495;360T;MONE;USD;N/A;2000000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526757433L2;false;TPAC,FULJ,ILQD
2022-05-16T14:48:15.024Z;ISIN;EZVMCGFN6J00;1.0432001;360T;MONE;USD;N/A;2000000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526757433L1;false;TPAC,FULJ,ILQD
2022-05-16T14:46:46.210Z;ISIN;EZ4QH56M9P77;1.0404576;360T;MONE;USD;N/A;1.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526760764L2;false;TPAC,FULJ,ILQD
2022-05-16T14:46:46.210Z;ISIN;EZMZ4NFDL1N9;1.0404087;360T;MONE;USD;N/A;1.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526760764L1;false;TPAC,FULJ,ILQD
2022-05-16T14:46:08.011Z;ISIN;EZ3GKZ15DVF1;0.6283858;360T;MONE;USD;N/A;2.0E7;NZD;2022-06-13T00:00:00.000Z;360T;1010000281526760632L1;false;TPAC,FULJ,ILQD
2022-05-16T14:46:08.011Z;ISIN;EZTPFSYB7ZY9;0.62838;360T;MONE;USD;N/A;2.0E7;NZD;2022-06-13T00:00:00.000Z;360T;1010000281526760632L2;false;TPAC,FULJ,ILQD
2022-05-16T14:45:34.207Z;ISIN;EZGG5D43NLZ3;1.0050618;360T;MONE;CHF;N/A;4.4E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526760330L1;false;TPAC,FULJ,ILQD
2022-05-16T14:45:34.207Z;ISIN;EZN5NCCQLB01;1.00502;360T;MONE;CHF;N/A;4.4E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526760330L2;false;TPAC,FULJ,ILQD
2022-05-16T14:38:50.261Z;ISIN;EZPK2GVP0TV0;1.22686;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526756211L1;false;TPAC,FULJ,ILQD
2022-05-16T14:38:50.261Z;ISIN;EZV3SF0TQWQ2;1.2305516;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526756211L2;false;TPAC,FULJ,ILQD
2022-05-16T14:38:26.368Z;ISIN;EZ26BF5002N0;1.0429539;360T;MONE;USD;N/A;3500000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526759387;false;FULJ,ILQD
2022-05-16T14:36:12.904Z;ISIN;EZMB00CT57Z8;0.214678;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526758878L1;false;TPAC,FULJ,ILQD
2022-05-16T14:36:12.904Z;ISIN;EZMRK2VFZS29;0.2146154;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526758863L2;false;TPAC,FULJ,ILQD
2022-05-16T14:36:12.904Z;ISIN;EZMRK2VFZS29;0.2146164;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526758878L2;false;TPAC,FULJ,ILQD
2022-05-16T14:36:12.904Z;ISIN;EZMB00CT57Z8;0.214678;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526758863L1;false;TPAC,FULJ,ILQD
2022-05-16T14:34:58.438Z;ISIN;EZ165P287G23;129.09076;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526758753L1;false;TPAC,FULJ,ILQD
2022-05-16T14:34:58.438Z;ISIN;EZRS1R72M7F9;129.087;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526758753L2;false;TPAC,FULJ,ILQD
2022-05-16T14:34:28.328Z;ISIN;EZ9MD094QF01;20.069619;360T;MONE;MXN;N/A;2.7E8;MXN;2022-06-13T00:00:00.000Z;360T;1010000281526758523L1;false;TPAC,FULJ,ILQD
2022-05-16T14:34:28.328Z;ISIN;EZBGLNB7G7N7;20.073435;360T;MONE;MXN;N/A;2.7E8;MXN;2022-06-13T00:00:00.000Z;360T;1010000281526758523L2;false;TPAC,FULJ,ILQD
2022-05-16T14:33:19.614Z;ISIN;EZMB00CT57Z8;0.2147019;360T;MONE;EUR;N/A;1.2E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526757997L1;false;TPAC,FULJ,ILQD
2022-05-16T14:33:19.614Z;ISIN;EZLWYQQP6JN0;0.21467;360T;MONE;EUR;N/A;1.2E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526757981L2;false;TPAC,FULJ,ILQD
2022-05-16T14:33:19.614Z;ISIN;EZMB00CT57Z8;0.2147029;360T;MONE;EUR;N/A;1.2E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526757981L1;false;TPAC,FULJ,ILQD
2022-05-16T14:33:19.614Z;ISIN;EZLWYQQP6JN0;0.21467;360T;MONE;EUR;N/A;1.2E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526757997L2;false;TPAC,FULJ,ILQD
2022-05-16T14:32:52.291Z;ISIN;EZ4MB3S10ZD7;0.849484;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526757590L1;false;TPAC,FULJ,ILQD
2022-05-16T14:32:52.291Z;ISIN;EZYWWCKWSGK3;0.849734;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526757590L2;false;TPAC,FULJ,ILQD
2022-05-16T14:32:41.226Z;ISIN;EZ9270H4XFJ9;1.04161;360T;MONE;USD;N/A;10000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526757152L1;false;TPAC,FULJ,ILQD
2022-05-16T14:32:41.226Z;ISIN;EZ1ZX1MY97Q8;1.0436825;360T;MONE;USD;N/A;10000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526757152L2;false;TPAC,FULJ,ILQD
2022-05-16T14:32:33.442Z;ISIN;EZTDHPYRR617;21.048472;360T;MONE;MXN;N/A;2300000.0;MXN;2022-06-13T00:00:00.000Z;360T;1010000281526751944;false;FULJ,ILQD
2022-05-16T14:32:11.533Z;ISIN;EZY8QKWTVPQ8;1.046;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526757521L2;false;TPAC,FULJ,ILQD
2022-05-16T14:32:11.533Z;ISIN;EZVW1JC9P4D8;1.0460023;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526757521L1;false;TPAC,FULJ,ILQD
2022-05-16T14:31:46.435Z;ISIN;EZY8QKWTVPQ8;1.04606;360T;MONE;CHF;N/A;1.6E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526757272L1;false;TPAC,FULJ,ILQD
2022-05-16T14:31:46.435Z;ISIN;EZBMGF6QBLK2;1.0460571;360T;MONE;CHF;N/A;1.6E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526757272L2;false;TPAC,FULJ,ILQD
2022-05-16T14:30:32.118Z;ISIN;EZ7SM5W5Y081;0.2233083;360T;MONE;USD;N/A;1.7E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756651L2;false;TPAC,FULJ,ILQD
2022-05-16T14:30:32.118Z;ISIN;EZDG5XC5Z5N0;0.22366;360T;MONE;USD;N/A;1.7E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756651L1;false;TPAC,FULJ,ILQD
2022-05-16T14:30:32.118Z;ISIN;EZ7SM5W5Y081;0.2233093;360T;MONE;USD;N/A;1.7E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756660L2;false;TPAC,FULJ,ILQD
2022-05-16T14:30:32.118Z;ISIN;EZDG5XC5Z5N0;0.22366;360T;MONE;USD;N/A;1.7E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756660L1;false;TPAC,FULJ,ILQD
2022-05-16T14:29:46.219Z;ISIN;EZ75FZ1MV2K3;10.2123564;360T;MONE;NOK;N/A;1467000.0;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526751911;false;FULJ,ILQD
2022-05-16T14:28:51.926Z;ISIN;EZ49BJ9YGKK4;10.48054;360T;MONE;SEK;N/A;2.0E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526757747L1;false;TPAC,FULJ,ILQD
2022-05-16T14:28:51.926Z;ISIN;EZVVNM7TXCF4;10.489353;360T;MONE;SEK;N/A;2.5E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526757747L2;false;TPAC,FULJ,ILQD
2022-05-16T14:28:50.622Z;ISIN;EZ9270H4XFJ9;1.04161;360T;MONE;USD;N/A;82000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756677L1;false;TPAC,FULJ,ILQD
2022-05-16T14:28:50.622Z;ISIN;EZ1FQX31RJF1;1.0428142;360T;MONE;USD;N/A;82000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756677L2;false;TPAC,FULJ,ILQD
2022-05-16T14:28:43.919Z;ISIN;EZV2Q2SHX8F6;1.0421689;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756352L2;false;TPAC,FULJ,ILQD
2022-05-16T14:28:43.919Z;ISIN;EZ4QH56M9P77;1.0415783;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526756352L1;false;TPAC,FULJ,ILQD
2022-05-16T14:26:16.775Z;ISIN;EZ97MQS0VKZ8;1.041564;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526755916L2;false;TPAC,FULJ,ILQD
2022-05-16T14:26:16.775Z;ISIN;EZ4QH56M9P77;1.0414383;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526755916L1;false;TPAC,FULJ,ILQD
2022-05-16T14:25:37.411Z;ISIN;EZ4QH56M9P77;1.0415783;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526755427L1;false;TPAC,FULJ,ILQD
2022-05-16T14:25:37.411Z;ISIN;EZTZQ753ZL42;1.0416616;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526755427L2;false;TPAC,FULJ,ILQD
2022-05-16T14:25:01.763Z;ISIN;EZMZ4NFDL1N9;1.041636;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526750482L1;false;TPAC,FULJ,ILQD
2022-05-16T14:25:01.763Z;ISIN;EZ4QH56M9P77;1.0416779;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526750482L2;false;TPAC,FULJ,ILQD
2022-05-16T14:24:56.465Z;ISIN;EZ4QH56M9P77;1.0417076;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526755043L2;false;TPAC,FULJ,ILQD
2022-05-16T14:24:56.465Z;ISIN;EZMZ4NFDL1N9;1.0416652;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526755043L1;false;TPAC,FULJ,ILQD
2022-05-16T14:24:41.183Z;ISIN;EZMZ4NFDL1N9;1.0416452;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526754913L1;false;TPAC,FULJ,ILQD
2022-05-16T14:24:41.183Z;ISIN;EZ4QH56M9P77;1.0416876;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526754913L2;false;TPAC,FULJ,ILQD
2022-05-16T14:24:29.821Z;ISIN;EZTPFSYB7ZY9;0.62911;360T;MONE;USD;N/A;6000000.0;NZD;2022-06-13T00:00:00.000Z;360T;1010000281526750390L2;false;TPAC,FULJ,ILQD
2022-05-16T14:24:29.821Z;ISIN;EZ3GKZ15DVF1;0.6291127;360T;MONE;USD;N/A;6000000.0;NZD;2022-06-13T00:00:00.000Z;360T;1010000281526750390L1;false;TPAC,FULJ,ILQD
2022-05-16T14:24:08.020Z;ISIN;EZ4QH56M9P77;1.0417085;360T;MONE;USD;N/A;120000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526737520;false;FULJ,ILQD
2022-05-16T14:23:46.943Z;ISIN;EZMZ4NFDL1N9;1.0415095;360T;MONE;USD;N/A;400000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526755723;false;FULJ,ILQD
2022-05-16T14:23:44.165Z;ISIN;EZ4QH56M9P77;1.0415484;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526754022L1;false;TPAC,FULJ,ILQD
