Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-08T17:06:14.723Z;ISIN;EZV4Y3R0SJF2;1.87383;360T;MONE;SGD;N/A;128000.0;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443622930;false;FULJ,ILQD
2021-06-08T17:05:10.036Z;ISIN;EZ3HD8S07173;0.5469082;360T;MONE;GBP;N/A;131000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443622743;false;FULJ,ILQD
2021-06-08T17:02:53.793Z;ISIN;EZ3LXCL7L3Y6;0.861503;360T;MONE;GBP;N/A;128000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443622532;false;FULJ,ILQD
2021-06-08T17:02:29.714Z;ISIN;EZ48Q7WN6S33;154.86554;360T;MONE;JPY;N/A;1.88E7;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443622068;false;FULJ,ILQD
2021-06-08T17:01:43.145Z;ISIN;EZ9GPF2K0140;1.414783;360T;MONE;USD;N/A;1080000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443621964;false;FULJ,ILQD
2021-06-08T17:00:40.173Z;ISIN;EZVG7Z86DB82;1.2190111;360T;MONE;USD;N/A;87000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443621801;false;FULJ,ILQD
2021-06-08T16:59:44.009Z;ISIN;EZVC9SZS4TN6;0.8955295;360T;MONE;CHF;N/A;330000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443621540;false;FULJ,ILQD
2021-06-08T16:58:46.155Z;ISIN;EZ3XWFHTSSJ4;1.2672289;360T;MONE;CHF;N/A;145000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443621448;false;FULJ,ILQD
2021-06-08T16:38:27.756Z;ISIN;EZ6DW74FNYF8;109.48;360T;MONE;JPY;N/A;200000.0;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443624957L2;false;TPAC,FULJ,ILQD
2021-06-08T16:38:27.756Z;ISIN;EZV4YQL8D579;109.48059;360T;MONE;JPY;N/A;200000.0;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443624957L1;false;TPAC,FULJ,ILQD
2021-06-08T16:32:12.959Z;ISIN;EZ8RWD34K1K7;1.2176079;360T;MONE;USD;N/A;1500000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443622296;false;FULJ,ILQD
2021-06-08T16:27:41.722Z;ISIN;EZT27N1RFNL9;0.86102;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443621505L2;false;TPAC,FULJ,ILQD
2021-06-08T16:27:41.722Z;ISIN;EZ3Z6YHJPKB5;0.8610048;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443621505L1;false;TPAC,FULJ,ILQD
2021-06-08T16:27:21.394Z;ISIN;EZ3Z6YHJPKB5;0.8609848;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443621456L1;false;TPAC,FULJ,ILQD
2021-06-08T16:27:21.394Z;ISIN;EZT27N1RFNL9;0.861;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443621456L2;false;TPAC,FULJ,ILQD
2021-06-08T16:18:42.647Z;ISIN;EZ1TPK19TLL6;8.2685;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443623096L2;false;TPAC,FULJ,ILQD
2021-06-08T16:18:42.647Z;ISIN;EZ3THDR592C7;8.2685477;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443623096L1;false;TPAC,FULJ,ILQD
2021-06-08T16:18:30.947Z;ISIN;EZ6DW74FNYF8;109.47;360T;MONE;JPY;N/A;1.1454E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443623084L2;false;TPAC,FULJ,ILQD
2021-06-08T16:18:30.947Z;ISIN;EZV4YQL8D579;109.47059;360T;MONE;JPY;N/A;1.1454E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443623084L1;false;TPAC,FULJ,ILQD
2021-06-08T16:18:12.141Z;ISIN;EZ5PFHTL0PD9;0.89642;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443622847L2;false;TPAC,FULJ,ILQD
2021-06-08T16:18:12.141Z;ISIN;EZB0Q03H6TQ3;0.896442;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443622847L1;false;TPAC,FULJ,ILQD
2021-06-08T16:17:56.311Z;ISIN;EZ3ZTT3Q1CF9;0.77386;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443622705L2;false;TPAC,FULJ,ILQD
2021-06-08T16:17:56.311Z;ISIN;EZ2G3PJ073F7;0.7738595;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443622705L1;false;TPAC,FULJ,ILQD
2021-06-08T15:40:17.675Z;ISIN;EZVVQWGD0F23;0.773926;360T;MONE;USD;N/A;200000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443616080L2;false;TPAC,FULJ,ILQD
2021-06-08T15:40:17.675Z;ISIN;EZ3ZTT3Q1CF9;0.77382;360T;MONE;USD;N/A;200000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443616080L1;false;TPAC,FULJ,ILQD
2021-06-08T15:32:59.744Z;ISIN;EZB5L2HKVXM2;1.612803;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443614307L1;false;TPAC,FULJ,ILQD
2021-06-08T15:32:59.744Z;ISIN;EZ6D8NVP35B6;1.61283;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443614307L2;false;TPAC,FULJ,ILQD
2021-06-08T15:24:41.896Z;ISIN;EZ78QYGYC858;133.30848;360T;MONE;JPY;N/A;6.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443613445L1;false;TPAC,FULJ,ILQD
2021-06-08T15:24:41.896Z;ISIN;EZTL0Y43HZ27;133.31;360T;MONE;JPY;N/A;6.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443613445L2;false;TPAC,FULJ,ILQD
2021-06-08T15:22:16.287Z;ISIN;EZ639C4WHRX5;1.693756;360T;MONE;NZD;N/A;2200000.0;NZD;2021-07-06T00:00:00.000Z;360T;1010000281443613336L1;false;TPAC,FULJ,ILQD
2021-06-08T15:22:16.287Z;ISIN;EZ42XKFJLKJ0;1.69378;360T;MONE;NZD;N/A;2200000.0;NZD;2021-07-06T00:00:00.000Z;360T;1010000281443613336L2;false;TPAC,FULJ,ILQD
2021-06-08T15:20:59.561Z;ISIN;EZ7TPDYLHTJ5;1.574367;360T;MONE;AUD;N/A;2.33E7;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443613304L1;false;TPAC,FULJ,ILQD
2021-06-08T15:20:59.561Z;ISIN;EZ4Q2BHHGTK7;1.57439;360T;MONE;AUD;N/A;2.33E7;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443613304L2;false;TPAC,FULJ,ILQD
2021-06-08T15:17:56.741Z;ISIN;EZ9DX803PJX9;19.75235;360T;MONE;MXN;N/A;1.6E8;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443613172L1;false;TPAC,FULJ,ILQD
2021-06-08T15:17:56.741Z;ISIN;EZB9ZBMVLV97;19.754509;360T;MONE;MXN;N/A;1.6E8;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443613172L2;false;TPAC,FULJ,ILQD
2021-06-08T15:15:56.423Z;ISIN;EZ3X4SMNZVR8;1.20914;360T;MONE;CAD;N/A;4.875E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443613058L2;false;TPAC,FULJ,ILQD
2021-06-08T15:15:56.423Z;ISIN;EZ4TT9JV2317;1.2091366;360T;MONE;CAD;N/A;4.875E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443613058L1;false;TPAC,FULJ,ILQD
2021-06-08T14:54:25.716Z;ISIN;EZ83XN4M2W86;1.21899;360T;MONE;USD;N/A;150000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601522L1;false;TPAC,FULJ,ILQD
2021-06-08T14:54:25.716Z;ISIN;EZBWZBCMJ0L3;1.2194358;360T;MONE;USD;N/A;1500000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601522L5;false;TPAC,FULJ,ILQD
2021-06-08T14:54:25.716Z;ISIN;EZ83XN4M2W86;1.21899;360T;MONE;USD;N/A;6000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601522L4;false;TPAC,FULJ,ILQD
2021-06-08T14:54:25.716Z;ISIN;EZ83XN4M2W86;1.21899;360T;MONE;USD;N/A;1000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601522L3;false;TPAC,FULJ,ILQD
2021-06-08T14:54:25.716Z;ISIN;EZBWZBCMJ0L3;1.2194358;360T;MONE;USD;N/A;4000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601522L2;false;TPAC,FULJ,ILQD
2021-06-08T14:54:02.402Z;ISIN;EZ4JW9RF4YS3;1.2192951;360T;MONE;USD;N/A;1000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443606117L2;false;TPAC,FULJ,ILQD
2021-06-08T14:54:02.402Z;ISIN;EZ8RWD34K1K7;1.2190985;360T;MONE;USD;N/A;1000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443606117L1;false;TPAC,FULJ,ILQD
2021-06-08T14:52:56.809Z;ISIN;EZ8RWD34K1K7;1.218568;360T;MONE;USD;N/A;6.9E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443606080L1;false;TPAC,FULJ,ILQD
2021-06-08T14:52:56.809Z;ISIN;EZDYXKR44819;1.218675;360T;MONE;USD;N/A;6.9E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443606080L2;false;TPAC,FULJ,ILQD
2021-06-08T14:52:02.755Z;ISIN;EZ322P8FVX56;1.218812;360T;MONE;USD;N/A;1.47E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443606002L2;false;TPAC,FULJ,ILQD
2021-06-08T14:52:02.755Z;ISIN;EZ83XN4M2W86;1.21866;360T;MONE;USD;N/A;1.47E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443606002L1;false;TPAC,FULJ,ILQD
2021-06-08T14:50:49.531Z;ISIN;EZ99S8FX6BR3;10.0524487;360T;MONE;NOK;N/A;1.7E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443605814L1;false;TPAC,FULJ,ILQD
2021-06-08T14:50:49.531Z;ISIN;EZ2P4H4VWQY7;10.053376;360T;MONE;NOK;N/A;1.7E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443605814L2;false;TPAC,FULJ,ILQD
2021-06-08T14:49:52.732Z;ISIN;EZTL0Y43HZ27;133.396;360T;MONE;JPY;N/A;7.2E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443605557L1;false;TPAC,FULJ,ILQD
2021-06-08T14:49:52.732Z;ISIN;EZ7B9XMJS6R8;133.41718;360T;MONE;JPY;N/A;7.2E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443605557L2;false;TPAC,FULJ,ILQD
2021-06-08T14:49:51.834Z;ISIN;EZ90CJG6ZVS0;8.2482;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443607316L2;false;TPAC,FULJ,ILQD
2021-06-08T14:49:51.834Z;ISIN;EZ73VR9N8256;8.2482167;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443607316L1;false;TPAC,FULJ,ILQD
2021-06-08T14:49:05.847Z;ISIN;EZ322P8FVX56;1.2189414;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443605452L2;false;TPAC,FULJ,ILQD
2021-06-08T14:49:05.847Z;ISIN;EZ83XN4M2W86;1.21879;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443605452L1;false;TPAC,FULJ,ILQD
2021-06-08T14:48:32.127Z;ISIN;EZBCC66ZD4J9;1.4733004;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443605363L2;false;TPAC,FULJ,ILQD
2021-06-08T14:48:32.127Z;ISIN;EZV64SCB3LM4;1.47242;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443605363L1;false;TPAC,FULJ,ILQD
2021-06-08T14:47:43.892Z;ISIN;EZ1TPK19TLL6;8.264;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443606891L2;false;TPAC,FULJ,ILQD
2021-06-08T14:47:43.892Z;ISIN;EZ3THDR592C7;8.2640532;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443606891L1;false;TPAC,FULJ,ILQD
2021-06-08T14:47:27.118Z;ISIN;EZ2X30XR4DK3;1.47272;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443605065L1;false;TPAC,FULJ,ILQD
2021-06-08T14:47:27.118Z;ISIN;EZV64SCB3LM4;1.47275;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443605065L2;false;TPAC,FULJ,ILQD
2021-06-08T14:47:17.944Z;ISIN;EZ83XN4M2W86;1.2187;360T;MONE;USD;N/A;1700000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601907L1;false;TPAC,FULJ,ILQD
2021-06-08T14:47:17.944Z;ISIN;EZ7JZBR75XC2;1.2259094;360T;MONE;USD;N/A;1450000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601907L2;false;TPAC,FULJ,ILQD
2021-06-08T14:45:59.381Z;ISIN;EZT27N1RFNL9;0.86171;360T;MONE;GBP;N/A;3.7E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443604900L2;false;TPAC,FULJ,ILQD
2021-06-08T14:45:59.381Z;ISIN;EZ3Z6YHJPKB5;0.8616949;360T;MONE;GBP;N/A;3.7E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443604900L1;false;TPAC,FULJ,ILQD
2021-06-08T14:45:49.697Z;ISIN;EZ68R1R43MC1;0.8665275;360T;MONE;GBP;N/A;4000000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443601735L2;false;TPAC,FULJ,ILQD
2021-06-08T14:45:49.697Z;ISIN;EZT27N1RFNL9;0.86176;360T;MONE;GBP;N/A;3775000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443601735L1;false;TPAC,FULJ,ILQD
2021-06-08T14:44:19.771Z;ISIN;EZ19TBDPHHG7;88.2512;360T;MONE;RUB;N/A;1.5E8;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443606328L1;false;TPAC,FULJ,ILQD
2021-06-08T14:44:19.771Z;ISIN;EZ6SYR2P1MB1;88.33;360T;MONE;RUB;N/A;1.5E8;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443606328L2;false;TPAC,FULJ,ILQD
2021-06-08T14:43:14.536Z;ISIN;EZ52QD5PF421;4.465011;360T;MONE;PLN;N/A;3.0E7;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443606073L1;false;TPAC,FULJ,ILQD
2021-06-08T14:43:14.536Z;ISIN;EZ7L67L5R9D7;4.466269;360T;MONE;PLN;N/A;3.0E7;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443606073L2;false;TPAC,FULJ,ILQD
2021-06-08T14:43:13.882Z;ISIN;EZ4BQTBBPY02;1.3235;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443606068L2;false;TPAC,FULJ,ILQD
2021-06-08T14:43:13.882Z;ISIN;EZ3PSWVZWDF3;1.323499;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443606068L1;false;TPAC,FULJ,ILQD
2021-06-08T14:42:53.495Z;ISIN;EZB9ZBMVLV97;19.7606943;360T;MONE;MXN;N/A;2.5E8;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443605970L2;false;TPAC,FULJ,ILQD
2021-06-08T14:42:53.495Z;ISIN;EZ9DX803PJX9;19.7584219;360T;MONE;MXN;N/A;2.5E8;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443605970L1;false;TPAC,FULJ,ILQD
2021-06-08T14:39:49.051Z;ISIN;EZ66K4RYBXV7;1.09234;360T;MONE;CHF;N/A;2500000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443600267L1;false;TPAC,FULJ,ILQD
2021-06-08T14:39:49.051Z;ISIN;EZG3PLM25T16;1.090365;360T;MONE;CHF;N/A;2650000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443600267L2;false;TPAC,FULJ,ILQD
2021-06-08T14:36:42.422Z;ISIN;EZ7T8TD2V7J8;3.6649;360T;MONE;PLN;N/A;9000000.0;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443604223L1;false;TPAC,FULJ,ILQD
2021-06-08T14:36:42.422Z;ISIN;EZBLMB5J5S16;3.664879;360T;MONE;PLN;N/A;9000000.0;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443604223L2;false;TPAC,FULJ,ILQD
2021-06-08T14:34:40.794Z;ISIN;EZ6J9Z007HV4;154.698;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443599648L2;false;TPAC,FULJ,ILQD
2021-06-08T14:34:40.794Z;ISIN;EZ3994TMPVF1;154.73;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443599648L1;false;TPAC,FULJ,ILQD
2021-06-08T14:27:31.210Z;ISIN;EZ83XN4M2W86;1.21805;360T;MONE;USD;N/A;61008.04;USD;2021-07-06T00:00:00.000Z;360T;1010000281443600531L1;false;TPAC,FULJ,ILQD
2021-06-08T14:27:31.210Z;ISIN;EZ5DDWPNSP64;1.2202346;360T;MONE;USD;N/A;61008.04;USD;2021-07-06T00:00:00.000Z;360T;1010000281443600531L2;false;TPAC,FULJ,ILQD
2021-06-08T14:27:08.008Z;ISIN;EZ8RWD34K1K7;1.2180037;360T;MONE;USD;N/A;1000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443601030;false;FULJ,ILQD
2021-06-08T14:26:44.886Z;ISIN;EZ83XN4M2W86;1.21805;360T;MONE;USD;N/A;12166.74;USD;2021-07-06T00:00:00.000Z;360T;1010000281443600238L1;false;TPAC,FULJ,ILQD
2021-06-08T14:26:44.886Z;ISIN;EZ3GJSHP2F14;1.2187491;360T;MONE;USD;N/A;12166.74;USD;2021-07-06T00:00:00.000Z;360T;1010000281443600238L2;false;TPAC,FULJ,ILQD
2021-06-08T14:25:17.249Z;ISIN;EZ3Z6YHJPKB5;0.8622853;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443600335L2;false;TPAC,FULJ,ILQD
2021-06-08T14:25:17.249Z;ISIN;EZ50LR3NGG05;0.862272;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443600335L1;false;TPAC,FULJ,ILQD
2021-06-08T14:24:14.333Z;ISIN;EZ1TPK19TLL6;8.26937;360T;MONE;SEK;N/A;4.11E8;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443600280L2;false;TPAC,FULJ,ILQD
2021-06-08T14:24:14.333Z;ISIN;EZ3THDR592C7;8.269418;360T;MONE;SEK;N/A;4.11E8;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443600280L1;false;TPAC,FULJ,ILQD
2021-06-08T14:17:07.992Z;ISIN;EZ50LR3NGG05;0.8620786;360T;MONE;GBP;N/A;5.3E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443596828L1;false;TPAC,FULJ,ILQD
2021-06-08T14:17:07.992Z;ISIN;EZ3Z6YHJPKB5;0.8620839;360T;MONE;GBP;N/A;5.3E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443596828L2;false;TPAC,FULJ,ILQD
2021-06-08T14:16:55.893Z;ISIN;EZ8RWD34K1K7;1.2185604;360T;MONE;USD;N/A;1.9E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443598078L2;false;TPAC,FULJ,ILQD
2021-06-08T14:16:55.893Z;ISIN;EZ3H229LHX60;1.21854;360T;MONE;USD;N/A;1.9E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443598078L1;false;TPAC,FULJ,ILQD
2021-06-08T14:16:25.441Z;ISIN;EZ8RWD34K1K7;1.2186181;360T;MONE;USD;N/A;3.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443597922L2;false;TPAC,FULJ,ILQD
2021-06-08T14:16:25.441Z;ISIN;EZ3H229LHX60;1.2185977;360T;MONE;USD;N/A;3.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443597922L1;false;TPAC,FULJ,ILQD
2021-06-08T14:15:51.954Z;ISIN;EZ3FGWD01N81;1.4137492;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443597893L2;false;TPAC,FULJ,ILQD
2021-06-08T14:15:51.954Z;ISIN;EZ5JJZ1R6RD9;1.413751;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443597893L1;false;TPAC,FULJ,ILQD
2021-06-08T14:15:34.190Z;ISIN;EZ50LR3NGG05;0.8619617;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443597842L1;false;TPAC,FULJ,ILQD
2021-06-08T14:15:34.190Z;ISIN;EZ3Z6YHJPKB5;0.861975;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443597842L2;false;TPAC,FULJ,ILQD
2021-06-08T14:13:58.193Z;ISIN;EZ83XN4M2W86;1.21868;360T;MONE;USD;N/A;500000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443599403L1;false;TPAC,FULJ,ILQD
2021-06-08T14:13:58.193Z;ISIN;EZ2S6T3887P3;1.2230141;360T;MONE;USD;N/A;500000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443599403L2;false;TPAC,FULJ,ILQD
2021-06-08T14:12:17.219Z;ISIN;EZNTHLM8LYN3;0.862105;360T;MONE;GBP;N/A;3300000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443322793L1;false;TPAC,FULJ,ILQD
2021-06-08T14:12:17.219Z;ISIN;EZT27N1RFNL9;0.86209;360T;MONE;GBP;N/A;3700000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443322793L2;false;TPAC,FULJ,ILQD
2021-06-08T14:12:17.219Z;ISIN;EZT27N1RFNL9;0.86209;360T;MONE;GBP;N/A;1.5E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443322793L3;false;TPAC,FULJ,ILQD
2021-06-08T14:11:46.302Z;ISIN;EZ2G5J1DN2W2;13.57387;360T;MONE;ZAR;N/A;4.8E7;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443598575L2;false;TPAC,FULJ,ILQD
2021-06-08T14:11:46.302Z;ISIN;EZ21S4HMJRK7;13.572474;360T;MONE;ZAR;N/A;4.8E7;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443598575L1;false;TPAC,FULJ,ILQD
2021-06-08T14:11:17.192Z;ISIN;EZ3ZTT3Q1CF9;0.7747799;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443595102L2;false;TPAC,FULJ,ILQD
2021-06-08T14:11:17.192Z;ISIN;EZ2G3PJ073F7;0.7747799;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443595102L1;false;TPAC,FULJ,ILQD
2021-06-08T14:09:36.187Z;ISIN;EZBCT20LZHX3;0.69412;360T;MONE;CHF;N/A;3000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443595612L1;false;TPAC,FULJ,ILQD
2021-06-08T14:09:36.187Z;ISIN;EZ1WJQQ687D4;0.694016;360T;MONE;CHF;N/A;3000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443595612L2;false;TPAC,FULJ,ILQD
2021-06-08T14:08:55.477Z;ISIN;EZ6VFLFVKZZ2;0.891897;360T;MONE;CHF;N/A;100000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443595511;false;FULJ,ILQD
2021-06-08T14:08:11.189Z;ISIN;EZVDQX142H35;72.4322529;360T;MONE;RUB;N/A;5.5E7;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443594747L2;false;TPAC,FULJ,ILQD
2021-06-08T14:08:11.189Z;ISIN;EZ7V4KTFXCJ6;72.4231;360T;MONE;RUB;N/A;5.5E7;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443594747L1;false;TPAC,FULJ,ILQD
2021-06-08T14:08:10.215Z;ISIN;EZBGH1JXPQM8;8.60647;360T;MONE;TRY;N/A;2.1E7;TRY;2021-07-06T00:00:00.000Z;360T;1010000281443596812L1;false;TPAC,FULJ,ILQD
2021-06-08T14:08:10.215Z;ISIN;EZ7627SZ1DV4;8.61065;360T;MONE;TRY;N/A;2.1E7;TRY;2021-07-06T00:00:00.000Z;360T;1010000281443596812L2;false;TPAC,FULJ,ILQD
2021-06-08T14:06:29.238Z;ISIN;EZ3H229LHX60;1.21863;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443592627L1;false;TPAC,FULJ,ILQD
2021-06-08T14:06:29.238Z;ISIN;EZ8RWD34K1K7;1.2186505;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443592627L2;false;TPAC,FULJ,ILQD
2021-06-08T14:05:35.451Z;ISIN;EZ8RWD34K1K7;1.2183988;360T;MONE;USD;N/A;7450000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443595638L2;false;TPAC,FULJ,ILQD
2021-06-08T14:05:35.451Z;ISIN;EZ3H229LHX60;1.2183784;360T;MONE;USD;N/A;7450000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443595638L1;false;TPAC,FULJ,ILQD
2021-06-08T14:04:42.932Z;ISIN;EZ6KLB91J927;1.2204385;360T;MONE;USD;N/A;1.15E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443596515L1;false;TPAC,FULJ,ILQD
2021-06-08T14:01:25.010Z;ISIN;EZ4JW9RF4YS3;1.2182747;360T;MONE;USD;N/A;6850000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443593576L2;false;TPAC,FULJ,ILQD
2021-06-08T14:01:25.010Z;ISIN;EZ8RWD34K1K7;1.2180786;360T;MONE;USD;N/A;6850000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443593576L1;false;TPAC,FULJ,ILQD
2021-06-08T14:00:15.793Z;ISIN;EZB5L2HKVXM2;1.612743;360T;MONE;SGD;N/A;7500.0;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443590375;false;FULJ,ILQD
