Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-14T20:39:36.565Z;ISIN;EZVXGQ6ZT0N6;1.219596;360T;MONE;USD;N/A;5000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407273193;false;FULJ,ILQD
2020-12-14T19:22:24.101Z;ISIN;EZB74ZYCHBZ6;20.251006;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407271257;false;FULJ,ILQD
2020-12-14T18:49:50.241Z;ISIN;EZVWKMHB8PD9;1.27671;360T;MONE;CAD;N/A;1.3E7;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407263202L2;false;TPAC,FULJ,ILQD
2020-12-14T18:49:50.241Z;ISIN;EZ67Q298B4N3;1.2767116;360T;MONE;CAD;N/A;1.3E7;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407263202L1;false;TPAC,FULJ,ILQD
2020-12-14T18:20:08.226Z;ISIN;EZ2P742KSB67;1.2165705;360T;MONE;USD;N/A;90000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407266964;false;FULJ,ILQD
2020-12-14T18:12:05.445Z;ISIN;EZJG7XLLJD76;6.53728;360T;MONE;CNY;N/A;8467.08;CNY;2021-01-11T00:00:00.000Z;360T;1010000281407266368;false;FULJ,ILQD
2020-12-14T18:10:05.179Z;ISIN;EZ55QBYHM943;20.1918;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-11T00:00:00.000Z;360T;1010000281407262187L2;false;TPAC,FULJ,ILQD
2020-12-14T18:10:05.179Z;ISIN;EZ82494NCH24;20.19;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-11T00:00:00.000Z;360T;1010000281407262187L1;false;TPAC,FULJ,ILQD
2020-12-14T17:27:09.428Z;ISIN;EZ8SB0J2FKL1;1.611464;360T;MONE;AUD;N/A;900000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407260844L1;false;TPAC,FULJ,ILQD
2020-12-14T17:27:09.428Z;ISIN;EZ3N58LZ9XN6;1.61149;360T;MONE;AUD;N/A;900000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407260844L2;false;TPAC,FULJ,ILQD
2020-12-14T17:11:22.079Z;ISIN;EZVXGQ6ZT0N6;1.220468;360T;MONE;USD;N/A;5000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407260520;false;FULJ,ILQD
2020-12-14T17:08:20.625Z;ISIN;EZ34WWX12NZ6;7.88436;360T;MONE;TRY;N/A;500000.0;TRY;2021-01-11T00:00:00.000Z;360T;1010000281407261174L1;false;TPAC,FULJ,ILQD
2020-12-14T17:08:20.625Z;ISIN;EZZ1L1JW3V32;7.90613;360T;MONE;TRY;N/A;500000.0;TRY;2021-01-11T00:00:00.000Z;360T;1010000281407261174L2;false;TPAC,FULJ,ILQD
2020-12-14T17:07:39.519Z;ISIN;EZB7MD0LXH66;1.215058;360T;MONE;USD;N/A;8500000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407261072L1;false;TPAC,FULJ,ILQD
2020-12-14T17:07:39.519Z;ISIN;EZ8DFZ3SKXY9;1.215941;360T;MONE;USD;N/A;8500000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407261072L2;false;TPAC,FULJ,ILQD
2020-12-14T17:07:01.596Z;ISIN;EZ6T1JV6ZRG2;0.9109876;360T;MONE;GBP;N/A;8500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407261030L1;false;TPAC,FULJ,ILQD
2020-12-14T17:07:01.596Z;ISIN;EZ7L1WY03JR2;0.911246;360T;MONE;GBP;N/A;8500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407261030L2;false;TPAC,FULJ,ILQD
2020-12-14T17:06:30.835Z;ISIN;EZB7MD0LXH66;1.2150277;360T;MONE;USD;N/A;8500000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407261028L1;false;TPAC,FULJ,ILQD
2020-12-14T17:06:30.835Z;ISIN;EZ8DFZ3SKXY9;1.2159145;360T;MONE;USD;N/A;8500000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407261028L2;false;TPAC,FULJ,ILQD
2020-12-14T17:05:49.056Z;ISIN;EZ8XK66NQGP6;0.9147181;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407260773L2;false;TPAC,FULJ,ILQD
2020-12-14T17:05:49.056Z;ISIN;EZ3VZ2SGMQH2;0.9109;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407260773L1;false;TPAC,FULJ,ILQD
2020-12-14T17:05:20.559Z;ISIN;EZ8XK66NQGP6;0.9146534;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407260194L2;false;TPAC,FULJ,ILQD
2020-12-14T17:05:20.559Z;ISIN;EZ3VZ2SGMQH2;0.91084;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407260194L1;false;TPAC,FULJ,ILQD
2020-12-14T17:05:03.665Z;ISIN;EZ46FYFP9CF0;0.9170077;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407258766L2;false;TPAC,FULJ,ILQD
2020-12-14T17:05:03.665Z;ISIN;EZ3VZ2SGMQH2;0.91116;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407258766L1;false;TPAC,FULJ,ILQD
2020-12-14T17:04:26.969Z;ISIN;EZ9DSWKTMWH9;1.3334;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407258395L1;false;TPAC,FULJ,ILQD
2020-12-14T17:04:26.969Z;ISIN;EZVJMN2J3DK0;1.3351936;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407258395L2;false;TPAC,FULJ,ILQD
2020-12-14T17:04:05.908Z;ISIN;EZ9DSWKTMWH9;1.3334;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407258162L1;false;TPAC,FULJ,ILQD
2020-12-14T17:04:05.908Z;ISIN;EZ9LP6Q1P709;1.3349859;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407258162L2;false;TPAC,FULJ,ILQD
2020-12-14T17:03:46.522Z;ISIN;EZ9DSWKTMWH9;1.33345;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407258017L1;false;TPAC,FULJ,ILQD
2020-12-14T17:03:46.522Z;ISIN;EZ378C4PFQ24;1.3348613;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407258017L2;false;TPAC,FULJ,ILQD
2020-12-14T16:45:51.329Z;ISIN;EZVZ77G4LPS1;10.225373;360T;MONE;SEK;N/A;2.5E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407229498L2;false;TPAC,FULJ,ILQD
2020-12-14T16:45:51.329Z;ISIN;EZ8VTHCB25B0;10.217984;360T;MONE;SEK;N/A;2.5E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407229498L1;false;TPAC,FULJ,ILQD
2020-12-14T16:42:15.944Z;ISIN;EZRSV0WK4204;0.9115213;360T;MONE;GBP;N/A;7500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407228984L1;false;TPAC,FULJ,ILQD
2020-12-14T16:42:15.944Z;ISIN;EZ6V2168P1B4;0.9128753;360T;MONE;GBP;N/A;7500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407228984L2;false;TPAC,FULJ,ILQD
2020-12-14T16:41:31.214Z;ISIN;EZ6KRW50VQ00;0.1054;360T;MONE;CHF;N/A;4.16E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407257528L1;false;TPAC,FULJ,ILQD
2020-12-14T16:41:31.214Z;ISIN;EZ54GS04P992;0.10524548;360T;MONE;CHF;N/A;4.16E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407257528L2;false;TPAC,FULJ,ILQD
2020-12-14T16:38:24.322Z;ISIN;EZ9V6GBXM626;1.077304;360T;MONE;CHF;N/A;1.295E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407228961L1;false;TPAC,FULJ,ILQD
2020-12-14T16:38:24.322Z;ISIN;EZ1G0TXKR850;1.076633;360T;MONE;CHF;N/A;1.295E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407228961L2;false;TPAC,FULJ,ILQD
2020-12-14T16:33:31.268Z;ISIN;EZ1G709D1Z96;0.1447;360T;MONE;CHF;N/A;2.283E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407255718L1;false;TPAC,FULJ,ILQD
2020-12-14T16:33:31.268Z;ISIN;EZJJNVMH4VW2;0.1445905;360T;MONE;CHF;N/A;2.283E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407255718L2;false;TPAC,FULJ,ILQD
2020-12-14T16:32:20.760Z;ISIN;EZ1312L9VDD1;126.302;360T;MONE;JPY;N/A;5.09E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407254612L2;false;TPAC,FULJ,ILQD
2020-12-14T16:32:20.760Z;ISIN;EZBLJ4QNXW28;126.3003;360T;MONE;JPY;N/A;5.09E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407254612L1;false;TPAC,FULJ,ILQD
2020-12-14T16:30:30.536Z;ISIN;EZ3JKBJ36KZ0;0.8848082;360T;MONE;CHF;N/A;1.083E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407254751L1;false;TPAC,FULJ,ILQD
2020-12-14T16:30:30.536Z;ISIN;EZ53S8GMQCS1;0.8840708;360T;MONE;CHF;N/A;1.083E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407254751L2;false;TPAC,FULJ,ILQD
2020-12-14T16:29:48.868Z;ISIN;EZL946QWXT75;1.213546;360T;MONE;USD;N/A;1.35E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407248207L1;false;TPAC,FULJ,ILQD
2020-12-14T16:29:48.868Z;ISIN;EZ3Q6ZV21Y03;1.214721;360T;MONE;USD;N/A;1.35E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407248207L2;false;TPAC,FULJ,ILQD
2020-12-14T16:29:15.772Z;ISIN;EZ3JKBJ36KZ0;0.884789;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407252945L1;false;TPAC,FULJ,ILQD
2020-12-14T16:29:15.772Z;ISIN;EZ53S8GMQCS1;0.884036;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407252945L2;false;TPAC,FULJ,ILQD
2020-12-14T16:28:44.887Z;ISIN;EZ53S8GMQCS1;0.884086;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407252621L2;false;TPAC,FULJ,ILQD
2020-12-14T16:28:44.887Z;ISIN;EZ3JKBJ36KZ0;0.884839;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407252621L1;false;TPAC,FULJ,ILQD
2020-12-14T16:27:33.954Z;ISIN;EZ1601548KN2;1.71337;360T;MONE;NZD;N/A;2900000.0;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407253501L2;false;TPAC,FULJ,ILQD
2020-12-14T16:27:33.954Z;ISIN;EZ6FPB6DXV13;1.713346;360T;MONE;NZD;N/A;2900000.0;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407253501L1;false;TPAC,FULJ,ILQD
2020-12-14T16:26:54.259Z;ISIN;EZ239C84X9G3;1.18274;360T;MONE;CHF;N/A;1.5595E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407251415L1;false;TPAC,FULJ,ILQD
2020-12-14T16:26:54.259Z;ISIN;EZB4RMVQCMQ3;1.18007;360T;MONE;CHF;N/A;1.5625E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407251415L2;false;TPAC,FULJ,ILQD
2020-12-14T16:24:33.759Z;ISIN;EZ8SB0J2FKL1;1.609709;360T;MONE;AUD;N/A;7900000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407253290L1;false;TPAC,FULJ,ILQD
2020-12-14T16:24:33.759Z;ISIN;EZ3N58LZ9XN6;1.60973;360T;MONE;AUD;N/A;7900000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407253290L2;false;TPAC,FULJ,ILQD
2020-12-14T16:22:45.545Z;ISIN;EZ2GB8S21KP9;0.69459;360T;MONE;CHF;N/A;1.9958E7;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407250328L1;false;TPAC,FULJ,ILQD
2020-12-14T16:22:45.545Z;ISIN;EZCWJCQQN929;0.692806;360T;MONE;CHF;N/A;1.9369E7;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407250328L2;false;TPAC,FULJ,ILQD
2020-12-14T16:21:42.145Z;ISIN;EZHVH31DGMS9;104.03829;360T;MONE;JPY;N/A;3.5E9;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407257355L2;false;TPAC,FULJ,ILQD
2020-12-14T16:21:42.145Z;ISIN;EZ51Z7D951C3;104.04323;360T;MONE;JPY;N/A;3.5E9;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407257355L1;false;TPAC,FULJ,ILQD
2020-12-14T16:21:10.686Z;ISIN;EZ60432DCJ58;1.077032;360T;MONE;CHF;N/A;3.749E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407249721L2;false;TPAC,FULJ,ILQD
2020-12-14T16:21:10.686Z;ISIN;EZ1JPBKZQ7X4;1.07778;360T;MONE;CHF;N/A;3.952E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407249721L1;false;TPAC,FULJ,ILQD
2020-12-14T16:18:29.933Z;ISIN;EZ3KHTSJNZT6;0.66924;360T;MONE;CHF;N/A;1.3312E7;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407249355L1;false;TPAC,FULJ,ILQD
2020-12-14T16:18:29.933Z;ISIN;EZ4636F98JP3;0.6677827;360T;MONE;CHF;N/A;1.3342E7;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407249355L2;false;TPAC,FULJ,ILQD
2020-12-14T16:16:29.533Z;ISIN;EZ12MQHYZ0M7;0.88802;360T;MONE;CHF;N/A;1.343E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407247342L1;false;TPAC,FULJ,ILQD
2020-12-14T16:16:29.533Z;ISIN;EZ53S8GMQCS1;0.884534;360T;MONE;CHF;N/A;1.083E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407247342L2;false;TPAC,FULJ,ILQD
2020-12-14T16:15:44.265Z;ISIN;EZ53S8GMQCS1;0.8844848;360T;MONE;CHF;N/A;2.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407246848L2;false;TPAC,FULJ,ILQD
2020-12-14T16:15:44.265Z;ISIN;EZ12MQHYZ0M7;0.88797;360T;MONE;CHF;N/A;2.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407246848L1;false;TPAC,FULJ,ILQD
2020-12-14T16:15:33.862Z;ISIN;EZ6J34582R12;1.335045;360T;MONE;SGD;N/A;2.1E7;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407256437L1;false;TPAC,FULJ,ILQD
2020-12-14T16:15:33.862Z;ISIN;EZ8YX3BG2SG5;1.335056;360T;MONE;SGD;N/A;2.1E7;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407256437L2;false;TPAC,FULJ,ILQD
2020-12-14T16:14:38.351Z;ISIN;EZBC72RMXB59;0.887798;360T;MONE;CHF;N/A;5.6E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407256257L1;false;TPAC,FULJ,ILQD
2020-12-14T16:14:38.351Z;ISIN;EZ1FYNRNS527;0.88709;360T;MONE;CHF;N/A;5.6E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407256257L2;false;TPAC,FULJ,ILQD
2020-12-14T16:13:05.448Z;ISIN;EZ3V0VFW9SY1;1.2155507;360T;MONE;USD;N/A;100000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407228116;false;FULJ,ILQD
2020-12-14T16:13:04.641Z;ISIN;EZV9FT3P0NK2;1.214565;360T;MONE;USD;N/A;2.5E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407256084L2;false;TPAC,FULJ,ILQD
2020-12-14T16:13:04.641Z;ISIN;EZ7YPZV1WX31;1.21329;360T;MONE;USD;N/A;2.5E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407256084L1;false;TPAC,FULJ,ILQD
2020-12-14T16:12:56.149Z;ISIN;EZ3V0VFW9SY1;1.2155505;360T;MONE;USD;N/A;50000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407228057;false;FULJ,ILQD
2020-12-14T16:11:35.103Z;ISIN;EZ2B8WWK8YG6;10.639269;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407249547;false;FULJ,ILQD
2020-12-14T16:10:16.201Z;ISIN;EZ7YPZV1WX31;1.21298;360T;MONE;USD;N/A;1000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407245553L1;false;TPAC,FULJ,ILQD
2020-12-14T16:10:16.201Z;ISIN;EZ5YLBYWSXM2;1.217819;360T;MONE;USD;N/A;1300000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407245553L2;false;TPAC,FULJ,ILQD
2020-12-14T16:09:24.335Z;ISIN;EZ66S73XLDR9;1.332995;360T;MONE;USD;N/A;95029.3;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407247735;false;FULJ,ILQD
2020-12-14T16:08:28.762Z;ISIN;EZ66S73XLDR9;1.333195;360T;MONE;USD;N/A;15320.14;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407247715;false;FULJ,ILQD
2020-12-14T16:06:55.432Z;ISIN;EZ2B8WWK8YG6;10.630238;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407245506;false;FULJ,ILQD
2020-12-14T16:04:51.219Z;ISIN;EZL946QWXT75;1.212673;360T;MONE;USD;N/A;84755.61;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407247447;false;FULJ,ILQD
2020-12-14T16:04:49.976Z;ISIN;EZV9FT3P0NK2;1.2141133;360T;MONE;USD;N/A;2400000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407247426;false;FULJ,ILQD
2020-12-14T16:04:49.208Z;ISIN;EZV9FT3P0NK2;1.2140899;360T;MONE;USD;N/A;270000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407247395;false;FULJ,ILQD
2020-12-14T16:04:17.373Z;ISIN;EZBXDXCVF759;6.5444874;360T;MONE;CNY;N/A;1000000.0;CNY;2021-01-11T00:00:00.000Z;360T;1010000281407250020;false;FULJ,ILQD
2020-12-14T16:02:07.175Z;ISIN;EZ4JYM43HLB5;1.2155479;360T;MONE;USD;N/A;450000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407227713;false;FULJ,ILQD
2020-12-14T16:02:07.174Z;ISIN;EZVH0CYTPP43;1.2126801;360T;MONE;USD;N/A;450000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407227670;false;FULJ,ILQD
2020-12-14T16:01:48.936Z;ISIN;EZ3XHTNBKCW6;1.07706;360T;MONE;CHF;N/A;525000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407242755L2;false;TPAC,FULJ,ILQD
2020-12-14T16:01:48.936Z;ISIN;EZ1JPBKZQ7X4;1.07734;360T;MONE;CHF;N/A;525000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407242755L1;false;TPAC,FULJ,ILQD
2020-12-14T15:59:53.443Z;ISIN;EZ4JYM43HLB5;1.2154879;360T;MONE;USD;N/A;1000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407227601;false;FULJ,ILQD
2020-12-14T15:59:53.092Z;ISIN;EZVH0CYTPP43;1.2125812;360T;MONE;USD;N/A;1000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407227568;false;FULJ,ILQD
2020-12-14T15:58:13.700Z;ISIN;EZ7YPZV1WX31;1.2124;360T;MONE;USD;N/A;3390000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407244277L1;false;TPAC,FULJ,ILQD
2020-12-14T15:58:13.700Z;ISIN;EZ3C60WSD1S1;1.2228224;360T;MONE;USD;N/A;3390000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407244277L2;false;TPAC,FULJ,ILQD
2020-12-14T15:48:17.650Z;ISIN;EZ7YPZV1WX31;1.21282;360T;MONE;USD;N/A;2145000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407237291L1;false;TPAC,FULJ,ILQD
2020-12-14T15:48:17.650Z;ISIN;EZ1QH382GH35;1.2141931;360T;MONE;USD;N/A;2100000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407237291L2;false;TPAC,FULJ,ILQD
2020-12-14T15:47:43.353Z;ISIN;EZ55QBYHM943;20.158709;360T;MONE;MXN;N/A;1.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407248121L1;false;TPAC,FULJ,ILQD
2020-12-14T15:47:43.353Z;ISIN;EZ1Q803KT1G2;20.161;360T;MONE;MXN;N/A;1.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407248121L2;false;TPAC,FULJ,ILQD
2020-12-14T15:47:20.538Z;ISIN;EZ6804SLWH38;1.2276303;360T;MONE;USD;N/A;1.4981691E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407236265L2;false;TPAC,FULJ,ILQD
2020-12-14T15:47:20.538Z;ISIN;EZ7YPZV1WX31;1.21308;360T;MONE;USD;N/A;1.4981691E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407236265L1;false;TPAC,FULJ,ILQD
2020-12-14T15:46:44.395Z;ISIN;EZ7GHSM4HH01;1.33479;360T;MONE;SGD;N/A;1.5E7;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407247952L1;false;TPAC,FULJ,ILQD
2020-12-14T15:46:44.395Z;ISIN;EZ6J34582R12;1.33481;360T;MONE;SGD;N/A;1.5E7;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407247952L2;false;TPAC,FULJ,ILQD
2020-12-14T15:45:55.115Z;ISIN;EZ7YPZV1WX31;1.2134;360T;MONE;USD;N/A;600000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407243355L1;false;TPAC,FULJ,ILQD
2020-12-14T15:45:55.115Z;ISIN;EZ9B04D362T9;1.215792;360T;MONE;USD;N/A;600000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407243355L2;false;TPAC,FULJ,ILQD
2020-12-14T15:45:03.099Z;ISIN;EZ5RL98P18L0;3.658835;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407247262L2;false;TPAC,FULJ,ILQD
2020-12-14T15:45:03.099Z;ISIN;EZV7RX7YWGR1;3.65894;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407247262L1;false;TPAC,FULJ,ILQD
2020-12-14T15:43:47.597Z;ISIN;EZ26CB2PW150;8.743185;360T;MONE;NOK;N/A;2.1E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407246958L1;false;TPAC,FULJ,ILQD
2020-12-14T15:43:47.597Z;ISIN;EZ9SHGL7DCQ2;8.7434883;360T;MONE;NOK;N/A;2.1E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407246958L2;false;TPAC,FULJ,ILQD
2020-12-14T15:43:41.035Z;ISIN;EZ9DSWKTMWH9;1.3326;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407246936L1;false;TPAC,FULJ,ILQD
2020-12-14T15:43:41.035Z;ISIN;EZ5JX7MN3YV1;1.3326046;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407246936L2;false;TPAC,FULJ,ILQD
2020-12-14T15:43:18.924Z;ISIN;EZBXQSJ648F2;8.73853;360T;MONE;NOK;N/A;7.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407246680L1;false;TPAC,FULJ,ILQD
2020-12-14T15:43:18.924Z;ISIN;EZBC60HBKKK8;8.7388339;360T;MONE;NOK;N/A;7.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407246680L2;false;TPAC,FULJ,ILQD
2020-12-14T15:42:35.097Z;ISIN;EZ7NN5ZYMYL9;8.739243;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407246218L1;false;TPAC,FULJ,ILQD
2020-12-14T15:42:35.097Z;ISIN;EZ4RSS3CQ5B9;8.7395411;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407246218L2;false;TPAC,FULJ,ILQD
2020-12-14T15:40:41.945Z;ISIN;EZFKPZGHXBD7;0.628055;360T;MONE;CHF;N/A;1180000.0;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407236203L2;false;TPAC,FULJ,ILQD
2020-12-14T15:40:41.945Z;ISIN;EZ55MQ5XSD58;0.63029;360T;MONE;CHF;N/A;1180000.0;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407236203L1;false;TPAC,FULJ,ILQD
2020-12-14T15:40:37.016Z;ISIN;EZ239C84X9G3;1.184;360T;MONE;CHF;N/A;1.86E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407236136L1;false;TPAC,FULJ,ILQD
2020-12-14T15:40:37.016Z;ISIN;EZ98P11CFQS4;1.180534;360T;MONE;CHF;N/A;1.86E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407236136L2;false;TPAC,FULJ,ILQD
2020-12-14T15:38:28.480Z;ISIN;EZ12HK2YT703;6.1304178;360T;MONE;DKK;N/A;2.0E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407245296L2;false;TPAC,FULJ,ILQD
2020-12-14T15:38:28.480Z;ISIN;EZ1HWYHTS795;6.132037;360T;MONE;DKK;N/A;2.0E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407245296L1;false;TPAC,FULJ,ILQD
2020-12-14T15:37:52.216Z;ISIN;EZ2GB8S21KP9;0.69613;360T;MONE;CHF;N/A;1300000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407235662L1;false;TPAC,FULJ,ILQD
2020-12-14T15:37:52.216Z;ISIN;EZMG5WYKBNX8;0.693766;360T;MONE;CHF;N/A;3200000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407235662L2;false;TPAC,FULJ,ILQD
2020-12-14T15:37:15.381Z;ISIN;EZ3HLY6R5GX5;1.2753309;360T;MONE;CAD;N/A;1.1E8;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407245048L2;false;TPAC,FULJ,ILQD
2020-12-14T15:37:15.381Z;ISIN;EZVWKMHB8PD9;1.27538;360T;MONE;CAD;N/A;1.1E8;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407245048L1;false;TPAC,FULJ,ILQD
2020-12-14T15:35:12.981Z;ISIN;EZ55QBYHM943;20.130822;360T;MONE;MXN;N/A;7.0E7;MXN;2021-01-11T00:00:00.000Z;360T;1010000281407243601L2;false;TPAC,FULJ,ILQD
