Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-17T21:39:01.780Z;ISIN;EZNTL03PL837;10.946953;360T;MONE;NOK;N/A;5500000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36672001387L2;false;TPAC,FULJ,ILQD
2023-10-17T21:39:01.780Z;ISIN;EZWP71C7MKV8;10.95922;360T;MONE;NOK;N/A;5500000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36672001387L1;false;TPAC,FULJ,ILQD
2023-10-17T16:19:26.281Z;ISIN;EZZL9YGGKTK4;0.9496045;360T;MONE;CHF;N/A;525000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671966835;false;FULJ,ILQD
2023-10-17T16:09:05.666Z;ISIN;EZCHKM545178;0.8965912;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671965474L2;false;TPAC,FULJ,ILQD
2023-10-17T16:09:05.666Z;ISIN;EZ1X7MWZ4Y27;0.89972;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671965474L1;false;TPAC,FULJ,ILQD
2023-10-17T16:08:40.267Z;ISIN;EZ0FQQS1RL39;0.95297;360T;MONE;CHF;N/A;7.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671965188L1;false;TPAC,FULJ,ILQD
2023-10-17T16:08:40.267Z;ISIN;EZL81F8DKD90;0.9509338;360T;MONE;CHF;N/A;7.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671965188L2;false;TPAC,FULJ,ILQD
2023-10-17T16:07:44.311Z;ISIN;EZF8L9C6JWJ2;0.9529513;360T;MONE;CHF;N/A;5.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671964986L1;false;TPAC,FULJ,ILQD
2023-10-17T16:07:44.311Z;ISIN;EZ0FQQS1RL39;0.95289;360T;MONE;CHF;N/A;5.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671964986L2;false;TPAC,FULJ,ILQD
2023-10-17T16:05:49.360Z;ISIN;EZSJ8MSNGK78;149.55408;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841661L2;false;TPAC,FULJ,ILQD
2023-10-17T16:05:49.360Z;ISIN;EZP2SQP2Z557;149.718;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841661L1;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZ8DPTZ6R571;23.32931;360T;MONE;CZK;N/A;1739444.59;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L2;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZK1HW65LRD9;23.31343;360T;MONE;CZK;N/A;185593.46;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L1;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZ3M31MQMH91;23.34776;360T;MONE;CZK;N/A;850274.05;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L8;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZ2Y0WHK66T0;23.33711;360T;MONE;CZK;N/A;720635.49;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L3;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZ635VXVBGG6;23.34853;360T;MONE;CZK;N/A;267359.64;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L4;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZ3PMGVDJRR8;23.35716;360T;MONE;CZK;N/A;45484.32;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L5;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZVJT4Z462P5;23.33889;360T;MONE;CZK;N/A;473209.76;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L6;false;TPAC,FULJ,ILQD
2023-10-17T15:33:29.305Z;ISIN;EZ10ZCDNTY84;23.3443;360T;MONE;CZK;N/A;26730.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950988L7;false;TPAC,FULJ,ILQD
2023-10-17T15:32:50.970Z;ISIN;EZKCJJLD1126;1.5558057;360T;MONE;NOK;N/A;4800000.0;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950495;false;FULJ,ILQD
2023-10-17T15:32:25.213Z;ISIN;EZLD9JVTH7Y1;1.21887;360T;MONE;USD;N/A;150000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671957882L1;false;TPAC,FULJ,ILQD
2023-10-17T15:32:25.213Z;ISIN;EZGTGRBQR7K2;1.219141;360T;MONE;USD;N/A;150000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671957882L2;false;TPAC,FULJ,ILQD
2023-10-17T15:30:18.249Z;ISIN;EZD8TZWD3BQ1;0.880239;360T;MONE;GBP;N/A;3000000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671958198L2;false;TPAC,FULJ,ILQD
2023-10-17T15:30:18.249Z;ISIN;EZRM0FH5ZCP5;0.87001;360T;MONE;GBP;N/A;3000000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671958198L1;false;TPAC,FULJ,ILQD
2023-10-17T15:23:59.589Z;ISIN;EZ4T7G89KHZ2;1.0617694;360T;MONE;USD;N/A;1450000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671959482;false;FULJ,ILQD
2023-10-17T15:19:00.121Z;ISIN;EZGKNVLG5DG2;29.599976;360T;MONE;TRY;N/A;1400000.0;TRY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671954090L1;false;TPAC,FULJ,ILQD
2023-10-17T15:19:00.121Z;ISIN;EZ69TB5K2R58;29.839739;360T;MONE;TRY;N/A;1400000.0;TRY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671954090L2;false;TPAC,FULJ,ILQD
2023-10-17T15:18:04.101Z;ISIN;EZPV0G1ZJ161;1.075845;360T;MONE;USD;N/A;5.25E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671957015L2;false;TPAC,FULJ,ILQD
2023-10-17T15:18:04.101Z;ISIN;EZWQFX2FR3R1;1.05866;360T;MONE;USD;N/A;5.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671957015L1;false;TPAC,FULJ,ILQD
2023-10-17T15:14:45.570Z;ISIN;EZ2TF73YX9M3;1.0613799;360T;MONE;USD;N/A;110000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671909574;false;FULJ,ILQD
2023-10-17T15:09:07.069Z;ISIN;EZ21P966V246;1.0664047;360T;MONE;USD;N/A;1000000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671951383;false;FULJ,ILQD
2023-10-17T15:04:06.067Z;ISIN;EZCV3QJ1B834;1.0606951;360T;MONE;USD;N/A;811774.35;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671948807;false;FULJ,ILQD
2023-10-17T14:59:16.796Z;ISIN;EZVKQ7PB6CQ3;1.7935548;360T;MONE;NZD;N/A;2.005E7;NZD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671953415L2;false;TPAC,FULJ,ILQD
2023-10-17T14:59:16.796Z;ISIN;EZW964B2TL17;1.79276;360T;MONE;NZD;N/A;2.005E7;NZD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671953415L1;false;TPAC,FULJ,ILQD
2023-10-17T14:53:41.407Z;ISIN;EZLRMJ4VDVZ1;7.741707;360T;MONE;CNY;N/A;9734423.65;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945161;false;FULJ,ILQD
2023-10-17T14:51:54.493Z;ISIN;EZVG4JC5FMW3;1.060156;360T;MONE;USD;N/A;1.1E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950588L2;false;TPAC,FULJ,ILQD
2023-10-17T14:51:54.493Z;ISIN;EZWQFX2FR3R1;1.05733;360T;MONE;USD;N/A;1.1E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671950588L1;false;TPAC,FULJ,ILQD
2023-10-17T14:51:37.900Z;ISIN;EZ64MYN1W277;0.9467793;360T;MONE;CHF;N/A;3.5E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945803L2;false;TPAC,FULJ,ILQD
2023-10-17T14:51:37.900Z;ISIN;EZ0FQQS1RL39;0.95249;360T;MONE;CHF;N/A;3.5E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945803L1;false;TPAC,FULJ,ILQD
2023-10-17T14:50:46.037Z;ISIN;EZ1X7MWZ4Y27;0.90064;360T;MONE;CHF;N/A;3.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945606L1;false;TPAC,FULJ,ILQD
2023-10-17T14:50:46.037Z;ISIN;EZ593QS21G88;0.8912884;360T;MONE;CHF;N/A;3.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945606L2;false;TPAC,FULJ,ILQD
2023-10-17T14:50:19.398Z;ISIN;EZ593QS21G88;0.891448;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841510L2;false;TPAC,FULJ,ILQD
2023-10-17T14:50:19.398Z;ISIN;EZ1X7MWZ4Y27;0.9008;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841510L1;false;TPAC,FULJ,ILQD
2023-10-17T14:47:42.597Z;ISIN;EZSJ8MSNGK78;149.56498;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806388L2;false;TPAC,FULJ,ILQD
2023-10-17T14:47:42.597Z;ISIN;EZP2SQP2Z557;149.729;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806388L1;false;TPAC,FULJ,ILQD
2023-10-17T14:47:29.048Z;ISIN;EZ0FQQS1RL39;0.95254;360T;MONE;CHF;N/A;1.2E8;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946994L1;false;TPAC,FULJ,ILQD
2023-10-17T14:47:29.048Z;ISIN;EZ64MYN1W277;0.9468301;360T;MONE;CHF;N/A;1.2E8;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946994L2;false;TPAC,FULJ,ILQD
2023-10-17T14:45:29.606Z;ISIN;EZ9N1SM8J554;1.0596772;360T;MONE;USD;N/A;1300000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671947103L2;false;TPAC,FULJ,ILQD
2023-10-17T14:45:29.606Z;ISIN;EZWQFX2FR3R1;1.05785;360T;MONE;USD;N/A;1300000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671947103L1;false;TPAC,FULJ,ILQD
2023-10-17T14:45:12.745Z;ISIN;EZLD9JVTH7Y1;1.21778;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805926L1;false;TPAC,FULJ,ILQD
2023-10-17T14:45:12.745Z;ISIN;EZ2PB432B2J4;1.2177859;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671804808L2;false;TPAC,FULJ,ILQD
2023-10-17T14:45:12.745Z;ISIN;EZLD9JVTH7Y1;1.21778;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671804808L1;false;TPAC,FULJ,ILQD
2023-10-17T14:45:12.745Z;ISIN;EZ2PB432B2J4;1.217786;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805926L2;false;TPAC,FULJ,ILQD
2023-10-17T14:45:01.291Z;ISIN;EZH6LV0X5DQ0;12.186719;360T;MONE;NOK;N/A;6192000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946591L2;false;TPAC,FULJ,ILQD
2023-10-17T14:45:01.291Z;ISIN;EZX66HHFYF78;12.158192;360T;MONE;NOK;N/A;6192000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946591L1;false;TPAC,FULJ,ILQD
2023-10-17T14:42:36.794Z;ISIN;EZJF826KYDC8;1.36917;360T;MONE;SGD;N/A;1.5E7;SGD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671949184L1;false;TPAC,FULJ,ILQD
2023-10-17T14:42:36.794Z;ISIN;EZ36SJ95GYF5;1.36912;360T;MONE;SGD;N/A;1.5E7;SGD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671949184L2;false;TPAC,FULJ,ILQD
2023-10-17T14:41:56.193Z;ISIN;EZS8LSZ10V86;0.58942;360T;MONE;USD;N/A;1.2E7;NZD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671948287L2;false;TPAC,FULJ,ILQD
2023-10-17T14:41:56.193Z;ISIN;EZ1XTY3CGNR4;0.589404;360T;MONE;USD;N/A;1.2E7;NZD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671948287L1;false;TPAC,FULJ,ILQD
2023-10-17T14:41:25.407Z;ISIN;EZQCH24KZ7R5;10.9393;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671948138L2;false;TPAC,FULJ,ILQD
2023-10-17T14:41:25.407Z;ISIN;EZTZR4JZPP01;10.9396563;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671948138L1;false;TPAC,FULJ,ILQD
2023-10-17T14:40:40.135Z;ISIN;EZJL53P52695;18.7673097;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671947815L1;false;TPAC,FULJ,ILQD
2023-10-17T14:40:40.135Z;ISIN;EZJPMMZP2DM4;18.7777002;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671947815L2;false;TPAC,FULJ,ILQD
2023-10-17T14:40:29.853Z;ISIN;EZ35QMZ8FKR7;1.363;360T;MONE;CAD;N/A;2.8E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671947770L2;false;TPAC,FULJ,ILQD
2023-10-17T14:40:29.853Z;ISIN;EZRMD95VV544;1.3630149;360T;MONE;CAD;N/A;2.8E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671947770L1;false;TPAC,FULJ,ILQD
2023-10-17T14:40:19.396Z;ISIN;EZJS23991VY7;8.1325;360T;MONE;CNY;N/A;1.47549025E8;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945982L1;false;TPAC,FULJ,ILQD
2023-10-17T14:40:19.396Z;ISIN;EZYHHNQN3TV9;8.14862;360T;MONE;CNY;N/A;1.47549025E8;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945982L2;false;TPAC,FULJ,ILQD
2023-10-17T14:40:09.740Z;ISIN;EZLD9JVTH7Y1;1.21785;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671702623L1;false;TPAC,FULJ,ILQD
2023-10-17T14:40:09.740Z;ISIN;EZ2PB432B2J4;1.217856;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671702631L2;false;TPAC,FULJ,ILQD
2023-10-17T14:40:09.740Z;ISIN;EZ2PB432B2J4;1.2178559;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671702623L2;false;TPAC,FULJ,ILQD
2023-10-17T14:40:09.740Z;ISIN;EZLD9JVTH7Y1;1.21785;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671702631L1;false;TPAC,FULJ,ILQD
2023-10-17T14:38:30.585Z;ISIN;EZWQFX2FR3R1;1.05767;360T;MONE;USD;N/A;500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671943301L1;false;TPAC,FULJ,ILQD
2023-10-17T14:38:30.585Z;ISIN;EZ2F97CYBLB7;1.0627044;360T;MONE;USD;N/A;500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671943301L2;false;TPAC,FULJ,ILQD
2023-10-17T14:37:24.957Z;ISIN;EZWQFX2FR3R1;1.05782;360T;MONE;USD;N/A;600000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671942803L1;false;TPAC,FULJ,ILQD
2023-10-17T14:37:24.957Z;ISIN;EZP05RG833D7;1.0737969;360T;MONE;USD;N/A;600000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671942803L2;false;TPAC,FULJ,ILQD
2023-10-17T14:36:39.480Z;ISIN;EZJPMMZP2DM4;18.778949;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946921L2;false;TPAC,FULJ,ILQD
2023-10-17T14:36:39.480Z;ISIN;EZJL53P52695;18.76854;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946921L1;false;TPAC,FULJ,ILQD
2023-10-17T14:36:33.298Z;ISIN;EZ9N1SM8J554;1.059625;360T;MONE;USD;N/A;5000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671942067L2;false;TPAC,FULJ,ILQD
2023-10-17T14:36:33.298Z;ISIN;EZWQFX2FR3R1;1.0578;360T;MONE;USD;N/A;5000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671942067L1;false;TPAC,FULJ,ILQD
2023-10-17T14:36:22.515Z;ISIN;EZJL53P52695;18.7659092;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946880L1;false;TPAC,FULJ,ILQD
2023-10-17T14:36:22.515Z;ISIN;EZ1CG6P5GK76;18.7866135;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946880L2;false;TPAC,FULJ,ILQD
2023-10-17T14:36:20.738Z;ISIN;EZKV63TLMV05;1.05771;360T;MONE;USD;N/A;3.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671746495L2;false;TPAC,FULJ,ILQD
2023-10-17T14:36:20.738Z;ISIN;EZX5JRDV7426;1.0576695;360T;MONE;USD;N/A;3.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671746495L1;false;TPAC,FULJ,ILQD
2023-10-17T14:35:14.558Z;ISIN;EZP03H9JX210;0.6366524;360T;MONE;USD;N/A;1.2E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946840L1;false;TPAC,FULJ,ILQD
2023-10-17T14:35:14.558Z;ISIN;EZW5LN4SFMS9;0.63668;360T;MONE;USD;N/A;1.2E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946840L2;false;TPAC,FULJ,ILQD
2023-10-17T14:35:07.658Z;ISIN;EZ2PB432B2J4;1.2180759;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671701708L2;false;TPAC,FULJ,ILQD
2023-10-17T14:35:07.658Z;ISIN;EZLD9JVTH7Y1;1.21807;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671702608L1;false;TPAC,FULJ,ILQD
2023-10-17T14:35:07.658Z;ISIN;EZ2PB432B2J4;1.218076;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671702608L2;false;TPAC,FULJ,ILQD
2023-10-17T14:35:07.658Z;ISIN;EZLD9JVTH7Y1;1.21807;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671701708L1;false;TPAC,FULJ,ILQD
2023-10-17T14:35:00.934Z;ISIN;EZLK4W9VXDH3;8.90749;360T;MONE;CNY;N/A;4084737.21;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671944702L2;false;TPAC,FULJ,ILQD
2023-10-17T14:35:00.934Z;ISIN;EZMJ3GDNFJY8;8.91762;360T;MONE;CNY;N/A;4084737.21;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671944702L1;false;TPAC,FULJ,ILQD
2023-10-17T14:34:03.477Z;ISIN;EZJSRC9SNCF2;7.0546;360T;MONE;DKK;N/A;4.0E7;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946790L2;false;TPAC,FULJ,ILQD
2023-10-17T14:34:03.477Z;ISIN;EZZ4XY86W9M4;7.0549614;360T;MONE;DKK;N/A;4.0E7;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946790L1;false;TPAC,FULJ,ILQD
2023-10-17T14:33:39.680Z;ISIN;EZS86K5RMVZ1;10.9164;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946775L2;false;TPAC,FULJ,ILQD
2023-10-17T14:33:39.680Z;ISIN;EZKR3ZDKCSD8;10.9168315;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946775L1;false;TPAC,FULJ,ILQD
2023-10-17T14:33:13.777Z;ISIN;EZ7HZLND1FH3;1.663929;360T;MONE;AUD;N/A;106000.0;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671942502L2;false;TPAC,FULJ,ILQD
2023-10-17T14:33:13.777Z;ISIN;EZY454GJ6YK2;1.66234;360T;MONE;AUD;N/A;106000.0;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671942502L1;false;TPAC,FULJ,ILQD
2023-10-17T14:33:02.218Z;ISIN;EZKR3ZDKCSD8;10.9105311;360T;MONE;SEK;N/A;1.5E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946567L1;false;TPAC,FULJ,ILQD
2023-10-17T14:33:02.218Z;ISIN;EZS86K5RMVZ1;10.9101;360T;MONE;SEK;N/A;1.5E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946567L2;false;TPAC,FULJ,ILQD
2023-10-17T14:32:37.061Z;ISIN;EZTZR4JZPP01;10.9455566;360T;MONE;NOK;N/A;1.5E8;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946474L1;false;TPAC,FULJ,ILQD
2023-10-17T14:32:37.061Z;ISIN;EZQCH24KZ7R5;10.9452;360T;MONE;NOK;N/A;1.5E8;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946474L2;false;TPAC,FULJ,ILQD
2023-10-17T14:32:09.338Z;ISIN;EZVCFTDJVMM0;10.9073742;360T;MONE;SEK;N/A;3.0E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946196L2;false;TPAC,FULJ,ILQD
2023-10-17T14:32:09.338Z;ISIN;EZKR3ZDKCSD8;10.9103498;360T;MONE;SEK;N/A;3.0E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946196L1;false;TPAC,FULJ,ILQD
2023-10-17T14:31:32.531Z;ISIN;EZWQFX2FR3R1;1.0577;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946000L2;false;TPAC,FULJ,ILQD
2023-10-17T14:31:32.531Z;ISIN;EZKV63TLMV05;1.0576595;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671946000L1;false;TPAC,FULJ,ILQD
2023-10-17T14:31:09.672Z;ISIN;EZLD9JVTH7Y1;1.21822;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945817L2;false;TPAC,FULJ,ILQD
2023-10-17T14:31:09.672Z;ISIN;EZMBSSPN8ZM7;1.218214;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945817L1;false;TPAC,FULJ,ILQD
2023-10-17T14:30:29.975Z;ISIN;EZVF98LX1W69;1.2184671;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945783L1;false;TPAC,FULJ,ILQD
2023-10-17T14:30:29.975Z;ISIN;EZMBSSPN8ZM7;1.2184837;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945783L2;false;TPAC,FULJ,ILQD
2023-10-17T14:30:21.688Z;ISIN;EZZLY26ZCHJ8;23.3451;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945678L2;false;TPAC,FULJ,ILQD
2023-10-17T14:30:21.688Z;ISIN;EZ10VS6HX5K5;23.344078;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671945678L1;false;TPAC,FULJ,ILQD
2023-10-17T14:30:04.330Z;ISIN;EZ2PB432B2J4;1.2187158;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671701691L2;false;TPAC,FULJ,ILQD
2023-10-17T14:30:04.330Z;ISIN;EZLD9JVTH7Y1;1.21871;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671701691L1;false;TPAC,FULJ,ILQD
2023-10-17T14:29:43.094Z;ISIN;EZG6TJVCFVD7;149.67509;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671944356L1;false;TPAC,FULJ,ILQD
2023-10-17T14:29:43.094Z;ISIN;EZP2SQP2Z557;149.652;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671944356L2;false;TPAC,FULJ,ILQD
2023-10-17T14:28:58.049Z;ISIN;EZ1X7MWZ4Y27;0.89977;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671651523L1;false;TPAC,FULJ,ILQD
