Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-30T22:54:40.933Z;ISIN;EZ1BS63PCQ10;1.292582;360T;MONE;USD;N/A;10000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391179848;false;FULJ,ILQD
2020-09-30T19:34:17.803Z;ISIN;EZ6MBFBMS753;1.2908;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391178143;false;FULJ,ILQD
2020-09-30T19:25:32.402Z;ISIN;EZ6MBFBMS753;1.29017;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391177690;false;FULJ,ILQD
2020-09-30T18:50:06.079Z;ISIN;EZ7FPWRR3214;22.176696;360T;MONE;MXN;N/A;4000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391175961;false;FULJ,ILQD
2020-09-30T18:47:28.631Z;ISIN;EZ9K47SXFL06;20.0765065;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-28T00:00:00.000Z;360T;1010000281391173021;false;FULJ,ILQD
2020-09-30T18:07:50.545Z;ISIN;EZ4B32SF7909;10.9644397;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391172912;false;FULJ,ILQD
2020-09-30T18:00:45.060Z;ISIN;EZ60V0WLY2B6;1.17213;360T;MONE;USD;N/A;2400000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391168507L1;false;TPAC,FULJ,ILQD
2020-09-30T18:00:45.060Z;ISIN;EZ1TWTSLFFG1;1.172797;360T;MONE;USD;N/A;2400000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391168507L2;false;TPAC,FULJ,ILQD
2020-09-30T17:59:47.514Z;ISIN;EZB3TZKZ51S7;123.695;360T;MONE;JPY;N/A;1.7E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391168318L1;false;TPAC,FULJ,ILQD
2020-09-30T17:59:47.514Z;ISIN;EZ1DDJS306B1;123.7114;360T;MONE;JPY;N/A;1.7E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391168318L2;false;TPAC,FULJ,ILQD
2020-09-30T17:55:21.522Z;ISIN;EZ4TFMKGSH38;1.3305064;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391168250L1;false;TPAC,FULJ,ILQD
2020-09-30T17:55:21.522Z;ISIN;EZ2YMSF5LJY4;1.33051;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391168250L2;false;TPAC,FULJ,ILQD
2020-09-30T17:17:10.434Z;ISIN;EZ7FPWRR3214;22.113406;360T;MONE;MXN;N/A;3000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391167523;false;FULJ,ILQD
2020-09-30T16:32:44.558Z;ISIN;EZ8KQRTXSMG3;22.047875;360T;MONE;MXN;N/A;2.5E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391162136L1;false;TPAC,FULJ,ILQD
2020-09-30T16:32:44.558Z;ISIN;EZ57T46BH6Y2;22.0502;360T;MONE;MXN;N/A;2.5E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391162136L2;false;TPAC,FULJ,ILQD
2020-09-30T16:09:53.281Z;ISIN;EZ33MLNQMLM9;105.5736;360T;MONE;JPY;N/A;1.1E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391162531L2;false;TPAC,FULJ,ILQD
2020-09-30T16:09:53.281Z;ISIN;EZ34CKPMCKV8;105.612;360T;MONE;JPY;N/A;1.1E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391162531L1;false;TPAC,FULJ,ILQD
2020-09-30T16:07:13.863Z;ISIN;EZBD57N0T6Q8;0.913836;360T;MONE;GBP;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391159870L2;false;TPAC,FULJ,ILQD
2020-09-30T16:07:13.863Z;ISIN;EZ1ZW2D1P446;0.909085;360T;MONE;GBP;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391159870L1;false;TPAC,FULJ,ILQD
2020-09-30T16:04:53.957Z;ISIN;EZ2PPCDLQ259;1.173178;360T;MONE;USD;N/A;5400000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391162816L2;false;TPAC,FULJ,ILQD
2020-09-30T16:04:53.957Z;ISIN;EZ29C4J85BQ1;1.17197;360T;MONE;USD;N/A;7770541.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391162816L1;false;TPAC,FULJ,ILQD
2020-09-30T15:57:09.112Z;ISIN;EZ1BS63PCQ10;1.291727;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391155558L2;false;TPAC,FULJ,ILQD
2020-09-30T15:57:09.112Z;ISIN;EZ4YPY65B3R0;1.2917;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391155558L1;false;TPAC,FULJ,ILQD
2020-09-30T15:47:52.475Z;ISIN;EZQ3ZSXRSVN6;10.990365;360T;MONE;NOK;N/A;5500000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391163606;false;FULJ,ILQD
2020-09-30T15:46:42.105Z;ISIN;EZ856PGMQJG6;7.75171;360T;MONE;HKD;N/A;55785.91;USD;2020-10-28T00:00:00.000Z;360T;1010000281391163556;false;FULJ,ILQD
2020-09-30T15:46:11.890Z;ISIN;EZ1BS63PCQ10;1.2923713;360T;MONE;USD;N/A;250198.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391163541;false;FULJ,ILQD
2020-09-30T15:45:16.015Z;ISIN;EZ3V0VFW9SY1;1.17685;360T;MONE;USD;N/A;100000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391141327;false;FULJ,ILQD
2020-09-30T15:44:21.729Z;ISIN;EZ6KQY94C2Z2;123.8643;360T;MONE;JPY;N/A;3.05E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391157243L2;false;TPAC,FULJ,ILQD
2020-09-30T15:44:21.729Z;ISIN;EZB3TZKZ51S7;123.733;360T;MONE;JPY;N/A;2.15E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391157243L1;false;TPAC,FULJ,ILQD
2020-09-30T15:43:40.319Z;ISIN;EZ3ZWVWWXJ28;0.716304;360T;MONE;USD;N/A;125000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391156826L2;false;TPAC,FULJ,ILQD
2020-09-30T15:43:40.319Z;ISIN;EZ40Z976P4L8;0.71605;360T;MONE;USD;N/A;136000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391156826L1;false;TPAC,FULJ,ILQD
2020-09-30T15:42:16.453Z;ISIN;EZV3J3J4WP92;1.075795;360T;MONE;CHF;N/A;1300000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391156670;false;FULJ,ILQD
2020-09-30T15:39:52.442Z;ISIN;EZ1KLGFTJJS9;1.332694;360T;MONE;CAD;N/A;500000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391156410L1;false;TPAC,FULJ,ILQD
2020-09-30T15:39:52.442Z;ISIN;EZ3CLFRHLDM6;1.33191;360T;MONE;CAD;N/A;500000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391156410L2;false;TPAC,FULJ,ILQD
2020-09-30T15:34:36.072Z;ISIN;EZ8SX3ZZX0N6;1.2922;360T;MONE;USD;N/A;3991000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391156315L1;false;TPAC,FULJ,ILQD
2020-09-30T15:34:36.072Z;ISIN;EZ3FQS5MKWN1;1.2932685;360T;MONE;USD;N/A;3810000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391156315L2;false;TPAC,FULJ,ILQD
2020-09-30T15:34:07.099Z;ISIN;EZ9K47SXFL06;20.0407324;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-28T00:00:00.000Z;360T;1010000281391154178;false;FULJ,ILQD
2020-09-30T15:33:14.925Z;ISIN;EZ31ZZT7P995;0.91726;360T;MONE;CHF;N/A;3630000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391156190L1;false;TPAC,FULJ,ILQD
2020-09-30T15:33:14.925Z;ISIN;EZ8GKYQFGSB6;0.912058;360T;MONE;CHF;N/A;3630000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391156190L2;false;TPAC,FULJ,ILQD
2020-09-30T15:33:01.763Z;ISIN;EZ5R03FVTVB3;0.9157365;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391156160;false;FULJ,ILQD
2020-09-30T15:32:05.865Z;ISIN;EZ4YPY65B3R0;1.2932795;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391153912L1;false;TPAC,FULJ,ILQD
2020-09-30T15:32:05.865Z;ISIN;EZ1BS63PCQ10;1.2932945;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391153912L2;false;TPAC,FULJ,ILQD
2020-09-30T15:28:41.780Z;ISIN;EZ7CV2B0RZ26;0.14455184;360T;MONE;CHF;N/A;4000000.0;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391153975L2;false;TPAC,FULJ,ILQD
2020-09-30T15:28:41.780Z;ISIN;EZDYCJB1JRG7;0.144714;360T;MONE;CHF;N/A;5500000.0;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391153975L1;false;TPAC,FULJ,ILQD
2020-09-30T15:27:06.389Z;ISIN;EZ1H8HDDLMV5;0.90787;360T;MONE;GBP;N/A;1.088E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391153885L1;false;TPAC,FULJ,ILQD
2020-09-30T15:27:06.389Z;ISIN;EZ38P1S4LWY1;0.90973;360T;MONE;GBP;N/A;1.106E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391153885L2;false;TPAC,FULJ,ILQD
2020-09-30T15:26:39.079Z;ISIN;EZ4B32SF7909;11.014503;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391153038;false;FULJ,ILQD
2020-09-30T15:25:14.621Z;ISIN;EZ5L5C19T9Z2;123.82877;360T;MONE;JPY;N/A;6.9E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391152312L1;false;TPAC,FULJ,ILQD
2020-09-30T15:25:14.621Z;ISIN;EZB3TZKZ51S7;123.83;360T;MONE;JPY;N/A;6.9E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391152312L2;false;TPAC,FULJ,ILQD
2020-09-30T15:23:28.882Z;ISIN;EZB3TZKZ51S7;123.827;360T;MONE;JPY;N/A;8.0E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391152573L1;false;TPAC,FULJ,ILQD
2020-09-30T15:23:28.882Z;ISIN;EZ6KQY94C2Z2;123.95189;360T;MONE;JPY;N/A;1.9E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391152573L2;false;TPAC,FULJ,ILQD
2020-09-30T15:23:21.052Z;ISIN;EZ1K5VNST4W0;1.177657;360T;MONE;USD;N/A;3200000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391152444L2;false;TPAC,FULJ,ILQD
2020-09-30T15:23:21.052Z;ISIN;EZ60V0WLY2B6;1.17426;360T;MONE;USD;N/A;3475000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391152444L1;false;TPAC,FULJ,ILQD
2020-09-30T15:21:03.494Z;ISIN;EZ8HHJ69KYL2;1.77579;360T;MONE;NZD;N/A;7500000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391151961L2;false;TPAC,FULJ,ILQD
2020-09-30T15:21:03.494Z;ISIN;EZ7J41M1WW66;1.775767;360T;MONE;NZD;N/A;7500000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391151961L1;false;TPAC,FULJ,ILQD
2020-09-30T15:20:23.852Z;ISIN;EZ92CTZT1W46;1.1758697;360T;MONE;USD;N/A;300000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391137766;false;FULJ,ILQD
2020-09-30T15:20:20.709Z;ISIN;EZ5MJBLX6WS9;1.63855;360T;MONE;AUD;N/A;3.6E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391151847L2;false;TPAC,FULJ,ILQD
2020-09-30T15:20:20.709Z;ISIN;EZB7JXM8J9T1;1.638522;360T;MONE;AUD;N/A;3.6E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391151847L1;false;TPAC,FULJ,ILQD
2020-09-30T15:19:19.764Z;ISIN;EZ8KQRTXSMG3;22.0809793;360T;MONE;MXN;N/A;2.65E7;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391151670L1;false;TPAC,FULJ,ILQD
2020-09-30T15:19:19.764Z;ISIN;EZ57T46BH6Y2;22.083399;360T;MONE;MXN;N/A;2.65E7;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391151670L2;false;TPAC,FULJ,ILQD
2020-09-30T15:17:47.851Z;ISIN;EZ60V0WLY2B6;1.17479;360T;MONE;USD;N/A;2.87E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391151683L1;false;TPAC,FULJ,ILQD
2020-09-30T15:17:47.851Z;ISIN;EZ1K5VNST4W0;1.178158;360T;MONE;USD;N/A;2.85E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391151683L2;false;TPAC,FULJ,ILQD
2020-09-30T15:17:28.757Z;ISIN;EZ34CKPMCKV8;105.426;360T;MONE;JPY;N/A;5.1E7;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391151404L1;false;TPAC,FULJ,ILQD
2020-09-30T15:17:28.757Z;ISIN;EZ5LD1H117J3;105.2358;360T;MONE;JPY;N/A;5.8E7;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391151404L2;false;TPAC,FULJ,ILQD
2020-09-30T15:17:12.550Z;ISIN;EZ31SFMM1KQ6;3.8546093;360T;MONE;PLN;N/A;4.7E7;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391150875L1;false;TPAC,FULJ,ILQD
2020-09-30T15:17:12.550Z;ISIN;EZWTPVJNMV70;3.854392;360T;MONE;PLN;N/A;4.7E7;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391150875L2;false;TPAC,FULJ,ILQD
2020-09-30T15:16:50.743Z;ISIN;EZ4TFMKGSH38;1.332374;360T;MONE;CAD;N/A;6.3E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391158020L1;false;TPAC,FULJ,ILQD
2020-09-30T15:16:50.743Z;ISIN;EZ2YMSF5LJY4;1.33237;360T;MONE;CAD;N/A;6.3E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391158020L2;false;TPAC,FULJ,ILQD
2020-09-30T15:14:50.201Z;ISIN;EZ2YMSF5LJY4;1.33288;360T;MONE;CAD;N/A;3000000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391151478L2;false;TPAC,FULJ,ILQD
2020-09-30T15:14:50.201Z;ISIN;EZ4TFMKGSH38;1.332897;360T;MONE;CAD;N/A;3000000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391151478L1;false;TPAC,FULJ,ILQD
2020-09-30T15:14:29.704Z;ISIN;EZV3FJCQG4X2;1.781392;360T;MONE;NZD;N/A;230000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391150045L2;false;TPAC,FULJ,ILQD
2020-09-30T15:14:29.704Z;ISIN;EZ8HHJ69KYL2;1.77604;360T;MONE;NZD;N/A;230000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391150045L1;false;TPAC,FULJ,ILQD
2020-09-30T15:11:41.793Z;ISIN;EZ4TPSNP33R5;1.56516;360T;MONE;CAD;N/A;1165000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391148335L1;false;TPAC,FULJ,ILQD
2020-09-30T15:11:41.793Z;ISIN;EZ41DRB2J704;1.568758;360T;MONE;CAD;N/A;1520000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391148335L2;false;TPAC,FULJ,ILQD
2020-09-30T15:07:06.860Z;ISIN;EZ29C4J85BQ1;1.173596;360T;MONE;USD;N/A;50000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133298;false;FULJ,ILQD
2020-09-30T15:06:25.309Z;ISIN;EZ2WL63W0503;1.641606;360T;MONE;AUD;N/A;420000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391145324L2;false;TPAC,FULJ,ILQD
2020-09-30T15:06:25.309Z;ISIN;EZ5MJBLX6WS9;1.63719;360T;MONE;AUD;N/A;570000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391145324L1;false;TPAC,FULJ,ILQD
2020-09-30T15:02:35.510Z;ISIN;EZ8FXQD3MWJ9;0.655991;360T;MONE;CHF;N/A;2600000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391144894L2;false;TPAC,FULJ,ILQD
2020-09-30T15:02:35.510Z;ISIN;EZ2H5NNY2F25;0.6583;360T;MONE;CHF;N/A;2850000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391144894L1;false;TPAC,FULJ,ILQD
2020-09-30T14:51:30.276Z;ISIN;EZ31ZZT7P995;0.91927;360T;MONE;CHF;N/A;9.12E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391141891L1;false;TPAC,FULJ,ILQD
2020-09-30T14:51:30.276Z;ISIN;EZ2W36KWM4K7;0.915766;360T;MONE;CHF;N/A;8.9E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391141891L2;false;TPAC,FULJ,ILQD
2020-09-30T14:49:19.622Z;ISIN;EZ5LD1H117J3;105.34883;360T;MONE;JPY;N/A;1.4E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391140030;false;FULJ,ILQD
2020-09-30T14:46:50.211Z;ISIN;EZ87LWDY7Z31;1.07827;360T;MONE;CHF;N/A;3.94E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391138387L2;false;TPAC,FULJ,ILQD
2020-09-30T14:46:50.211Z;ISIN;EZ12K46G0K47;1.07934;360T;MONE;CHF;N/A;4.07E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391138387L1;false;TPAC,FULJ,ILQD
2020-09-30T14:45:50.392Z;ISIN;EZ6XHB1K4W38;8.9810508;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391147070L2;false;TPAC,FULJ,ILQD
2020-09-30T14:45:50.392Z;ISIN;EZ10W2KL6T79;8.9816182;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391147070L1;false;TPAC,FULJ,ILQD
2020-09-30T14:45:26.279Z;ISIN;EZ34CKPMCKV8;105.57;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391144047L2;false;TPAC,FULJ,ILQD
2020-09-30T14:45:26.279Z;ISIN;EZ1TS2SDS3M8;105.57096;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391144047L1;false;TPAC,FULJ,ILQD
2020-09-30T14:42:33.162Z;ISIN;EZ5MKDN33TL5;1.1753556;360T;MONE;USD;N/A;5517000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133952L2;false;TPAC,FULJ,ILQD
2020-09-30T14:42:33.162Z;ISIN;EZ29C4J85BQ1;1.172647;360T;MONE;USD;N/A;5517000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133952L1;false;TPAC,FULJ,ILQD
2020-09-30T14:42:17.009Z;ISIN;EZ8065RCH1J2;1.1800757;360T;MONE;USD;N/A;1.7E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391141671;false;FULJ,ILQD
2020-09-30T14:42:08.309Z;ISIN;EZBLL4BBRZ46;1.1756873;360T;MONE;USD;N/A;500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391143304;false;FULJ,ILQD
2020-09-30T14:39:37.709Z;ISIN;EZ57T46BH6Y2;22.163203;360T;MONE;MXN;N/A;1.2E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391145588L2;false;TPAC,FULJ,ILQD
2020-09-30T14:39:37.709Z;ISIN;EZ8KQRTXSMG3;22.160587;360T;MONE;MXN;N/A;1.2E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391145588L1;false;TPAC,FULJ,ILQD
2020-09-30T14:38:05.434Z;ISIN;EZ4YPY65B3R0;1.2912466;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391145087L1;false;TPAC,FULJ,ILQD
2020-09-30T14:38:05.434Z;ISIN;EZ1BS63PCQ10;1.2912255;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391145087L2;false;TPAC,FULJ,ILQD
2020-09-30T14:37:31.454Z;ISIN;EZ3443WL39Z9;1.7254374;360T;MONE;CAD;N/A;102000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391137133;false;FULJ,ILQD
2020-09-30T14:36:53.467Z;ISIN;EZ73STHWSSC8;0.65962;360T;MONE;USD;N/A;7000000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391143441L2;false;TPAC,FULJ,ILQD
2020-09-30T14:36:53.467Z;ISIN;EZ5757FWD4C4;0.659612;360T;MONE;USD;N/A;7000000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391143441L1;false;TPAC,FULJ,ILQD
2020-09-30T14:35:49.666Z;ISIN;EZ31ZZT7P995;0.92121;360T;MONE;CHF;N/A;1.5E8;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391142964L2;false;TPAC,FULJ,ILQD
2020-09-30T14:35:49.666Z;ISIN;EZ7DFZGKMJ32;0.9212334;360T;MONE;CHF;N/A;1.5E8;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391142964L1;false;TPAC,FULJ,ILQD
2020-09-30T14:35:12.607Z;ISIN;EZ5KCJ4390C1;10.582636;360T;MONE;SEK;N/A;5000000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391139016L2;false;TPAC,FULJ,ILQD
2020-09-30T14:35:12.607Z;ISIN;EZ3FHFMH6D46;10.541625;360T;MONE;SEK;N/A;5000000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391139016L1;false;TPAC,FULJ,ILQD
2020-09-30T14:34:46.300Z;ISIN;EZ9RTZ499PG0;0.7154387;360T;MONE;USD;N/A;3.55E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391142323L1;false;TPAC,FULJ,ILQD
2020-09-30T14:34:46.300Z;ISIN;EZ40Z976P4L8;0.71544;360T;MONE;USD;N/A;3.55E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391142323L2;false;TPAC,FULJ,ILQD
2020-09-30T14:34:23.683Z;ISIN;EZ1TWTSLFFG1;1.173467;360T;MONE;USD;N/A;400000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391139268L1;false;TPAC,FULJ,ILQD
2020-09-30T14:34:23.683Z;ISIN;EZ1TWTSLFFG1;1.173467;360T;MONE;USD;N/A;7200000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391139268L4;false;TPAC,FULJ,ILQD
2020-09-30T14:34:23.683Z;ISIN;EZ1TWTSLFFG1;1.173467;360T;MONE;USD;N/A;4000000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391139268L3;false;TPAC,FULJ,ILQD
2020-09-30T14:34:23.683Z;ISIN;EZ1TWTSLFFG1;1.173467;360T;MONE;USD;N/A;1.04E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391139268L2;false;TPAC,FULJ,ILQD
2020-09-30T14:33:46.442Z;ISIN;EZ34CKPMCKV8;105.642;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391142277L2;false;TPAC,FULJ,ILQD
2020-09-30T14:33:46.442Z;ISIN;EZ1TS2SDS3M8;105.64307;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391142277L1;false;TPAC,FULJ,ILQD
2020-09-30T14:33:22.285Z;ISIN;EZ83XYV45NM9;364.6781;360T;MONE;HUF;N/A;1000000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391138936;false;FULJ,ILQD
2020-09-30T14:32:53.562Z;ISIN;EZ31SFMM1KQ6;3.8660971;360T;MONE;PLN;N/A;3.0E7;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391142257L1;false;TPAC,FULJ,ILQD
2020-09-30T14:32:53.562Z;ISIN;EZ9HC0ZSJWD8;3.86609;360T;MONE;PLN;N/A;3.0E7;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391142257L2;false;TPAC,FULJ,ILQD
2020-09-30T14:32:15.820Z;ISIN;EZ60V0WLY2B6;1.1732;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391142120L2;false;TPAC,FULJ,ILQD
2020-09-30T14:32:15.820Z;ISIN;EZ29C4J85BQ1;1.1731763;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391142120L1;false;TPAC,FULJ,ILQD
2020-09-30T14:32:01.384Z;ISIN;EZ84JHGGK914;1.2914687;360T;MONE;USD;N/A;100000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133130;false;FULJ,ILQD
2020-09-30T14:31:26.160Z;ISIN;EZ3FHFMH6D46;10.547585;360T;MONE;SEK;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391138638L1;false;TPAC,FULJ,ILQD
2020-09-30T14:31:26.160Z;ISIN;EZ71SCN4GML2;10.558507;360T;MONE;SEK;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391138638L2;false;TPAC,FULJ,ILQD
2020-09-30T14:31:13.962Z;ISIN;EZ5Y6P0CQV62;0.9204316;360T;MONE;CHF;N/A;145000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391132792;false;FULJ,ILQD
2020-09-30T14:29:15.422Z;ISIN;EZ29C4J85BQ1;1.172247;360T;MONE;USD;N/A;100000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391138591;false;FULJ,ILQD
2020-09-30T14:28:27.663Z;ISIN;EZ29C4J85BQ1;1.1718752;360T;MONE;USD;N/A;2.2E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391137324L2;false;TPAC,FULJ,ILQD
2020-09-30T14:28:27.663Z;ISIN;EZ3FPK7YD977;1.1718381;360T;MONE;USD;N/A;2.2E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391137324L1;false;TPAC,FULJ,ILQD
2020-09-30T14:26:34.043Z;ISIN;EZ3FHFMH6D46;10.5428327;360T;MONE;SEK;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391136742L1;false;TPAC,FULJ,ILQD
2020-09-30T14:26:34.043Z;ISIN;EZ9BDHW3CKL6;10.5718073;360T;MONE;SEK;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391136742L2;false;TPAC,FULJ,ILQD
2020-09-30T14:25:58.904Z;ISIN;EZ48M1S2TWQ0;1.080213;360T;MONE;CHF;N/A;1.1676E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391138258;false;FULJ,ILQD
