Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-08T17:40:33.283Z;ISIN;EZ5V4MHKY5T2;110.24976;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465844088L1;false;TPAC,FULJ,ILQD
2021-09-08T17:40:33.283Z;ISIN;EZ7P4SPZ7J09;110.249;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465844088L2;false;TPAC,FULJ,ILQD
2021-09-08T17:40:14.102Z;ISIN;EZ6GG62P1PT5;8.7166261;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465844044L1;false;TPAC,FULJ,ILQD
2021-09-08T17:40:14.102Z;ISIN;EZ1H6VZ9QHY0;8.7166;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465844044L2;false;TPAC,FULJ,ILQD
2021-09-08T17:39:44.736Z;ISIN;EZ5Z191HHPG9;0.9218;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465844036L2;false;TPAC,FULJ,ILQD
2021-09-08T17:39:44.736Z;ISIN;EZB0ZYQV4P10;0.9218229;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465844036L1;false;TPAC,FULJ,ILQD
2021-09-08T17:39:29.282Z;ISIN;EZ4BD2QLN327;0.7372;360T;MONE;USD;N/A;600000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465844024L2;false;TPAC,FULJ,ILQD
2021-09-08T17:39:29.282Z;ISIN;EZV3NSTVZM52;0.7371984;360T;MONE;USD;N/A;600000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465844024L1;false;TPAC,FULJ,ILQD
2021-09-08T17:34:08.728Z;ISIN;EZ4G71WJF706;1.26642;360T;MONE;CAD;N/A;5.0E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465835480L2;false;TPAC,FULJ,ILQD
2021-09-08T17:34:08.728Z;ISIN;EZV4RGDF80V5;1.2664195;360T;MONE;CAD;N/A;5.0E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465835480L1;false;TPAC,FULJ,ILQD
2021-09-08T17:33:23.999Z;ISIN;EZ7QMH1SVTK6;19.94126;360T;MONE;MXN;N/A;7.0E8;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465835405L2;false;TPAC,FULJ,ILQD
2021-09-08T17:33:23.999Z;ISIN;EZ665HLM44J5;19.93966;360T;MONE;MXN;N/A;7.0E8;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465835405L1;false;TPAC,FULJ,ILQD
2021-09-08T16:48:25.712Z;ISIN;EZ4G71WJF706;1.26662;360T;MONE;CAD;N/A;250000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465833161L2;false;TPAC,FULJ,ILQD
2021-09-08T16:48:25.712Z;ISIN;EZV4RGDF80V5;1.266616;360T;MONE;CAD;N/A;250000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465833161L1;false;TPAC,FULJ,ILQD
2021-09-08T16:15:49.313Z;ISIN;EZ5DDWPNSP64;1.18239;360T;MONE;USD;N/A;2.8E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465835506L1;false;TPAC,FULJ,ILQD
2021-09-08T16:15:49.313Z;ISIN;EZVN3VLG11B4;1.1826983;360T;MONE;USD;N/A;2.8E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465835506L2;false;TPAC,FULJ,ILQD
2021-09-08T16:14:23.206Z;ISIN;EZ44F1VKNRM4;8.469948;360T;MONE;TRY;N/A;2.22E7;TRY;2021-10-06T00:00:00.000Z;360T;1010000281465829587;false;FULJ,ILQD
2021-09-08T16:13:42.125Z;ISIN;EZ5DDWPNSP64;1.1825;360T;MONE;USD;N/A;1.3E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465835307L1;false;TPAC,FULJ,ILQD
2021-09-08T16:13:42.125Z;ISIN;EZVN3VLG11B4;1.1828033;360T;MONE;USD;N/A;1.3E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465835307L2;false;TPAC,FULJ,ILQD
2021-09-08T16:12:20.741Z;ISIN;EZ6BQCN7QQP9;1.59073;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-06T00:00:00.000Z;360T;1010000281465834993L1;false;TPAC,FULJ,ILQD
2021-09-08T16:12:20.741Z;ISIN;EZ283P7NH9H4;1.5916649;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-06T00:00:00.000Z;360T;1010000281465834993L2;false;TPAC,FULJ,ILQD
2021-09-08T15:48:52.461Z;ISIN;EZ1MT4S40PD6;130.39;360T;MONE;JPY;N/A;2.32E10;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465828487L2;false;TPAC,FULJ,ILQD
2021-09-08T15:48:52.461Z;ISIN;EZ62059893F3;130.38853;360T;MONE;JPY;N/A;2.32E10;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465828487L1;false;TPAC,FULJ,ILQD
2021-09-08T15:48:11.803Z;ISIN;EZ5DDWPNSP64;1.18175;360T;MONE;USD;N/A;3000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465830888L1;false;TPAC,FULJ,ILQD
2021-09-08T15:48:11.803Z;ISIN;EZS86GSQHV93;1.1818152;360T;MONE;USD;N/A;3000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465830888L2;false;TPAC,FULJ,ILQD
2021-09-08T15:46:15.868Z;ISIN;EZ5QTT3133X2;1.1818382;360T;MONE;USD;N/A;3.4E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465829867L1;false;TPAC,FULJ,ILQD
2021-09-08T15:46:15.868Z;ISIN;EZ5DDWPNSP64;1.18186;360T;MONE;USD;N/A;3.4E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465829867L2;false;TPAC,FULJ,ILQD
2021-09-08T15:41:43.854Z;ISIN;EZB2JLHJ8S89;1.60378;360T;MONE;AUD;N/A;7.02E7;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465827158L2;false;TPAC,FULJ,ILQD
2021-09-08T15:41:43.854Z;ISIN;EZ4NXG94DL14;1.603758;360T;MONE;AUD;N/A;7.02E7;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465827158L1;false;TPAC,FULJ,ILQD
2021-09-08T15:36:01.626Z;ISIN;EZ5VQRHM6PV8;1.181981;360T;MONE;USD;N/A;60000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465812875;false;FULJ,ILQD
2021-09-08T15:35:56.411Z;ISIN;EZV687JT9652;73.3521826;360T;MONE;RUB;N/A;3000000.0;RUB;2021-10-06T00:00:00.000Z;360T;1010000281465824563L2;false;TPAC,FULJ,ILQD
2021-09-08T15:35:56.411Z;ISIN;EZ7C75H0F4Z0;73.33926;360T;MONE;RUB;N/A;3000000.0;RUB;2021-10-06T00:00:00.000Z;360T;1010000281465824563L1;false;TPAC,FULJ,ILQD
2021-09-08T15:35:50.602Z;ISIN;EZ5VQRHM6PV8;1.1820401;360T;MONE;USD;N/A;1400000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465808155;false;FULJ,ILQD
2021-09-08T15:35:25.226Z;ISIN;EZ5VQRHM6PV8;1.1819262;360T;MONE;USD;N/A;80000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465808077;false;FULJ,ILQD
2021-09-08T15:28:51.722Z;ISIN;EZ12LT407VB0;8.6272;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465827808L2;false;TPAC,FULJ,ILQD
2021-09-08T15:28:51.722Z;ISIN;EZ8T6Z15DLS7;8.6272666;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465827808L1;false;TPAC,FULJ,ILQD
2021-09-08T15:27:56.347Z;ISIN;EZ6GG62P1PT5;8.714576;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465827525L1;false;TPAC,FULJ,ILQD
2021-09-08T15:27:56.347Z;ISIN;EZ1H6VZ9QHY0;8.71454;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465827525L2;false;TPAC,FULJ,ILQD
2021-09-08T15:22:02.789Z;ISIN;EZ255FVMJT96;0.920492;360T;MONE;CHF;N/A;200000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465820504L2;false;TPAC,FULJ,ILQD
2021-09-08T15:22:02.789Z;ISIN;EZB0ZYQV4P10;0.9222629;360T;MONE;CHF;N/A;200000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465820504L1;false;TPAC,FULJ,ILQD
2021-09-08T15:18:42.722Z;ISIN;EZ6N6LMM0L00;1.3744691;360T;MONE;USD;N/A;577969.2;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465824184;false;FULJ,ILQD
2021-09-08T15:16:16.153Z;ISIN;EZ7QMH1SVTK6;19.959688;360T;MONE;MXN;N/A;1.654E8;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465823168L2;false;TPAC,FULJ,ILQD
2021-09-08T15:16:16.153Z;ISIN;EZ665HLM44J5;19.957368;360T;MONE;MXN;N/A;1.654E8;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465823168L1;false;TPAC,FULJ,ILQD
2021-09-08T15:15:02.006Z;ISIN;EZ4G71WJF706;1.27106;360T;MONE;CAD;N/A;5.22E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465822741L2;false;TPAC,FULJ,ILQD
2021-09-08T15:15:02.006Z;ISIN;EZV4RGDF80V5;1.2710577;360T;MONE;CAD;N/A;5.22E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465822741L1;false;TPAC,FULJ,ILQD
2021-09-08T15:01:58.043Z;ISIN;EZJJRM1L68Q0;1.5898171;360T;MONE;SGD;N/A;410000.0;SGD;2021-10-06T00:00:00.000Z;360T;1010000281465821534;false;FULJ,ILQD
2021-09-08T14:53:42.331Z;ISIN;EZXXRZXJYHF0;1.95565;360T;MONE;BGN;N/A;34000.0;BGN;2021-10-06T00:00:00.000Z;360T;1010000281465818276L2;false;TPAC,FULJ,ILQD
2021-09-08T14:53:42.331Z;ISIN;EZR2W6J3F4K7;1.955648;360T;MONE;BGN;N/A;34000.0;BGN;2021-10-06T00:00:00.000Z;360T;1010000281465818276L1;false;TPAC,FULJ,ILQD
2021-09-08T14:52:26.623Z;ISIN;EZ5QTT3133X2;1.180539;360T;MONE;USD;N/A;8000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465817682L1;false;TPAC,FULJ,ILQD
2021-09-08T14:52:26.623Z;ISIN;EZ2LMPFTF6F3;1.185187;360T;MONE;USD;N/A;8000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465817682L2;false;TPAC,FULJ,ILQD
2021-09-08T14:51:19.978Z;ISIN;EZ5QTT3133X2;1.180548;360T;MONE;USD;N/A;4.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465817462L1;false;TPAC,FULJ,ILQD
2021-09-08T14:51:19.978Z;ISIN;EZ5DDWPNSP64;1.18057;360T;MONE;USD;N/A;4.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465817462L2;false;TPAC,FULJ,ILQD
2021-09-08T14:49:15.014Z;ISIN;EZ5QTT3133X2;1.1801175;360T;MONE;USD;N/A;1600000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465817194;false;FULJ,ILQD
2021-09-08T14:48:12.901Z;ISIN;EZ3MBK6QHDD3;25.4046;360T;MONE;CZK;N/A;2.5E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465816733L2;false;TPAC,FULJ,ILQD
2021-09-08T14:48:12.901Z;ISIN;EZV4S96QVZN5;25.403769;360T;MONE;CZK;N/A;2.5E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465816733L1;false;TPAC,FULJ,ILQD
2021-09-08T14:42:51.797Z;ISIN;EZ5Q33Y2STR2;9.178703;360T;MONE;HKD;N/A;2.0E8;HKD;2021-10-06T00:00:00.000Z;360T;1010000281465811427L1;false;TPAC,FULJ,ILQD
2021-09-08T14:42:51.797Z;ISIN;EZB4R1DY7JP1;9.188561;360T;MONE;HKD;N/A;2.0E8;HKD;2021-10-06T00:00:00.000Z;360T;1010000281465811427L2;false;TPAC,FULJ,ILQD
2021-09-08T14:42:35.431Z;ISIN;EZ4S2BCL82J3;1.346795;360T;MONE;SGD;N/A;2.2E7;SGD;2021-10-06T00:00:00.000Z;360T;1010000281465816125L1;false;TPAC,FULJ,ILQD
2021-09-08T14:42:35.431Z;ISIN;EZ3Y3WF74XS6;1.3468;360T;MONE;SGD;N/A;2.2E7;SGD;2021-10-06T00:00:00.000Z;360T;1010000281465816125L2;false;TPAC,FULJ,ILQD
2021-09-08T14:41:02.769Z;ISIN;EZ665HLM44J5;19.94717;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465816034L1;false;TPAC,FULJ,ILQD
2021-09-08T14:41:02.769Z;ISIN;EZ7QMH1SVTK6;19.94966;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465816034L2;false;TPAC,FULJ,ILQD
2021-09-08T14:40:23.754Z;ISIN;EZ7DL1DCS7H4;1.18235;360T;MONE;USD;N/A;5000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465777565;false;FULJ,ILQD
2021-09-08T14:39:19.805Z;ISIN;EZQ9ZP8R2VJ9;3.67293;360T;MONE;AED;N/A;2000000.0;AED;2021-10-06T00:00:00.000Z;360T;1010000281465815881L2;false;TPAC,FULJ,ILQD
2021-09-08T14:39:19.805Z;ISIN;EZH9S2Z6XH81;3.672908;360T;MONE;AED;N/A;2000000.0;AED;2021-10-06T00:00:00.000Z;360T;1010000281465815881L1;false;TPAC,FULJ,ILQD
2021-09-08T14:35:47.940Z;ISIN;EZ685B2BK9K8;10.300679;360T;MONE;NOK;N/A;2.0E8;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465808718L1;false;TPAC,FULJ,ILQD
2021-09-08T14:35:47.940Z;ISIN;EZ8B1YZZ1FS7;10.31727;360T;MONE;NOK;N/A;2.0E8;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465808718L2;false;TPAC,FULJ,ILQD
2021-09-08T14:35:45.085Z;ISIN;EZD6K15X92B6;6.46103;360T;MONE;CNY;N/A;7.5E7;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465815546L1;false;TPAC,FULJ,ILQD
2021-09-08T14:35:45.085Z;ISIN;EZ1P36VQ9HX4;6.4613;360T;MONE;CNY;N/A;7.5E7;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465815546L2;false;TPAC,FULJ,ILQD
2021-09-08T14:35:38.885Z;ISIN;EZB0ZYQV4P10;0.9233623;360T;MONE;CHF;N/A;3.2E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465815444L1;false;TPAC,FULJ,ILQD
2021-09-08T14:35:38.885Z;ISIN;EZ5Z191HHPG9;0.92334;360T;MONE;CHF;N/A;3.2E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465815444L2;false;TPAC,FULJ,ILQD
2021-09-08T14:34:43.092Z;ISIN;EZ9C4JBFV4C4;0.70804;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-06T00:00:00.000Z;360T;1010000281465815244L2;false;TPAC,FULJ,ILQD
2021-09-08T14:34:43.092Z;ISIN;EZ7J7D52Y0F1;0.7080383;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-06T00:00:00.000Z;360T;1010000281465815244L1;false;TPAC,FULJ,ILQD
2021-09-08T14:34:19.337Z;ISIN;EZ5QTT3133X2;1.1802788;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465811215;false;FULJ,ILQD
2021-09-08T14:34:11.849Z;ISIN;EZ4BD2QLN327;0.73484;360T;MONE;USD;N/A;1.8E7;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465814957L2;false;TPAC,FULJ,ILQD
2021-09-08T14:34:11.849Z;ISIN;EZV3NSTVZM52;0.734837;360T;MONE;USD;N/A;1.8E7;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465814957L1;false;TPAC,FULJ,ILQD
2021-09-08T14:33:31.020Z;ISIN;EZ3C60WSD1S1;1.1827815;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465808106;false;FULJ,ILQD
2021-09-08T14:33:27.606Z;ISIN;EZVK4X8KH796;1.181279;360T;MONE;USD;N/A;11803.66;USD;2021-10-06T00:00:00.000Z;360T;1010000281465810560L2;false;TPAC,FULJ,ILQD
2021-09-08T14:33:27.606Z;ISIN;EZ5DDWPNSP64;1.18053;360T;MONE;USD;N/A;11803.66;USD;2021-10-06T00:00:00.000Z;360T;1010000281465810560L1;false;TPAC,FULJ,ILQD
2021-09-08T14:33:25.158Z;ISIN;EZV4RGDF80V5;1.2731757;360T;MONE;CAD;N/A;1.8E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465814756L1;false;TPAC,FULJ,ILQD
2021-09-08T14:33:25.158Z;ISIN;EZ4G71WJF706;1.27318;360T;MONE;CAD;N/A;1.8E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465814756L2;false;TPAC,FULJ,ILQD
2021-09-08T14:31:32.824Z;ISIN;EZ77SPV9RX74;3.8242547;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465813818L1;false;TPAC,FULJ,ILQD
2021-09-08T14:31:32.824Z;ISIN;EZ8S5JHZ1RF0;3.82424;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465813818L2;false;TPAC,FULJ,ILQD
2021-09-08T14:31:15.247Z;ISIN;EZ77SPV9RX74;3.8239753;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465813693L1;false;TPAC,FULJ,ILQD
2021-09-08T14:31:15.247Z;ISIN;EZ8S5JHZ1RF0;3.82396;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465813693L2;false;TPAC,FULJ,ILQD
2021-09-08T14:28:28.141Z;ISIN;EZVK4X8KH796;1.181664;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465807063L2;false;TPAC,FULJ,ILQD
2021-09-08T14:28:28.141Z;ISIN;EZ5DDWPNSP64;1.18091;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465807063L1;false;TPAC,FULJ,ILQD
2021-09-08T14:25:29.417Z;ISIN;EZVK4X8KH796;1.182154;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465805995L2;false;TPAC,FULJ,ILQD
2021-09-08T14:25:29.417Z;ISIN;EZ5DDWPNSP64;1.1814;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465805995L1;false;TPAC,FULJ,ILQD
2021-09-08T14:23:44.971Z;ISIN;EZ6N6LMM0L00;1.3760086;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465807663L1;false;TPAC,FULJ,ILQD
2021-09-08T14:23:44.971Z;ISIN;EZ286YQXKW68;1.37601;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465807663L2;false;TPAC,FULJ,ILQD
2021-09-08T14:23:13.144Z;ISIN;EZ5Z191HHPG9;0.9221;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465807594L2;false;TPAC,FULJ,ILQD
2021-09-08T14:23:13.144Z;ISIN;EZB0ZYQV4P10;0.9221227;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465807594L1;false;TPAC,FULJ,ILQD
2021-09-08T14:22:50.063Z;ISIN;EZ44F1VKNRM4;8.46214;360T;MONE;TRY;N/A;1200000.0;TRY;2021-10-06T00:00:00.000Z;360T;1010000281465809985;false;FULJ,ILQD
2021-09-08T14:19:32.379Z;ISIN;EZ9RSSVYG2F2;1.3763279;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465808787L1;false;TPAC,FULJ,ILQD
2021-09-08T14:19:32.379Z;ISIN;EZ6N6LMM0L00;1.3763285;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465808787L2;false;TPAC,FULJ,ILQD
2021-09-08T14:13:59.376Z;ISIN;EZ3R9RX9KNT1;1.1817;360T;MONE;USD;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465807051L1;false;TPAC,FULJ,ILQD
2021-09-08T14:13:59.376Z;ISIN;EZ5QTT3133X2;1.1817212;360T;MONE;USD;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465807051L2;false;TPAC,FULJ,ILQD
2021-09-08T14:13:38.910Z;ISIN;EZ2KFCTKM5C1;1.1909189;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465805580L2;false;TPAC,FULJ,ILQD
2021-09-08T14:13:38.910Z;ISIN;EZ2719SM21F9;1.18636;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465805580L1;false;TPAC,FULJ,ILQD
2021-09-08T14:13:03.820Z;ISIN;EZ6LPJH0LC16;1.1831165;360T;MONE;USD;N/A;170000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465802597;false;FULJ,ILQD
2021-09-08T14:08:36.867Z;ISIN;EZ5QTT3133X2;1.181548;360T;MONE;USD;N/A;1.1E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465801600L2;false;TPAC,FULJ,ILQD
2021-09-08T14:08:36.867Z;ISIN;EZ3R9RX9KNT1;1.181526;360T;MONE;USD;N/A;1.1E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465801600L1;false;TPAC,FULJ,ILQD
2021-09-08T14:02:49.221Z;ISIN;EZ1MT4S40PD6;130.399;360T;MONE;JPY;N/A;3.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465799891L1;false;TPAC,FULJ,ILQD
2021-09-08T14:02:49.221Z;ISIN;EZ622LFX5T01;130.62561;360T;MONE;JPY;N/A;3.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465799891L2;false;TPAC,FULJ,ILQD
2021-09-08T14:00:37.880Z;ISIN;EZ31NYJNS7B1;351.20443;360T;MONE;HUF;N/A;97743.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465802893;false;FULJ,ILQD
2021-09-08T13:56:04.525Z;ISIN;EZ5QTT3133X2;1.1815867;360T;MONE;USD;N/A;2.84E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465801068L2;false;TPAC,FULJ,ILQD
2021-09-08T13:56:04.525Z;ISIN;EZ3R9RX9KNT1;1.1815641;360T;MONE;USD;N/A;2.84E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465801068L1;false;TPAC,FULJ,ILQD
2021-09-08T13:54:54.697Z;ISIN;EZ7P4SPZ7J09;110.311;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465793411L1;false;TPAC,FULJ,ILQD
2021-09-08T13:54:54.697Z;ISIN;EZ4PFK1Y4DK0;110.12887;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465793411L2;false;TPAC,FULJ,ILQD
2021-09-08T13:52:51.621Z;ISIN;EZ3R9RX9KNT1;1.1811565;360T;MONE;USD;N/A;5.6E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465802162L1;false;TPAC,FULJ,ILQD
2021-09-08T13:52:51.621Z;ISIN;EZ5QTT3133X2;1.1811778;360T;MONE;USD;N/A;5.6E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465802162L2;false;TPAC,FULJ,ILQD
2021-09-08T13:52:17.343Z;ISIN;EZ2GYJ6SHT95;933.76554;360T;MONE;CLP;N/A;4.0E9;CLP;2021-10-06T00:00:00.000Z;360T;1010000281465798626L4;false;TPAC,FULJ,ILQD
2021-09-08T13:52:17.343Z;ISIN;EZ2GYJ6SHT95;933.76554;360T;MONE;CLP;N/A;2.4E9;CLP;2021-10-06T00:00:00.000Z;360T;1010000281465798626L3;false;TPAC,FULJ,ILQD
2021-09-08T13:52:17.343Z;ISIN;EZ2GYJ6SHT95;933.76554;360T;MONE;CLP;N/A;1.3E9;CLP;2021-10-06T00:00:00.000Z;360T;1010000281465798626L2;false;TPAC,FULJ,ILQD
2021-09-08T13:52:17.343Z;ISIN;EZ2GYJ6SHT95;933.76554;360T;MONE;CLP;N/A;3.68624E9;CLP;2021-10-06T00:00:00.000Z;360T;1010000281465798626L1;false;TPAC,FULJ,ILQD
2021-09-08T13:45:44.472Z;ISIN;EZ5QTT3133X2;1.1810088;360T;MONE;USD;N/A;5445000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465794042L2;false;TPAC,FULJ,ILQD
2021-09-08T13:45:44.472Z;ISIN;EZ3R9RX9KNT1;1.1809873;360T;MONE;USD;N/A;5445000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465794042L1;false;TPAC,FULJ,ILQD
2021-09-08T13:42:30.091Z;ISIN;EZ2S6T3887P3;1.183447;360T;MONE;USD;N/A;441000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465796871;false;FULJ,ILQD
2021-09-08T13:37:23.578Z;ISIN;EZLT76N918J0;7.698806;360T;MONE;CNY;N/A;2.3033048E7;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465788447L2;false;TPAC,FULJ,ILQD
2021-09-08T13:37:23.578Z;ISIN;EZCWDD8FCW79;7.631869;360T;MONE;CNY;N/A;2.3033048E7;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465788447L1;false;TPAC,FULJ,ILQD
2021-09-08T13:35:13.515Z;ISIN;EZ3R9RX9KNT1;1.1814073;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465790202L1;false;TPAC,FULJ,ILQD
2021-09-08T13:35:13.515Z;ISIN;EZ5QTT3133X2;1.1814286;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465790202L2;false;TPAC,FULJ,ILQD
2021-09-08T13:34:57.905Z;ISIN;EZXS1CD714K3;7.4360433;360T;MONE;DKK;N/A;148100.0;DKK;2021-10-06T00:00:00.000Z;360T;1010000281465795746;false;FULJ,ILQD
2021-09-08T13:33:41.252Z;ISIN;EZCWDD8FCW79;7.632989;360T;MONE;CNY;N/A;6008002.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465787612L1;false;TPAC,FULJ,ILQD
2021-09-08T13:33:41.252Z;ISIN;EZLT76N918J0;7.699966;360T;MONE;CNY;N/A;6008002.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465787612L2;false;TPAC,FULJ,ILQD
