Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-29T19:47:01.006Z;ISIN;EZVJLFB67739;10.015054;360T;MONE;NOK;N/A;2.36E7;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576370125L1;false;TPAC,FULJ,ILQD
2022-11-29T19:47:01.006Z;ISIN;EZBHD66G64L0;10.014612;360T;MONE;NOK;N/A;2.36E7;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576370125L2;false;TPAC,FULJ,ILQD
2022-11-29T19:38:18.540Z;ISIN;EZ2VZJBM27W7;1.033457;360T;MONE;USD;N/A;366000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576358073;false;FULJ,ILQD
2022-11-29T19:36:37.797Z;ISIN;EZCL8GMW5QB9;9.914165;360T;MONE;NOK;N/A;6200000.0;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576369860L2;false;TPAC,FULJ,ILQD
2022-11-29T19:36:37.797Z;ISIN;EZBHD66G64L0;10.01642;360T;MONE;NOK;N/A;6200000.0;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576369860L1;false;TPAC,FULJ,ILQD
2022-11-29T18:57:33.177Z;ISIN;EZ5LHZ8XL4L4;1.35919;360T;MONE;CAD;N/A;9.4E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576358962L2;false;TPAC,FULJ,ILQD
2022-11-29T18:57:33.177Z;ISIN;EZ6Z1ZBS5QR6;1.3591973;360T;MONE;CAD;N/A;9.4E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576358962L1;false;TPAC,FULJ,ILQD
2022-11-29T18:44:18.177Z;ISIN;EZ32PDS4MFG9;19.253291;360T;MONE;MXN;N/A;6.4E8;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576357903L2;false;TPAC,FULJ,ILQD
2022-11-29T18:44:18.177Z;ISIN;EZ96GJLXMDT4;19.250166;360T;MONE;MXN;N/A;6.4E8;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576357903L1;false;TPAC,FULJ,ILQD
2022-11-29T18:10:32.653Z;ISIN;EZW82FM05K38;4.52039;360T;MONE;PLN;N/A;1.1E7;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576361868L2;false;TPAC,FULJ,ILQD
2022-11-29T18:10:32.653Z;ISIN;EZVLM2SWJK70;4.5193595;360T;MONE;PLN;N/A;1.1E7;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576361868L1;false;TPAC,FULJ,ILQD
2022-11-29T18:09:48.721Z;ISIN;EZB25WMJJCJ3;138.44;360T;MONE;JPY;N/A;8.405E8;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576361632L2;false;TPAC,FULJ,ILQD
2022-11-29T18:09:48.721Z;ISIN;EZ57HJNGDF81;138.4545;360T;MONE;JPY;N/A;8.405E8;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576361632L1;false;TPAC,FULJ,ILQD
2022-11-29T18:09:29.791Z;ISIN;EZ32PDS4MFG9;19.256311;360T;MONE;MXN;N/A;3.18E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576361391L1;false;TPAC,FULJ,ILQD
2022-11-29T18:09:29.791Z;ISIN;EZ6HDZ7S8TB3;19.2597;360T;MONE;MXN;N/A;3.18E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576361391L2;false;TPAC,FULJ,ILQD
2022-11-29T18:08:49.895Z;ISIN;EZ2Y23PR7VS9;0.66934;360T;MONE;USD;N/A;800000.0;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576361222L2;false;TPAC,FULJ,ILQD
2022-11-29T18:08:49.895Z;ISIN;EZ80C8ZV8NX4;0.6693186;360T;MONE;USD;N/A;800000.0;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576361222L1;false;TPAC,FULJ,ILQD
2022-11-29T18:08:27.636Z;ISIN;EZYDG6VSK993;0.984603;360T;MONE;CHF;N/A;3150000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576361013;false;FULJ,ILQD
2022-11-29T18:07:52.495Z;ISIN;EZ7PKHTW2BQ5;0.951345;360T;MONE;CHF;N/A;6500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576360946;false;FULJ,ILQD
2022-11-29T17:45:11.655Z;ISIN;EZ3RRZP13DD5;1.0347;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575747146L2;false;TPAC,FULJ,ILQD
2022-11-29T17:45:11.655Z;ISIN;EZ3NSDWNQH71;1.0346291;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575747146L1;false;TPAC,FULJ,ILQD
2022-11-29T17:30:08.991Z;ISIN;EZB4TF68PJR6;0.86345;360T;MONE;GBP;N/A;900000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576350273L1;false;TPAC,FULJ,ILQD
2022-11-29T17:30:08.991Z;ISIN;EZ13N2YNHNR7;0.864636;360T;MONE;GBP;N/A;900000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576350273L2;false;TPAC,FULJ,ILQD
2022-11-29T17:26:44.161Z;ISIN;EZVVXX62RDK3;0.95259;360T;MONE;CHF;N/A;1300000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576350052L1;false;TPAC,FULJ,ILQD
2022-11-29T17:26:44.161Z;ISIN;EZ6PL9CQSKL3;0.949605;360T;MONE;CHF;N/A;1300000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576350052L2;false;TPAC,FULJ,ILQD
2022-11-29T17:18:35.636Z;ISIN;EZ3RRZP13DD5;1.03426;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353918L1;false;TPAC,FULJ,ILQD
2022-11-29T17:18:35.636Z;ISIN;EZ7JGZ7J7TL2;1.0544514;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353918L2;false;TPAC,FULJ,ILQD
2022-11-29T17:17:22.765Z;ISIN;EZ9L5JDDKXG3;1.0512586;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353857L2;false;TPAC,FULJ,ILQD
2022-11-29T17:17:22.765Z;ISIN;EZ3RRZP13DD5;1.03458;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353857L1;false;TPAC,FULJ,ILQD
2022-11-29T17:16:35.562Z;ISIN;EZ842G7NCDY5;1.045218;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353773L2;false;TPAC,FULJ,ILQD
2022-11-29T17:16:35.562Z;ISIN;EZ3RRZP13DD5;1.0345;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353773L1;false;TPAC,FULJ,ILQD
2022-11-29T17:12:59.457Z;ISIN;EZCV3QJ1B834;1.0618718;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353548L2;false;TPAC,FULJ,ILQD
2022-11-29T17:12:59.457Z;ISIN;EZ3RRZP13DD5;1.03467;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353548L1;false;TPAC,FULJ,ILQD
2022-11-29T17:12:04.513Z;ISIN;EZ3RRZP13DD5;1.03501;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353401L1;false;TPAC,FULJ,ILQD
2022-11-29T17:12:04.513Z;ISIN;EZ8ML806GCH3;1.059395;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353401L2;false;TPAC,FULJ,ILQD
2022-11-29T17:10:37.451Z;ISIN;EZ3RRZP13DD5;1.03502;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353275L1;false;TPAC,FULJ,ILQD
2022-11-29T17:10:37.451Z;ISIN;EZ3B83217CF4;1.0571665;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353275L2;false;TPAC,FULJ,ILQD
2022-11-29T17:09:49.672Z;ISIN;EZ3RRZP13DD5;1.035;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353188L1;false;TPAC,FULJ,ILQD
2022-11-29T17:09:49.672Z;ISIN;EZ51RZ7X0789;1.0497148;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576353188L2;false;TPAC,FULJ,ILQD
2022-11-29T17:09:03.864Z;ISIN;EZ3RRZP13DD5;1.03498;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576352931L1;false;TPAC,FULJ,ILQD
2022-11-29T17:09:03.864Z;ISIN;EZ5PHX9D4P30;1.044381;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576352931L2;false;TPAC,FULJ,ILQD
2022-11-29T17:08:10.269Z;ISIN;EZ3RRZP13DD5;1.03511;360T;MONE;USD;N/A;800000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576352792L1;false;TPAC,FULJ,ILQD
2022-11-29T17:08:10.269Z;ISIN;EZ2KZGQJS7C9;1.0386172;360T;MONE;USD;N/A;800000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576352792L2;false;TPAC,FULJ,ILQD
2022-11-29T17:06:35.438Z;ISIN;EZ37NBSRWBJ2;1.0407564;360T;MONE;USD;N/A;110000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576345377L2;false;TPAC,FULJ,ILQD
2022-11-29T17:06:35.438Z;ISIN;EZ3RRZP13DD5;1.03501;360T;MONE;USD;N/A;125000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576345377L1;false;TPAC,FULJ,ILQD
2022-11-29T17:01:32.645Z;ISIN;EZVVXX62RDK3;0.95097;360T;MONE;CHF;N/A;1100000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576343385L1;false;TPAC,FULJ,ILQD
2022-11-29T17:01:32.645Z;ISIN;EZ59Q8681SN0;0.942996;360T;MONE;CHF;N/A;570000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576343385L2;false;TPAC,FULJ,ILQD
2022-11-29T16:55:14.968Z;ISIN;EZMRXB1YRYQ8;0.8638579;360T;MONE;GBP;N/A;2.877849719E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576349581;false;FULJ,ILQD
2022-11-29T16:49:57.786Z;ISIN;EZ5TZXX7G7Y8;0.9303725;360T;MONE;CHF;N/A;1740000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576337815L2;false;TPAC,FULJ,ILQD
2022-11-29T16:49:57.786Z;ISIN;EZ8RBPHNWFK8;0.9511527;360T;MONE;CHF;N/A;1740000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576337815L1;false;TPAC,FULJ,ILQD
2022-11-29T16:49:36.051Z;ISIN;EZ5SXYRJLJN4;0.9847587;360T;MONE;CHF;N/A;1050000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576337417L1;false;TPAC,FULJ,ILQD
2022-11-29T16:49:36.051Z;ISIN;EZ25DSLWD6D9;0.9764815;360T;MONE;CHF;N/A;1050000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576337417L2;false;TPAC,FULJ,ILQD
2022-11-29T16:48:12.755Z;ISIN;EZ4B965H4XY8;1.3621319;360T;MONE;CAD;N/A;153309.43;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576347915;false;FULJ,ILQD
2022-11-29T16:48:11.244Z;ISIN;EZMVQYY3FCR0;12.6561569;360T;MONE;SEK;N/A;7.013637493E7;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576347823;false;FULJ,ILQD
2022-11-29T16:47:14.371Z;ISIN;EZ8RBPHNWFK8;0.9508627;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576335154L1;false;TPAC,FULJ,ILQD
2022-11-29T16:47:14.371Z;ISIN;EZ9W65JNM949;0.9502659;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576335154L2;false;TPAC,FULJ,ILQD
2022-11-29T16:31:25.959Z;ISIN;EZ6Z1ZBS5QR6;1.362139;360T;MONE;CAD;N/A;1.71E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576345337L1;false;TPAC,FULJ,ILQD
2022-11-29T16:31:25.959Z;ISIN;EZ5LHZ8XL4L4;1.36214;360T;MONE;CAD;N/A;1.71E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576345337L2;false;TPAC,FULJ,ILQD
2022-11-29T16:30:17.535Z;ISIN;EZ3NSDWNQH71;1.0337092;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576342272L1;false;TPAC,FULJ,ILQD
2022-11-29T16:30:17.535Z;ISIN;EZ3RRZP13DD5;1.03378;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576342272L2;false;TPAC,FULJ,ILQD
2022-11-29T16:29:55.002Z;ISIN;EZMMWM7LRGG3;1.422115;360T;MONE;SGD;N/A;3800000.0;SGD;2022-12-27T00:00:00.000Z;360T;1010000281576335191L1;false;TPAC,FULJ,ILQD
2022-11-29T16:29:55.002Z;ISIN;EZTNPT1CMLK2;1.4222;360T;MONE;SGD;N/A;3800000.0;SGD;2022-12-27T00:00:00.000Z;360T;1010000281576335191L2;false;TPAC,FULJ,ILQD
2022-11-29T16:29:27.138Z;ISIN;EZ3RRZP13DD5;1.03382;360T;MONE;USD;N/A;780000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576334695L1;false;TPAC,FULJ,ILQD
2022-11-29T16:29:27.138Z;ISIN;EZ37NBSRWBJ2;1.0395501;360T;MONE;USD;N/A;865000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576334695L2;false;TPAC,FULJ,ILQD
2022-11-29T16:28:59.057Z;ISIN;EZZ32YFYL5S2;3.64;360T;MONE;QAR;N/A;550000.0;QAR;2022-12-27T00:00:00.000Z;360T;1010000281576334912L2;false;TPAC,FULJ,ILQD
2022-11-29T16:28:59.057Z;ISIN;EZ661HVQ54Q8;3.6400254;360T;MONE;QAR;N/A;550000.0;QAR;2022-12-27T00:00:00.000Z;360T;1010000281576334912L1;false;TPAC,FULJ,ILQD
2022-11-29T16:28:46.998Z;ISIN;EZ9V1BPP0JW0;408.506;360T;MONE;HUF;N/A;2527519.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576340484L1;false;TPAC,FULJ,ILQD
2022-11-29T16:28:46.998Z;ISIN;EZ7R72LJ4CH7;433.7379;360T;MONE;HUF;N/A;2527519.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576340484L2;false;TPAC,FULJ,ILQD
2022-11-29T16:28:19.011Z;ISIN;EZ9620WYM0C5;1.6697685;360T;MONE;NZD;N/A;500000.0;NZD;2022-12-27T00:00:00.000Z;360T;1010000281576334757L1;false;TPAC,FULJ,ILQD
2022-11-29T16:28:19.011Z;ISIN;EZB7P8TDC6P6;1.6699;360T;MONE;NZD;N/A;500000.0;NZD;2022-12-27T00:00:00.000Z;360T;1010000281576334757L2;false;TPAC,FULJ,ILQD
2022-11-29T16:27:39.243Z;ISIN;EZ5RR2ZC7T49;143.0933;360T;MONE;JPY;N/A;4.25E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576334237L1;false;TPAC,FULJ,ILQD
2022-11-29T16:27:39.243Z;ISIN;EZ3350J9KR17;143.088;360T;MONE;JPY;N/A;4.25E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576334237L2;false;TPAC,FULJ,ILQD
2022-11-29T16:26:47.738Z;ISIN;EZ1SD0N2N3K4;1.54474;360T;MONE;AUD;N/A;1.9E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576334217L2;false;TPAC,FULJ,ILQD
2022-11-29T16:26:47.738Z;ISIN;EZ591V9WBY71;1.5446886;360T;MONE;AUD;N/A;1.9E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576334217L1;false;TPAC,FULJ,ILQD
2022-11-29T16:26:19.979Z;ISIN;EZ3NSDWNQH71;1.0340489;360T;MONE;USD;N/A;1.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576341643L1;false;TPAC,FULJ,ILQD
2022-11-29T16:26:19.979Z;ISIN;EZ16NRWNMP07;1.0343979;360T;MONE;USD;N/A;1.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576341643L2;false;TPAC,FULJ,ILQD
2022-11-29T16:26:09.052Z;ISIN;EZ5LHZ8XL4L4;1.36048;360T;MONE;CAD;N/A;3.74E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576333951L2;false;TPAC,FULJ,ILQD
2022-11-29T16:26:09.052Z;ISIN;EZ6Z1ZBS5QR6;1.360486;360T;MONE;CAD;N/A;3.74E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576333951L1;false;TPAC,FULJ,ILQD
2022-11-29T16:25:39.213Z;ISIN;EZ32PDS4MFG9;19.245121;360T;MONE;MXN;N/A;1.313E8;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576333735L2;false;TPAC,FULJ,ILQD
2022-11-29T16:25:39.213Z;ISIN;EZ96GJLXMDT4;19.241954;360T;MONE;MXN;N/A;1.313E8;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576333735L1;false;TPAC,FULJ,ILQD
2022-11-29T16:25:33.812Z;ISIN;EZ6N5YBVWHY0;409.0132;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576341356L2;false;TPAC,FULJ,ILQD
2022-11-29T16:25:33.812Z;ISIN;EZ2KHK82RZM0;407.5854;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576341356L1;false;TPAC,FULJ,ILQD
2022-11-29T16:23:14.641Z;ISIN;EZ2VQCJ4VHY3;0.9843055;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576333388L2;false;TPAC,FULJ,ILQD
2022-11-29T16:23:14.641Z;ISIN;EZ5SXYRJLJN4;0.9844897;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576333388L1;false;TPAC,FULJ,ILQD
2022-11-29T16:21:23.873Z;ISIN;EZ3NSDWNQH71;1.0328583;360T;MONE;USD;N/A;250000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576338714;false;FULJ,ILQD
2022-11-29T16:18:36.107Z;ISIN;EZVNSRSS5324;0.98454;360T;MONE;CHF;N/A;162000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576331862L1;false;TPAC,FULJ,ILQD
2022-11-29T16:18:36.107Z;ISIN;EZ6VGDC912G9;0.981705;360T;MONE;CHF;N/A;112000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576331862L2;false;TPAC,FULJ,ILQD
2022-11-29T16:18:01.466Z;ISIN;EZ2DP5P0STZ1;1.0331669;360T;MONE;USD;N/A;2.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576332708L1;false;TPAC,FULJ,ILQD
2022-11-29T16:18:01.466Z;ISIN;EZ3NSDWNQH71;1.0332289;360T;MONE;USD;N/A;2.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576332708L2;false;TPAC,FULJ,ILQD
2022-11-29T16:15:25.737Z;ISIN;EZ6VGDC912G9;0.981663;360T;MONE;CHF;N/A;1600000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576331838L2;false;TPAC,FULJ,ILQD
2022-11-29T16:15:25.737Z;ISIN;EZVNSRSS5324;0.9845;360T;MONE;CHF;N/A;1500000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576331838L1;false;TPAC,FULJ,ILQD
2022-11-29T16:13:41.876Z;ISIN;EZ6VGDC912G9;0.981467;360T;MONE;CHF;N/A;700000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576331483L2;false;TPAC,FULJ,ILQD
2022-11-29T16:13:41.876Z;ISIN;EZVNSRSS5324;0.9843;360T;MONE;CHF;N/A;675000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576331483L1;false;TPAC,FULJ,ILQD
2022-11-29T16:10:49.356Z;ISIN;EZ3Q03SBVL12;0.0068786;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576330350L1;false;TPAC,FULJ,ILQD
2022-11-29T16:10:49.356Z;ISIN;EZ11CX4T4BV7;0.00687918;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576330350L2;false;TPAC,FULJ,ILQD
2022-11-29T16:10:35.976Z;ISIN;EZ3NSDWNQH71;1.033929;360T;MONE;USD;N/A;584009.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576339470;false;FULJ,ILQD
2022-11-29T16:09:26.346Z;ISIN;EZ71Q04BSQP5;1.036521;360T;MONE;USD;N/A;1276000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576336594L2;false;TPAC,FULJ,ILQD
2022-11-29T16:09:26.346Z;ISIN;EZ3NSDWNQH71;1.0344396;360T;MONE;USD;N/A;1276000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576336594L1;false;TPAC,FULJ,ILQD
2022-11-29T16:07:03.268Z;ISIN;EZHPPBV60P46;1.1404869;360T;MONE;CHF;N/A;3678562.18;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576338320;false;FULJ,ILQD
2022-11-29T16:07:01.798Z;ISIN;EZLZC95G4854;11.9670994;360T;MONE;NOK;N/A;3.634375332E7;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576338318;false;FULJ,ILQD
2022-11-29T16:06:50.531Z;ISIN;EZF88NN8RDX7;8.6110196;360T;MONE;DKK;N/A;4.940380091E7;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576338294;false;FULJ,ILQD
2022-11-29T16:00:24.056Z;ISIN;EZBGQNWF7YS5;1.035787;360T;MONE;USD;N/A;300000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576315143;false;FULJ,ILQD
2022-11-29T16:00:23.863Z;ISIN;EZBGQNWF7YS5;1.0357496;360T;MONE;USD;N/A;250000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576313827;false;FULJ,ILQD
2022-11-29T15:58:43.254Z;ISIN;EZ33G82SW188;7.415952;360T;MONE;CNY;N/A;4.0E8;CNY;2022-12-27T00:00:00.000Z;360T;1010000281576329534L2;false;TPAC,FULJ,ILQD
2022-11-29T15:58:43.254Z;ISIN;EZL41C5YW6V1;7.414428;360T;MONE;CNY;N/A;4.0E8;CNY;2022-12-27T00:00:00.000Z;360T;1010000281576329534L1;false;TPAC,FULJ,ILQD
2022-11-29T15:51:18.567Z;ISIN;EZ9RJHV863F9;1.2004597;360T;MONE;USD;N/A;5.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576332130L1;false;TPAC,FULJ,ILQD
2022-11-29T15:51:18.567Z;ISIN;EZ7Q8CTSJ214;1.20049;360T;MONE;USD;N/A;5.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576332130L2;false;TPAC,FULJ,ILQD
2022-11-29T15:48:29.622Z;ISIN;EZB29VVZVR46;7.8105;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576333553L1;false;TPAC,FULJ,ILQD
2022-11-29T15:48:29.622Z;ISIN;EZGW30X0LY33;7.810645;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576333553L2;false;TPAC,FULJ,ILQD
2022-11-29T15:46:59.373Z;ISIN;EZ3NSDWNQH71;1.0359593;360T;MONE;USD;N/A;4000000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576329483L1;false;TPAC,FULJ,ILQD
2022-11-29T15:46:59.373Z;ISIN;EZ3RRZP13DD5;1.03603;360T;MONE;USD;N/A;4000000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576329483L2;false;TPAC,FULJ,ILQD
2022-11-29T15:46:14.857Z;ISIN;EZ5LRK9ZBPD6;1.038747;360T;MONE;USD;N/A;8500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576329044L2;false;TPAC,FULJ,ILQD
2022-11-29T15:46:14.857Z;ISIN;EZ3NSDWNQH71;1.03652;360T;MONE;USD;N/A;8500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576329044L1;false;TPAC,FULJ,ILQD
2022-11-29T15:42:54.329Z;ISIN;EZB25WMJJCJ3;138.286;360T;MONE;JPY;N/A;1.1E10;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576331924L2;false;TPAC,FULJ,ILQD
2022-11-29T15:42:54.329Z;ISIN;EZ57HJNGDF81;138.30087;360T;MONE;JPY;N/A;1.1E10;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576331924L1;false;TPAC,FULJ,ILQD
2022-11-29T15:42:34.071Z;ISIN;EZ57HJNGDF81;138.27787;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576331690L1;false;TPAC,FULJ,ILQD
2022-11-29T15:42:34.071Z;ISIN;EZB25WMJJCJ3;138.263;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576331690L2;false;TPAC,FULJ,ILQD
2022-11-29T15:39:27.653Z;ISIN;EZ70X2ZT9BZ9;0.621856;360T;MONE;USD;N/A;5000000.0;NZD;2022-12-27T00:00:00.000Z;360T;1010000281576331153L2;false;TPAC,FULJ,ILQD
2022-11-29T15:39:27.653Z;ISIN;EZ9JW58QZ428;0.621859;360T;MONE;USD;N/A;5000000.0;NZD;2022-12-27T00:00:00.000Z;360T;1010000281576331153L1;false;TPAC,FULJ,ILQD
2022-11-29T15:38:58.466Z;ISIN;EZVJLFB67739;9.9565929;360T;MONE;NOK;N/A;8.0E7;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576330918L1;false;TPAC,FULJ,ILQD
2022-11-29T15:38:58.466Z;ISIN;EZBHD66G64L0;9.9562;360T;MONE;NOK;N/A;8.0E7;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576330918L2;false;TPAC,FULJ,ILQD
2022-11-29T15:38:24.661Z;ISIN;EZ7VW0CJ3DD1;1.37256;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-27T00:00:00.000Z;360T;1010000281576330522L2;false;TPAC,FULJ,ILQD
2022-11-29T15:38:24.661Z;ISIN;EZV5L2CWH8D4;1.372555;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-27T00:00:00.000Z;360T;1010000281576330522L1;false;TPAC,FULJ,ILQD
2022-11-29T15:38:12.981Z;ISIN;EZ9HYK0WW3Q8;10.5167;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576330463L2;false;TPAC,FULJ,ILQD
2022-11-29T15:38:12.981Z;ISIN;EZ7R91N1SLV2;10.5171572;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576330463L1;false;TPAC,FULJ,ILQD
