Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-15T18:10:52.848Z;ISIN;EZ773MSCKJC8;1.3230035;360T;MONE;CAD;N/A;100000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346543022L1;false;TPAC,FULJ,ILQD
2019-11-15T18:10:52.848Z;ISIN;EZ2GRLNK6DX1;1.323;360T;MONE;CAD;N/A;100000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346543022L2;false;TPAC,FULJ,ILQD
2019-11-15T17:54:41.964Z;ISIN;EZ9SQ4QBTCQ9;19.1901228;360T;MONE;MXN;N/A;2.0E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346547203L1;false;TPAC,FULJ,ILQD
2019-11-15T17:54:41.964Z;ISIN;EZ13ZQJHYJ55;19.2021378;360T;MONE;MXN;N/A;2.0E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346547203L2;false;TPAC,FULJ,ILQD
2019-11-15T17:42:13.975Z;ISIN;EZ13ZQJHYJ55;19.2062971;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346545855L2;false;TPAC,FULJ,ILQD
2019-11-15T17:42:13.975Z;ISIN;EZ9SQ4QBTCQ9;19.1942795;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346545855L1;false;TPAC,FULJ,ILQD
2019-11-15T17:42:03.395Z;ISIN;EZ9SQ4QBTCQ9;19.1942795;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346545811L1;false;TPAC,FULJ,ILQD
2019-11-15T17:42:03.395Z;ISIN;EZ13ZQJHYJ55;19.2062971;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346545811L2;false;TPAC,FULJ,ILQD
2019-11-15T17:09:53.191Z;ISIN;EZ45CX8TPNC3;1.104616;360T;MONE;USD;N/A;7.6E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346542501L2;false;TPAC,FULJ,ILQD
2019-11-15T17:09:53.191Z;ISIN;EZVRRYP59T69;1.10455;360T;MONE;USD;N/A;7.6E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346542501L1;false;TPAC,FULJ,ILQD
2019-11-15T17:08:31.697Z;ISIN;EZ45CX8TPNC3;1.104566;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346541698L1;false;TPAC,FULJ,ILQD
2019-11-15T17:08:31.697Z;ISIN;EZ160FSG01T7;1.106139;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346541698L2;false;TPAC,FULJ,ILQD
2019-11-15T17:06:06.994Z;ISIN;EZ15R85159Y6;0.68105;360T;MONE;USD;N/A;7400000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346541638L2;false;TPAC,FULJ,ILQD
2019-11-15T17:06:06.994Z;ISIN;EZV1LM0L0VD7;0.681036;360T;MONE;USD;N/A;7400000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346541638L1;false;TPAC,FULJ,ILQD
2019-11-15T17:01:12.578Z;ISIN;EZ8JCLXGHRG7;1.290133;360T;MONE;USD;N/A;2200000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346540635L1;false;TPAC,FULJ,ILQD
2019-11-15T17:01:12.578Z;ISIN;EZ4Z7HGD1XD4;1.290165;360T;MONE;USD;N/A;2200000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346540635L2;false;TPAC,FULJ,ILQD
2019-11-15T16:59:38.003Z;ISIN;EZ72N4Y1X2V1;0.99041;360T;MONE;CHF;N/A;3700000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346539477L1;false;TPAC,FULJ,ILQD
2019-11-15T16:59:38.003Z;ISIN;EZ3XHZ3YLR58;0.990341;360T;MONE;CHF;N/A;3700000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346539477L2;false;TPAC,FULJ,ILQD
2019-11-15T16:53:29.601Z;ISIN;EZV7DHNRRWY8;0.856103;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346546816L1;false;TPAC,FULJ,ILQD
2019-11-15T16:53:29.601Z;ISIN;EZBJ893GT2M3;0.856131;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346546816L2;false;TPAC,FULJ,ILQD
2019-11-15T16:53:03.534Z;ISIN;EZV7DHNRRWY8;0.856113;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346546805L1;false;TPAC,FULJ,ILQD
2019-11-15T16:53:03.534Z;ISIN;EZBJ893GT2M3;0.856141;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346546805L2;false;TPAC,FULJ,ILQD
2019-11-15T16:32:13.404Z;ISIN;EZV6B42333X9;1.115266;360T;MONE;USD;N/A;250000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346544402;false;FULJ,ILQD
2019-11-15T16:30:24.384Z;ISIN;EZ2Q0GX362K9;1.113437;360T;MONE;USD;N/A;200000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346544320L2;false;TPAC,FULJ,ILQD
2019-11-15T16:30:24.384Z;ISIN;EZVRRYP59T69;1.10468;360T;MONE;USD;N/A;200000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346544320L1;false;TPAC,FULJ,ILQD
2019-11-15T16:25:31.466Z;ISIN;EZ13T6GTMYT9;1.104787;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346538370L1;false;TPAC,FULJ,ILQD
2019-11-15T16:25:31.466Z;ISIN;EZ45CX8TPNC3;1.104916;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346538370L2;false;TPAC,FULJ,ILQD
2019-11-15T16:21:59.781Z;ISIN;EZVRRYP59T69;1.10496;360T;MONE;USD;N/A;2000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346542808L1;false;TPAC,FULJ,ILQD
2019-11-15T16:21:59.781Z;ISIN;EZ7TL212PW26;1.1301393;360T;MONE;USD;N/A;2000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346542808L2;false;TPAC,FULJ,ILQD
2019-11-15T16:16:10.756Z;ISIN;EZ4WQDH5LYH9;8.646791;360T;MONE;HKD;N/A;2.0E8;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346536318L1;false;TPAC,FULJ,ILQD
2019-11-15T16:16:10.756Z;ISIN;EZ2MN4DCN483;8.6474;360T;MONE;HKD;N/A;2.0E8;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346536318L2;false;TPAC,FULJ,ILQD
2019-11-15T16:11:54.917Z;ISIN;EZ3SK9T4MX09;120.204;360T;MONE;JPY;N/A;700000.0;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346535025L1;false;TPAC,FULJ,ILQD
2019-11-15T16:11:54.917Z;ISIN;EZ5CNMSB5QN6;120.204;360T;MONE;JPY;N/A;700000.0;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346535025L2;false;TPAC,FULJ,ILQD
2019-11-15T16:09:57.992Z;ISIN;EZ4B3SVLQ274;1.621542;360T;MONE;AUD;N/A;1.158E8;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346534477L1;false;TPAC,FULJ,ILQD
2019-11-15T16:09:57.992Z;ISIN;EZVDVX9VXKB7;1.6216;360T;MONE;AUD;N/A;1.158E8;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346534477L2;false;TPAC,FULJ,ILQD
2019-11-15T16:09:21.511Z;ISIN;EZ9SQ4QBTCQ9;19.1966;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346533732L1;false;TPAC,FULJ,ILQD
2019-11-15T16:09:21.511Z;ISIN;EZ13ZQJHYJ55;19.2091;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346533732L2;false;TPAC,FULJ,ILQD
2019-11-15T16:08:02.223Z;ISIN;EZ2GRLNK6DX1;1.3221;360T;MONE;CAD;N/A;1.28E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346533522L2;false;TPAC,FULJ,ILQD
2019-11-15T16:08:02.223Z;ISIN;EZ773MSCKJC8;1.3221;360T;MONE;CAD;N/A;1.28E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346533522L1;false;TPAC,FULJ,ILQD
2019-11-15T16:02:24.883Z;ISIN;EZ4Q5GG506V0;334.41928;360T;MONE;HUF;N/A;1.40925E8;HUF;2019-12-13T00:00:00.000Z;360T;1010000281346532078;false;FULJ,ILQD
2019-11-15T16:00:09.394Z;ISIN;EZHL777HM3X8;25.592381;360T;MONE;CZK;N/A;9950000.0;CZK;2019-12-13T00:00:00.000Z;360T;1010000281346531368;false;FULJ,ILQD
2019-11-15T15:49:44.696Z;ISIN;EZ72N4Y1X2V1;0.98986;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346538164L2;false;TPAC,FULJ,ILQD
2019-11-15T15:49:44.696Z;ISIN;EZ5NSM37RCP6;0.9899272;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346538164L1;false;TPAC,FULJ,ILQD
2019-11-15T15:45:44.810Z;ISIN;EZ483H5HCJ71;7.826232;360T;MONE;HKD;N/A;6.0E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346536572L1;false;TPAC,FULJ,ILQD
2019-11-15T15:45:44.810Z;ISIN;EZ5Z992KD3T2;7.82646;360T;MONE;HKD;N/A;6.0E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346536572L2;false;TPAC,FULJ,ILQD
2019-11-15T15:43:41.642Z;ISIN;EZ13ZQJHYJ55;19.184811;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536512L2;false;TPAC,FULJ,ILQD
2019-11-15T15:43:41.642Z;ISIN;EZ9SQ4QBTCQ9;19.171575;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536512L1;false;TPAC,FULJ,ILQD
2019-11-15T15:43:01.662Z;ISIN;EZ2TMB8XX3S8;1.462171;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346538016L1;false;TPAC,FULJ,ILQD
2019-11-15T15:43:01.662Z;ISIN;EZ4C82Z7RK77;1.4680274;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346538016L2;false;TPAC,FULJ,ILQD
2019-11-15T15:42:53.179Z;ISIN;EZ7Z6LRCJNF0;1.4649068;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346537758L2;false;TPAC,FULJ,ILQD
2019-11-15T15:42:53.179Z;ISIN;EZ2TMB8XX3S8;1.4622612;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346537758L1;false;TPAC,FULJ,ILQD
2019-11-15T15:42:37.738Z;ISIN;EZBB3CMR6293;1.4628504;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346537613L2;false;TPAC,FULJ,ILQD
2019-11-15T15:42:37.738Z;ISIN;EZ2TMB8XX3S8;1.4622236;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346537613L1;false;TPAC,FULJ,ILQD
2019-11-15T15:41:07.708Z;ISIN;EZ6RWMKMQXV3;19.20385;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536470L1;false;TPAC,FULJ,ILQD
2019-11-15T15:41:07.708Z;ISIN;EZ9P02RD8780;19.294409;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536470L2;false;TPAC,FULJ,ILQD
2019-11-15T15:40:49.722Z;ISIN;EZ6RWMKMQXV3;19.2035;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536381L1;false;TPAC,FULJ,ILQD
2019-11-15T15:40:49.722Z;ISIN;EZG2NBZZMRS0;19.271699;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536381L2;false;TPAC,FULJ,ILQD
2019-11-15T15:40:11.155Z;ISIN;EZ3V81H9D6H3;7.0029;360T;MONE;CNY;N/A;9.9E7;CNY;2019-12-13T00:00:00.000Z;360T;1010000281346536378L2;false;TPAC,FULJ,ILQD
2019-11-15T15:40:11.155Z;ISIN;EZ1Q6LCGPB50;7.002647;360T;MONE;CNY;N/A;9.9E7;CNY;2019-12-13T00:00:00.000Z;360T;1010000281346536378L1;false;TPAC,FULJ,ILQD
2019-11-15T15:39:46.971Z;ISIN;EZ19S16TSYT2;3.472;360T;MONE;ILS;N/A;9.8E7;ILS;2019-12-13T00:00:00.000Z;360T;1010000281346536334L2;false;TPAC,FULJ,ILQD
2019-11-15T15:39:46.971Z;ISIN;EZ1VSGPSRP81;3.4721303;360T;MONE;ILS;N/A;9.8E7;ILS;2019-12-13T00:00:00.000Z;360T;1010000281346536334L1;false;TPAC,FULJ,ILQD
2019-11-15T15:39:10.511Z;ISIN;EZ28B3B62PQ1;1.3605;360T;MONE;SGD;N/A;4.3E7;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346536102L2;false;TPAC,FULJ,ILQD
2019-11-15T15:39:10.511Z;ISIN;EZ98XMS1Y3K8;1.360515;360T;MONE;SGD;N/A;4.3E7;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346536102L1;false;TPAC,FULJ,ILQD
2019-11-15T15:39:09.597Z;ISIN;EZ3G40SWFL22;5.74604;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536085L1;false;TPAC,FULJ,ILQD
2019-11-15T15:39:09.597Z;ISIN;EZ1VW5N244Q6;5.74774;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346536085L2;false;TPAC,FULJ,ILQD
2019-11-15T15:38:30.532Z;ISIN;EZ5DK66YZBT5;302.644;360T;MONE;HUF;N/A;6.5E8;HUF;2019-12-13T00:00:00.000Z;360T;1010000281346536020L1;false;TPAC,FULJ,ILQD
2019-11-15T15:38:30.532Z;ISIN;EZ12DV4G52R9;302.63;360T;MONE;HUF;N/A;6.5E8;HUF;2019-12-13T00:00:00.000Z;360T;1010000281346536020L2;false;TPAC,FULJ,ILQD
2019-11-15T15:37:23.229Z;ISIN;EZ85KGP97KS4;10.13271;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346531688;false;FULJ,ILQD
2019-11-15T15:37:18.209Z;ISIN;EZ77FVL9SWF5;1.2911058;360T;MONE;USD;N/A;3500000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346530328L2;false;TPAC,FULJ,ILQD
2019-11-15T15:37:18.209Z;ISIN;EZV1YKP2QFH1;1.2909883;360T;MONE;USD;N/A;3500000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346530328L1;false;TPAC,FULJ,ILQD
2019-11-15T15:36:13.593Z;ISIN;EZ3C2N6VCPX8;1.5038811;360T;MONE;SGD;N/A;8.8354E7;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346531424L1;false;TPAC,FULJ,ILQD
2019-11-15T15:36:13.593Z;ISIN;EZ4DKKCRQSH2;1.5061536;360T;MONE;SGD;N/A;8.8354E7;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346531424L2;false;TPAC,FULJ,ILQD
2019-11-15T15:36:01.512Z;ISIN;EZ2SPCBZGPK6;108.7322;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346535871L1;false;TPAC,FULJ,ILQD
2019-11-15T15:36:01.512Z;ISIN;EZ2HF3BJYHX4;108.726;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346535871L2;false;TPAC,FULJ,ILQD
2019-11-15T15:36:00.624Z;ISIN;EZ2M810BLVY8;0.6407;360T;MONE;USD;N/A;5.9E7;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346535854L2;false;TPAC,FULJ,ILQD
2019-11-15T15:36:00.624Z;ISIN;EZVC6JZYB167;0.6406926;360T;MONE;USD;N/A;5.9E7;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346535854L1;false;TPAC,FULJ,ILQD
2019-11-15T15:33:07.702Z;ISIN;EZ77FVL9SWF5;1.2906851;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346535648L2;false;TPAC,FULJ,ILQD
2019-11-15T15:33:07.702Z;ISIN;EZV1YKP2QFH1;1.2905799;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346535648L1;false;TPAC,FULJ,ILQD
2019-11-15T15:29:47.805Z;ISIN;EZ4WQDH5LYH9;8.6499337;360T;MONE;HKD;N/A;7000000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346533828L1;false;TPAC,FULJ,ILQD
2019-11-15T15:29:47.805Z;ISIN;EZ2MN4DCN483;8.65064;360T;MONE;HKD;N/A;7000000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346533828L2;false;TPAC,FULJ,ILQD
2019-11-15T15:28:28.975Z;ISIN;EZ52HLRHWR49;1.1050378;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346534884L1;false;TPAC,FULJ,ILQD
2019-11-15T15:28:28.975Z;ISIN;EZ11X0H0RLM9;1.1062704;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346534884L2;false;TPAC,FULJ,ILQD
2019-11-15T15:26:14.828Z;ISIN;EZ4YPHKZ25B3;7.7425103;360T;MONE;CNY;N/A;6.0E7;CNY;2019-12-13T00:00:00.000Z;360T;1010000281346533375L1;false;TPAC,FULJ,ILQD
2019-11-15T15:26:14.828Z;ISIN;EZ9P1F38FDZ2;7.74319;360T;MONE;CNY;N/A;6.0E7;CNY;2019-12-13T00:00:00.000Z;360T;1010000281346533375L2;false;TPAC,FULJ,ILQD
2019-11-15T15:25:36.040Z;ISIN;EZ3SK9T4MX09;120.19557;360T;MONE;JPY;N/A;6.5E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346533314L1;false;TPAC,FULJ,ILQD
2019-11-15T15:25:36.040Z;ISIN;EZ5CNMSB5QN6;120.196;360T;MONE;JPY;N/A;6.5E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346533314L2;false;TPAC,FULJ,ILQD
2019-11-15T15:21:41.721Z;ISIN;EZVRRYP59T69;1.10525;360T;MONE;USD;N/A;661283.64;USD;2019-12-13T00:00:00.000Z;360T;1010000281346533331L1;false;TPAC,FULJ,ILQD
2019-11-15T15:21:41.721Z;ISIN;EZ4F438DZWQ5;1.1121013;360T;MONE;USD;N/A;661283.64;USD;2019-12-13T00:00:00.000Z;360T;1010000281346533331L2;false;TPAC,FULJ,ILQD
2019-11-15T15:20:14.013Z;ISIN;EZVRRYP59T69;1.10508;360T;MONE;USD;N/A;33082.87;USD;2019-12-13T00:00:00.000Z;360T;1010000281346532473L1;false;TPAC,FULJ,ILQD
2019-11-15T15:20:14.013Z;ISIN;EZVM113VSHV6;1.1113139;360T;MONE;USD;N/A;33082.87;USD;2019-12-13T00:00:00.000Z;360T;1010000281346532473L2;false;TPAC,FULJ,ILQD
2019-11-15T15:16:06.696Z;ISIN;EZ9HVCMG83G0;0.8551901;360T;MONE;GBP;N/A;6.1E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346527313L1;false;TPAC,FULJ,ILQD
2019-11-15T15:16:06.696Z;ISIN;EZV7DHNRRWY8;0.8552718;360T;MONE;GBP;N/A;6.1E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346527313L2;false;TPAC,FULJ,ILQD
2019-11-15T15:14:56.784Z;ISIN;EZ52HLRHWR49;1.1045887;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346533497L1;false;TPAC,FULJ,ILQD
2019-11-15T15:14:56.784Z;ISIN;EZ8N9PLY5GR3;1.105747;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346533497L2;false;TPAC,FULJ,ILQD
2019-11-15T15:10:52.356Z;ISIN;EZ52HLRHWR49;1.1045787;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346532958L1;false;TPAC,FULJ,ILQD
2019-11-15T15:10:52.356Z;ISIN;EZ214TBSHGT6;1.105311;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346532958L2;false;TPAC,FULJ,ILQD
2019-11-15T15:07:53.241Z;ISIN;EZ2Q7J9GLC53;9.636;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346532926L2;false;TPAC,FULJ,ILQD
2019-11-15T15:07:53.241Z;ISIN;EZ9572X42PX7;9.6365029;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346532926L1;false;TPAC,FULJ,ILQD
2019-11-15T15:07:26.050Z;ISIN;EZ3K7ZYD4SX6;3.870521;360T;MONE;PLN;N/A;3.28E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346532914L1;false;TPAC,FULJ,ILQD
2019-11-15T15:07:26.050Z;ISIN;EZVNG84CGJF3;3.8705;360T;MONE;PLN;N/A;3.28E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346532914L2;false;TPAC,FULJ,ILQD
2019-11-15T15:07:10.837Z;ISIN;EZ2ZGYYWGW28;1.0933011;360T;MONE;CHF;N/A;1.8E8;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346526310L2;false;TPAC,FULJ,ILQD
2019-11-15T15:07:10.837Z;ISIN;EZB1KV6F1L92;1.0933314;360T;MONE;CHF;N/A;1.8E8;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346526310L1;false;TPAC,FULJ,ILQD
2019-11-15T15:06:52.039Z;ISIN;EZ483H5HCJ71;7.8264108;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346531791L1;false;TPAC,FULJ,ILQD
2019-11-15T15:06:52.039Z;ISIN;EZ5Z992KD3T2;7.82653;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346531791L2;false;TPAC,FULJ,ILQD
2019-11-15T15:06:40.281Z;ISIN;EZ9S7D5CHJV6;1.4619559;360T;MONE;CAD;N/A;2.0E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346530168L1;false;TPAC,FULJ,ILQD
2019-11-15T15:06:40.281Z;ISIN;EZ2TMB8XX3S8;1.4622052;360T;MONE;CAD;N/A;2.0E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346530168L2;false;TPAC,FULJ,ILQD
2019-11-15T15:05:57.419Z;ISIN;EZ2SPCBZGPK6;108.71979;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346532891L1;false;TPAC,FULJ,ILQD
2019-11-15T15:05:57.419Z;ISIN;EZ2HF3BJYHX4;108.714;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346532891L2;false;TPAC,FULJ,ILQD
2019-11-15T15:05:40.513Z;ISIN;EZ72N4Y1X2V1;0.98943;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346532383L2;false;TPAC,FULJ,ILQD
2019-11-15T15:05:40.513Z;ISIN;EZ5NSM37RCP6;0.9894988;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346532383L1;false;TPAC,FULJ,ILQD
2019-11-15T15:05:23.654Z;ISIN;EZV1LM0L0VD7;0.6806467;360T;MONE;USD;N/A;4700000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346532356L1;false;TPAC,FULJ,ILQD
2019-11-15T15:05:23.654Z;ISIN;EZ15R85159Y6;0.68066;360T;MONE;USD;N/A;4700000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346532356L2;false;TPAC,FULJ,ILQD
2019-11-15T15:00:37.660Z;ISIN;EZ54B6SKNXG0;3.8688949;360T;MONE;PLN;N/A;5.7E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346528514L2;false;TPAC,FULJ,ILQD
2019-11-15T15:00:37.660Z;ISIN;EZ8BGHNW7389;3.8705642;360T;MONE;PLN;N/A;5.7E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346528514L1;false;TPAC,FULJ,ILQD
2019-11-15T15:00:17.287Z;ISIN;EZ7WG6WQZ633;14110.1;360T;MONE;IDR;N/A;3000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346529937;false;FULJ,ILQD
2019-11-15T15:00:14.443Z;ISIN;EZ65YF1VNN13;63.8154;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-13T00:00:00.000Z;360T;1010000281346529823L1;false;TPAC,FULJ,ILQD
2019-11-15T15:00:14.443Z;ISIN;EZ7527SXVT01;63.9346;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-13T00:00:00.000Z;360T;1010000281346529823L2;false;TPAC,FULJ,ILQD
2019-11-15T14:58:39.158Z;ISIN;EZ13T6GTMYT9;1.1046955;360T;MONE;USD;N/A;2000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346529072L1;false;TPAC,FULJ,ILQD
2019-11-15T14:58:39.158Z;ISIN;EZ7D4SGS2BZ4;1.1096069;360T;MONE;USD;N/A;2000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346529072L2;false;TPAC,FULJ,ILQD
2019-11-15T14:58:34.181Z;ISIN;EZ3CZJQBFQ08;302.6637;360T;MONE;HUF;N/A;3.0E7;HUF;2019-12-13T00:00:00.000Z;360T;1010000281346529225L2;false;TPAC,FULJ,ILQD
2019-11-15T14:58:34.181Z;ISIN;EZ12DV4G52R9;302.83;360T;MONE;HUF;N/A;3.0E7;HUF;2019-12-13T00:00:00.000Z;360T;1010000281346529225L1;false;TPAC,FULJ,ILQD
2019-11-15T14:57:50.811Z;ISIN;EZ45CX8TPNC3;1.104787;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346528798L1;false;TPAC,FULJ,ILQD
2019-11-15T14:57:50.811Z;ISIN;EZ7YHKFTPGB6;1.111635;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346528798L2;false;TPAC,FULJ,ILQD
2019-11-15T14:56:47.044Z;ISIN;EZ3PYSBSX1N9;1.09366;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346528745L2;false;TPAC,FULJ,ILQD
