Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-12T17:12:46.947Z;ISIN;EZZQFFPQHFT7;1.0106496;360T;MONE;USD;N/A;438000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541819996;false;FULJ,ILQD
2022-07-12T17:07:35.478Z;ISIN;EZ5XKQ8VC648;1.00544;360T;MONE;USD;N/A;297319.17;USD;2022-08-09T00:00:00.000Z;360T;1010000281541819092L1;false;TPAC,FULJ,ILQD
2022-07-12T17:07:35.478Z;ISIN;EZWSZPWCCX16;1.0073483;360T;MONE;USD;N/A;297319.17;USD;2022-08-09T00:00:00.000Z;360T;1010000281541819092L2;false;TPAC,FULJ,ILQD
2022-07-12T16:58:02.235Z;ISIN;EZ18LBTY69T4;16.9593;360T;MONE;ZAR;N/A;1.69726E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541817762L1;false;TPAC,FULJ,ILQD
2022-07-12T16:58:02.235Z;ISIN;EZF4JX3HTV15;17.024747;360T;MONE;ZAR;N/A;1.69726E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541817762L2;false;TPAC,FULJ,ILQD
2022-07-12T16:57:39.899Z;ISIN;EZ90YQK7RWH5;1.2997045;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541809314L1;false;TPAC,FULJ,ILQD
2022-07-12T16:57:39.899Z;ISIN;EZ3JRVH4RR60;1.2997;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541809314L2;false;TPAC,FULJ,ILQD
2022-07-12T16:57:11.722Z;ISIN;EZ18LBTY69T4;16.9542;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817525L1;false;TPAC,FULJ,ILQD
2022-07-12T16:57:11.722Z;ISIN;EZF4JX3HTV15;17.019659;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817525L2;false;TPAC,FULJ,ILQD
2022-07-12T16:57:08.463Z;ISIN;EZF4JX3HTV15;17.019659;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817473L2;false;TPAC,FULJ,ILQD
2022-07-12T16:57:08.463Z;ISIN;EZ18LBTY69T4;16.9542;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817473L1;false;TPAC,FULJ,ILQD
2022-07-12T16:57:05.890Z;ISIN;EZF4JX3HTV15;17.019759;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817331L2;false;TPAC,FULJ,ILQD
2022-07-12T16:57:05.890Z;ISIN;EZ18LBTY69T4;16.9543;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817331L1;false;TPAC,FULJ,ILQD
2022-07-12T16:57:03.045Z;ISIN;EZF4JX3HTV15;17.019759;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817210L2;false;TPAC,FULJ,ILQD
2022-07-12T16:57:03.045Z;ISIN;EZ18LBTY69T4;16.9543;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541817210L1;false;TPAC,FULJ,ILQD
2022-07-12T16:55:28.885Z;ISIN;EZ18LBTY69T4;16.9606;360T;MONE;ZAR;N/A;1.69875E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541816793L1;false;TPAC,FULJ,ILQD
2022-07-12T16:55:28.885Z;ISIN;EZF4JX3HTV15;17.026044;360T;MONE;ZAR;N/A;1.69875E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541816793L2;false;TPAC,FULJ,ILQD
2022-07-12T16:53:25.086Z;ISIN;EZF4JX3HTV15;17.018239;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541816303L2;false;TPAC,FULJ,ILQD
2022-07-12T16:53:25.086Z;ISIN;EZ18LBTY69T4;16.9528;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541816303L1;false;TPAC,FULJ,ILQD
2022-07-12T16:53:21.910Z;ISIN;EZF4JX3HTV15;17.018238;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541816254L2;false;TPAC,FULJ,ILQD
2022-07-12T16:53:21.910Z;ISIN;EZ18LBTY69T4;16.9528;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541816254L1;false;TPAC,FULJ,ILQD
2022-07-12T16:53:18.905Z;ISIN;EZ18LBTY69T4;16.9527;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541816231L1;false;TPAC,FULJ,ILQD
2022-07-12T16:53:18.905Z;ISIN;EZF4JX3HTV15;17.018138;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541816231L2;false;TPAC,FULJ,ILQD
2022-07-12T16:51:30.526Z;ISIN;EZF4JX3HTV15;17.021756;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815754L2;false;TPAC,FULJ,ILQD
2022-07-12T16:51:30.526Z;ISIN;EZ18LBTY69T4;16.9563;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815754L1;false;TPAC,FULJ,ILQD
2022-07-12T16:51:13.088Z;ISIN;EZF4JX3HTV15;17.021556;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815538L2;false;TPAC,FULJ,ILQD
2022-07-12T16:51:13.088Z;ISIN;EZ18LBTY69T4;16.9561;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815538L1;false;TPAC,FULJ,ILQD
2022-07-12T16:51:09.994Z;ISIN;EZ18LBTY69T4;16.9561;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815498L1;false;TPAC,FULJ,ILQD
2022-07-12T16:51:09.994Z;ISIN;EZF4JX3HTV15;17.021558;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815498L2;false;TPAC,FULJ,ILQD
2022-07-12T16:50:56.817Z;ISIN;EZF4JX3HTV15;17.021559;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815404L2;false;TPAC,FULJ,ILQD
2022-07-12T16:50:56.817Z;ISIN;EZ18LBTY69T4;16.9561;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815404L1;false;TPAC,FULJ,ILQD
2022-07-12T16:49:10.673Z;ISIN;EZSZ5QB59882;16.961866;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815340L1;false;TPAC,FULJ,ILQD
2022-07-12T16:49:10.673Z;ISIN;EZF4JX3HTV15;17.019747;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541815340L2;false;TPAC,FULJ,ILQD
2022-07-12T16:49:07.056Z;ISIN;EZSZ5QB59882;16.961566;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814867L1;false;TPAC,FULJ,ILQD
2022-07-12T16:49:07.056Z;ISIN;EZF4JX3HTV15;17.019445;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814867L2;false;TPAC,FULJ,ILQD
2022-07-12T16:49:03.781Z;ISIN;EZSZ5QB59882;16.961866;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814574L1;false;TPAC,FULJ,ILQD
2022-07-12T16:49:03.781Z;ISIN;EZF4JX3HTV15;17.019745;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814574L2;false;TPAC,FULJ,ILQD
2022-07-12T16:48:57.448Z;ISIN;EZSZ5QB59882;16.961416;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814403L2;false;TPAC,FULJ,ILQD
2022-07-12T16:48:57.448Z;ISIN;EZ18LBTY69T4;16.9541;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814403L1;false;TPAC,FULJ,ILQD
2022-07-12T16:48:50.855Z;ISIN;EZSZ5QB59882;16.961566;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814087L1;false;TPAC,FULJ,ILQD
2022-07-12T16:48:50.855Z;ISIN;EZF4JX3HTV15;17.019444;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541814087L2;false;TPAC,FULJ,ILQD
2022-07-12T16:48:16.929Z;ISIN;EZ62QRQTDTQ6;20.75371;360T;MONE;MXN;N/A;6.220847E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541813963L1;false;TPAC,FULJ,ILQD
2022-07-12T16:48:16.929Z;ISIN;EZ16GWXF17F3;20.81019;360T;MONE;MXN;N/A;6.220847E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541813963L2;false;TPAC,FULJ,ILQD
2022-07-12T16:47:26.699Z;ISIN;EZF4JX3HTV15;17.020152;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812523L2;false;TPAC,FULJ,ILQD
2022-07-12T16:47:26.699Z;ISIN;EZSZ5QB59882;16.962266;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812523L1;false;TPAC,FULJ,ILQD
2022-07-12T16:47:17.495Z;ISIN;EZF4JX3HTV15;17.020451;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812488L2;false;TPAC,FULJ,ILQD
2022-07-12T16:47:17.495Z;ISIN;EZSZ5QB59882;16.962566;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812488L1;false;TPAC,FULJ,ILQD
2022-07-12T16:46:54.619Z;ISIN;EZ62QRQTDTQ6;20.75395;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812391L1;false;TPAC,FULJ,ILQD
2022-07-12T16:46:54.619Z;ISIN;EZ16GWXF17F3;20.810433;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812391L2;false;TPAC,FULJ,ILQD
2022-07-12T16:46:06.098Z;ISIN;EZF4JX3HTV15;17.020152;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812244L2;false;TPAC,FULJ,ILQD
2022-07-12T16:46:06.098Z;ISIN;EZSZ5QB59882;16.962266;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812244L1;false;TPAC,FULJ,ILQD
2022-07-12T16:45:58.919Z;ISIN;EZF4JX3HTV15;17.020353;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812218L2;false;TPAC,FULJ,ILQD
2022-07-12T16:45:58.919Z;ISIN;EZSZ5QB59882;16.962466;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812218L1;false;TPAC,FULJ,ILQD
2022-07-12T16:45:54.100Z;ISIN;EZSZ5QB59882;16.962666;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812081L1;false;TPAC,FULJ,ILQD
2022-07-12T16:45:54.100Z;ISIN;EZF4JX3HTV15;17.020553;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812081L2;false;TPAC,FULJ,ILQD
2022-07-12T16:45:10.397Z;ISIN;EZ16GWXF17F3;20.810983;360T;MONE;MXN;N/A;4000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812003L2;false;TPAC,FULJ,ILQD
2022-07-12T16:45:10.397Z;ISIN;EZ62QRQTDTQ6;20.75452;360T;MONE;MXN;N/A;4000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541812003L1;false;TPAC,FULJ,ILQD
2022-07-12T16:45:02.050Z;ISIN;EZ62QRQTDTQ6;20.755;360T;MONE;MXN;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541811945L1;false;TPAC,FULJ,ILQD
2022-07-12T16:45:02.050Z;ISIN;EZ16GWXF17F3;20.8114434;360T;MONE;MXN;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541811945L2;false;TPAC,FULJ,ILQD
2022-07-12T16:25:43.302Z;ISIN;EZY0R1HYGQB4;10.547018;360T;MONE;SEK;N/A;8.0E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541808216L1;false;TPAC,FULJ,ILQD
2022-07-12T16:25:43.302Z;ISIN;EZG64JWQPNB3;10.5467;360T;MONE;SEK;N/A;8.0E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541808216L2;false;TPAC,FULJ,ILQD
2022-07-12T15:58:01.728Z;ISIN;EZ48V39TKMW3;0.8455;360T;MONE;GBP;N/A;1700000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541732128L1;false;TPAC,FULJ,ILQD
2022-07-12T15:58:01.728Z;ISIN;EZ7JDDM0HD12;0.8466447;360T;MONE;GBP;N/A;8740000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541732128L2;false;TPAC,FULJ,ILQD
2022-07-12T15:48:03.340Z;ISIN;EZ3Q59V0YCM5;1.190387;360T;MONE;USD;N/A;44906.14;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541804591;false;FULJ,ILQD
2022-07-12T15:45:20.372Z;ISIN;EZ3Q59V0YCM5;1.190086;360T;MONE;USD;N/A;36612.98;USD;2022-08-09T00:00:00.000Z;360T;1010000281541804270;false;FULJ,ILQD
2022-07-12T15:39:38.879Z;ISIN;EZ5XKQ8VC648;1.00646;360T;MONE;USD;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541804776L1;false;TPAC,FULJ,ILQD
2022-07-12T15:39:38.879Z;ISIN;EZ2LY95QL9W5;1.035943;360T;MONE;USD;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541804776L2;false;TPAC,FULJ,ILQD
2022-07-12T15:38:29.419Z;ISIN;EZ52SWWKHCM6;1.0207764;360T;MONE;USD;N/A;5200000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541804363L2;false;TPAC,FULJ,ILQD
2022-07-12T15:38:29.419Z;ISIN;EZ5XKQ8VC648;1.00628;360T;MONE;USD;N/A;5200000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541804363L1;false;TPAC,FULJ,ILQD
2022-07-12T15:33:29.154Z;ISIN;EZGR8LHRFJV3;4.827998;360T;MONE;PLN;N/A;1900000.0;PLN;2022-08-09T00:00:00.000Z;360T;1010000281541803471L1;false;TPAC,FULJ,ILQD
2022-07-12T15:33:29.154Z;ISIN;EZVS1QKJZCR9;5.320439;360T;MONE;PLN;N/A;1900000.0;PLN;2022-08-09T00:00:00.000Z;360T;1010000281541803471L2;false;TPAC,FULJ,ILQD
2022-07-12T15:31:43.960Z;ISIN;EZ69J43ZYSW1;7.9022;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541800662L2;false;TPAC,FULJ,ILQD
2022-07-12T15:31:43.960Z;ISIN;EZQR0FZ6D684;7.902008;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541800662L1;false;TPAC,FULJ,ILQD
2022-07-12T15:31:43.790Z;ISIN;EZ4H87M6PY47;1.0131322;360T;MONE;USD;N/A;6.5E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541732113;false;FULJ,ILQD
2022-07-12T15:31:00.272Z;ISIN;EZTQP159XGZ8;3.686519;360T;MONE;QAR;N/A;1000000.0;QAR;2022-08-09T00:00:00.000Z;360T;1010000281541800581L1;false;TPAC,FULJ,ILQD
2022-07-12T15:31:00.272Z;ISIN;EZLK9Z86MW38;3.6889;360T;MONE;QAR;N/A;1000000.0;QAR;2022-08-09T00:00:00.000Z;360T;1010000281541800581L2;false;TPAC,FULJ,ILQD
2022-07-12T15:30:01.434Z;ISIN;EZ90YQK7RWH5;1.299437;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541800493L1;false;TPAC,FULJ,ILQD
2022-07-12T15:30:01.434Z;ISIN;EZ3JRVH4RR60;1.29943;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541800493L2;false;TPAC,FULJ,ILQD
2022-07-12T15:28:39.695Z;ISIN;EZC4KMY5L8W8;20.7595346;360T;MONE;MXN;N/A;1.92E8;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541800255L1;false;TPAC,FULJ,ILQD
2022-07-12T15:28:39.695Z;ISIN;EZV73GMDQJY6;20.7628766;360T;MONE;MXN;N/A;1.92E8;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541800255L2;false;TPAC,FULJ,ILQD
2022-07-12T15:28:07.245Z;ISIN;EZ5F0PP9VSD2;1.0066718;360T;MONE;USD;N/A;1260770.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541802490L1;false;TPAC,FULJ,ILQD
2022-07-12T15:27:42.776Z;ISIN;EZ4W2D4PM848;1.414391;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541800164L1;false;TPAC,FULJ,ILQD
2022-07-12T15:27:42.776Z;ISIN;EZX1SR3TMCF4;1.41448;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541800164L2;false;TPAC,FULJ,ILQD
2022-07-12T15:26:47.752Z;ISIN;EZ4FKR7XF3B2;1.011572;360T;MONE;USD;N/A;2.9E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541732093;false;FULJ,ILQD
2022-07-12T15:26:13.544Z;ISIN;EZT9PQ8M7KV7;1.63905;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541800024L2;false;TPAC,FULJ,ILQD
2022-07-12T15:26:13.544Z;ISIN;EZ75WGVJZ9Z5;1.638964;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541800024L1;false;TPAC,FULJ,ILQD
2022-07-12T15:25:23.951Z;ISIN;EZ83GNXBB8D9;137.53077;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541799962L1;false;TPAC,FULJ,ILQD
2022-07-12T15:25:23.951Z;ISIN;EZZCF9SZS539;137.532;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541799962L2;false;TPAC,FULJ,ILQD
2022-07-12T15:24:09.493Z;ISIN;EZ4H87M6PY47;1.012747;360T;MONE;USD;N/A;1500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541732087;false;FULJ,ILQD
2022-07-12T15:24:09.493Z;ISIN;EZ4H87M6PY47;1.012547;360T;MONE;USD;N/A;1500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541732055;false;FULJ,ILQD
2022-07-12T15:23:40.445Z;ISIN;EZ7W768RJVH6;1.189802;360T;MONE;USD;N/A;213090.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541802237;false;FULJ,ILQD
2022-07-12T15:22:57.955Z;ISIN;EZHBQ6Y5W9G1;1.4853427;360T;MONE;AUD;N/A;4.0E7;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541799621L1;false;TPAC,FULJ,ILQD
2022-07-12T15:22:57.955Z;ISIN;EZQVD86HSD51;1.48542;360T;MONE;AUD;N/A;4.0E7;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541799621L2;false;TPAC,FULJ,ILQD
2022-07-12T15:22:26.182Z;ISIN;EZ77HDJBG8L4;0.8456887;360T;MONE;GBP;N/A;648463.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541802183L1;false;TPAC,FULJ,ILQD
2022-07-12T15:20:35.221Z;ISIN;EZPWZCHL4Q04;1.307577;360T;MONE;CAD;N/A;653174.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541802018L1;false;TPAC,FULJ,ILQD
2022-07-12T15:11:31.868Z;ISIN;EZ2GN98361K7;1.010753;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541794894;false;FULJ,ILQD
2022-07-12T15:09:38.382Z;ISIN;EZDL0ZTFQ7B7;1.075837;360T;MONE;USD;N/A;1.5E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541796821L2;false;TPAC,FULJ,ILQD
2022-07-12T15:09:38.382Z;ISIN;EZ5XKQ8VC648;1.0051;360T;MONE;USD;N/A;1.5E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541796821L1;false;TPAC,FULJ,ILQD
2022-07-12T15:08:42.467Z;ISIN;EZ8P5BL4NCQ4;0.04031669;360T;MONE;CHF;N/A;5.5E8;CZK;2022-08-09T00:00:00.000Z;360T;1010000281541786617L2;false;TPAC,FULJ,ILQD
2022-07-12T15:08:42.467Z;ISIN;EZNJ9FDKZ7S9;0.04033102;360T;MONE;CHF;N/A;5.5E8;CZK;2022-08-09T00:00:00.000Z;360T;1010000281541786617L1;false;TPAC,FULJ,ILQD
2022-07-12T15:06:11.154Z;ISIN;EZ5XKQ8VC648;1.005;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541796121L1;false;TPAC,FULJ,ILQD
2022-07-12T15:06:11.154Z;ISIN;EZ8WL0R2J4F6;1.074701;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541796121L2;false;TPAC,FULJ,ILQD
2022-07-12T15:02:41.135Z;ISIN;EZL3D2LMGVM6;10.215355;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541798216L1;false;TPAC,FULJ,ILQD
2022-07-12T15:02:41.135Z;ISIN;EZ8KTZVXSG13;10.21519;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541798216L2;false;TPAC,FULJ,ILQD
2022-07-12T15:02:16.753Z;ISIN;EZ62QRQTDTQ6;20.85424;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541797817L2;false;TPAC,FULJ,ILQD
2022-07-12T15:02:16.753Z;ISIN;EZV73GMDQJY6;20.8501647;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541797817L1;false;TPAC,FULJ,ILQD
2022-07-12T15:01:55.258Z;ISIN;EZ618H6PR4S3;136.675;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541797762L2;false;TPAC,FULJ,ILQD
2022-07-12T15:01:55.258Z;ISIN;EZ7QRXQDSZQ7;136.6816;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541797762L1;false;TPAC,FULJ,ILQD
2022-07-12T15:01:35.843Z;ISIN;EZ96Y97H81J4;0.98136;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541797477L2;false;TPAC,FULJ,ILQD
2022-07-12T15:01:35.843Z;ISIN;EZV6BYBY38H9;0.9814112;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541797477L1;false;TPAC,FULJ,ILQD
2022-07-12T15:01:14.375Z;ISIN;EZYC4F3Z9RK7;17.0876877;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541797200;false;FULJ,ILQD
2022-07-12T15:00:59.484Z;ISIN;EZYC4F3Z9RK7;17.085575;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541796858;false;FULJ,ILQD
2022-07-12T15:00:54.289Z;ISIN;EZT0K1PWSSR5;0.6764935;360T;MONE;USD;N/A;500000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541796844L1;false;TPAC,FULJ,ILQD
2022-07-12T15:00:54.289Z;ISIN;EZZG57WNZ117;0.6765;360T;MONE;USD;N/A;500000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541796844L2;false;TPAC,FULJ,ILQD
2022-07-12T15:00:51.152Z;ISIN;EZYC4F3Z9RK7;17.086986;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541796651;false;FULJ,ILQD
2022-07-12T15:00:39.771Z;ISIN;EZYC4F3Z9RK7;17.086476;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541796514;false;FULJ,ILQD
2022-07-12T14:55:52.625Z;ISIN;EZK9YHRX00L3;24.78622;360T;MONE;CZK;N/A;1.5E8;CZK;2022-08-09T00:00:00.000Z;360T;1010000281541770358;false;FULJ,ILQD
2022-07-12T14:55:20.216Z;ISIN;EZMC59QCRWQ3;1.6383679;360T;MONE;NZD;N/A;4000000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541793926L2;false;TPAC,FULJ,ILQD
2022-07-12T14:55:20.216Z;ISIN;EZT9PQ8M7KV7;1.63824;360T;MONE;NZD;N/A;4000000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541793926L1;false;TPAC,FULJ,ILQD
2022-07-12T14:52:35.431Z;ISIN;EZVZC9QNYPC0;1.0052938;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541794842L2;false;TPAC,FULJ,ILQD
2022-07-12T14:52:35.431Z;ISIN;EZ5XKQ8VC648;1.00487;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541794842L1;false;TPAC,FULJ,ILQD
2022-07-12T14:45:27.997Z;ISIN;EZ3QSXYZL526;1.9560358;360T;MONE;BGN;N/A;1200000.0;BGN;2022-08-09T00:00:00.000Z;360T;1010000281541792397L2;false;TPAC,FULJ,ILQD
2022-07-12T14:45:27.997Z;ISIN;EZCF6C6BC6P5;1.956;360T;MONE;BGN;N/A;1200000.0;BGN;2022-08-09T00:00:00.000Z;360T;1010000281541792397L1;false;TPAC,FULJ,ILQD
2022-07-12T14:43:33.033Z;ISIN;EZ9WW0BMHD98;10.2716;360T;MONE;NOK;N/A;17085.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541788522L3;false;TPAC,FULJ,ILQD
2022-07-12T14:43:33.033Z;ISIN;EZ9WW0BMHD98;10.2716;360T;MONE;NOK;N/A;636.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541788522L2;false;TPAC,FULJ,ILQD
