Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-09T17:55:35.488Z;ISIN;EZ26PPQGSDH5;4.217835;360T;MONE;SAR;N/A;1500000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337810952;false;FULJ,ILQD
2019-09-09T16:28:44.086Z;ISIN;EZ2532R4HGQ2;1.106071;360T;MONE;USD;N/A;1.3E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798643L1;false;TPAC,FULJ,ILQD
2019-09-09T16:28:44.086Z;ISIN;EZ9MDYY9WPJ8;1.10615;360T;MONE;USD;N/A;1.3E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798643L2;false;TPAC,FULJ,ILQD
2019-09-09T16:28:05.514Z;ISIN;EZ7M1H4D4FD0;1.235707;360T;MONE;USD;N/A;2000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798370L2;false;TPAC,FULJ,ILQD
2019-09-09T16:28:05.514Z;ISIN;EZ924G5X88N9;1.23535;360T;MONE;USD;N/A;2000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798370L1;false;TPAC,FULJ,ILQD
2019-09-09T16:27:44.069Z;ISIN;EZ924G5X88N9;1.2352;360T;MONE;USD;N/A;2500000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798243L1;false;TPAC,FULJ,ILQD
2019-09-09T16:27:44.069Z;ISIN;EZ4TVFWLY765;1.235351;360T;MONE;USD;N/A;2500000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798243L2;false;TPAC,FULJ,ILQD
2019-09-09T16:26:12.397Z;ISIN;EZ6G7XTDM6X4;0.687102;360T;MONE;USD;N/A;1.4E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798132L2;false;TPAC,FULJ,ILQD
2019-09-09T16:26:12.397Z;ISIN;EZ4W3RFYR9K5;0.68705;360T;MONE;USD;N/A;1.4E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337798132L1;false;TPAC,FULJ,ILQD
2019-09-09T16:23:55.372Z;ISIN;EZ25BPM91126;107.136;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337798106L1;false;TPAC,FULJ,ILQD
2019-09-09T16:23:55.372Z;ISIN;EZ8KRG10NBD4;107.129;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337798106L2;false;TPAC,FULJ,ILQD
2019-09-09T16:21:24.762Z;ISIN;EZ8KRG10NBD4;107.114;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337798001L2;false;TPAC,FULJ,ILQD
2019-09-09T16:21:24.762Z;ISIN;EZ25BPM91126;107.1206;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337798001L1;false;TPAC,FULJ,ILQD
2019-09-09T16:20:57.246Z;ISIN;EZVD0FRLCF19;0.99082;360T;MONE;CHF;N/A;2.2E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337797945L1;false;TPAC,FULJ,ILQD
2019-09-09T16:20:57.246Z;ISIN;EZ4F8FLZ6Q37;0.990653;360T;MONE;CHF;N/A;2.2E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337797945L2;false;TPAC,FULJ,ILQD
2019-09-09T16:20:29.515Z;ISIN;EZ82ZL5267J7;0.990759;360T;MONE;CHF;N/A;5.2E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337797916L2;false;TPAC,FULJ,ILQD
2019-09-09T16:20:29.515Z;ISIN;EZVD0FRLCF19;0.99084;360T;MONE;CHF;N/A;5.2E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337797916L1;false;TPAC,FULJ,ILQD
2019-09-09T16:12:33.220Z;ISIN;EZ2532R4HGQ2;1.106071;360T;MONE;USD;N/A;4.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337797792L1;false;TPAC,FULJ,ILQD
2019-09-09T16:12:33.220Z;ISIN;EZ18TDXNC1K1;1.10631;360T;MONE;USD;N/A;4.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337797792L2;false;TPAC,FULJ,ILQD
2019-09-09T16:04:49.451Z;ISIN;EZ924G5X88N9;1.236105;360T;MONE;USD;N/A;59398.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337792470L2;false;TPAC,FULJ,ILQD
2019-09-09T16:04:49.451Z;ISIN;EZ924G5X88N9;1.236105;360T;MONE;USD;N/A;3934891.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337792470L5;false;TPAC,FULJ,ILQD
2019-09-09T16:04:49.451Z;ISIN;EZ924G5X88N9;1.236105;360T;MONE;USD;N/A;3241755.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337792470L4;false;TPAC,FULJ,ILQD
2019-09-09T16:04:49.451Z;ISIN;EZ924G5X88N9;1.236105;360T;MONE;USD;N/A;75397.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337792470L3;false;TPAC,FULJ,ILQD
2019-09-09T16:04:49.451Z;ISIN;EZ924G5X88N9;1.236105;360T;MONE;USD;N/A;2001065.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337792470L1;false;TPAC,FULJ,ILQD
2019-09-09T15:49:28.340Z;ISIN;EZ8JP7VJ36G9;1.1140304;360T;MONE;USD;N/A;1500000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337799364;false;FULJ,ILQD
2019-09-09T15:45:53.510Z;ISIN;EZ7Q10TBCBZ6;1.23704;360T;MONE;USD;N/A;1900000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337797101L1;false;TPAC,FULJ,ILQD
2019-09-09T15:45:53.510Z;ISIN;EZ2LYSP5SL67;1.238006;360T;MONE;USD;N/A;1900000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337797101L2;false;TPAC,FULJ,ILQD
2019-09-09T15:29:29.232Z;ISIN;EZ54FC8QPMS7;0.68094;360T;MONE;CHF;N/A;3000000.0;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337799241L2;false;TPAC,FULJ,ILQD
2019-09-09T15:29:29.232Z;ISIN;EZ5D8DTPSLD9;0.6809696;360T;MONE;CHF;N/A;3000000.0;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337799241L1;false;TPAC,FULJ,ILQD
2019-09-09T15:26:45.194Z;ISIN;EZ402V84C146;118.474;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337790018L2;false;TPAC,FULJ,ILQD
2019-09-09T15:26:45.194Z;ISIN;EZBLWBNZ6BX1;118.47354;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337790018L1;false;TPAC,FULJ,ILQD
2019-09-09T15:24:48.398Z;ISIN;EZ1NZHYZK2P7;6.74505;360T;MONE;DKK;N/A;1.82E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337798260L1;false;TPAC,FULJ,ILQD
2019-09-09T15:24:48.398Z;ISIN;EZ79WTMDWHH1;6.7368983;360T;MONE;DKK;N/A;1.82E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337798260L2;false;TPAC,FULJ,ILQD
2019-09-09T15:22:49.318Z;ISIN;EZV4ZYX11M82;1.7189381;360T;MONE;NZD;N/A;6100000.0;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337789950L1;false;TPAC,FULJ,ILQD
2019-09-09T15:22:49.318Z;ISIN;EZ46SH8RQ0R9;1.719;360T;MONE;NZD;N/A;6100000.0;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337789950L2;false;TPAC,FULJ,ILQD
2019-09-09T15:21:12.267Z;ISIN;EZ924G5X88N9;1.2352676;360T;MONE;USD;N/A;2.3E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337794502L2;false;TPAC,FULJ,ILQD
2019-09-09T15:21:12.267Z;ISIN;EZ2BTRS6P497;1.2352173;360T;MONE;USD;N/A;2.3E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337794502L1;false;TPAC,FULJ,ILQD
2019-09-09T15:20:21.235Z;ISIN;EZ935DM4GW98;1.60887;360T;MONE;AUD;N/A;2.95E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337789942L2;false;TPAC,FULJ,ILQD
2019-09-09T15:20:21.235Z;ISIN;EZ4MJPMBS8Y8;1.6088189;360T;MONE;AUD;N/A;2.95E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337789942L1;false;TPAC,FULJ,ILQD
2019-09-09T15:18:28.280Z;ISIN;EZ1G7TV87V90;19.532699;360T;MONE;MXN;N/A;2.65E8;MXN;2019-10-07T00:00:00.000Z;360T;1010000281337789923L1;false;TPAC,FULJ,ILQD
2019-09-09T15:18:28.280Z;ISIN;EZ7FN1J3MGV5;19.5357;360T;MONE;MXN;N/A;2.65E8;MXN;2019-10-07T00:00:00.000Z;360T;1010000281337789923L2;false;TPAC,FULJ,ILQD
2019-09-09T15:16:27.974Z;ISIN;EZ5GG4F29TZ0;1.3158;360T;MONE;CAD;N/A;2.95E7;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337789720L2;false;TPAC,FULJ,ILQD
2019-09-09T15:16:27.974Z;ISIN;EZ9GHN0CSVK3;1.315823;360T;MONE;CAD;N/A;2.95E7;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337789720L1;false;TPAC,FULJ,ILQD
2019-09-09T14:54:59.747Z;ISIN;EZ8LZ4Q4L036;1.1101;360T;MONE;USD;N/A;320000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337791673L2;false;TPAC,FULJ,ILQD
2019-09-09T14:54:59.747Z;ISIN;EZ9MDYY9WPJ8;1.10483;360T;MONE;USD;N/A;320000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337791673L1;false;TPAC,FULJ,ILQD
2019-09-09T14:54:20.253Z;ISIN;EZ9MDYY9WPJ8;1.10484;360T;MONE;USD;N/A;1000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337791580L1;false;TPAC,FULJ,ILQD
2019-09-09T14:54:20.253Z;ISIN;EZ80YBZKRK52;1.115773;360T;MONE;USD;N/A;1000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337791580L2;false;TPAC,FULJ,ILQD
2019-09-09T14:50:44.156Z;ISIN;EZVD0FRLCF19;0.99056;360T;MONE;CHF;N/A;1.3E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337791525L2;false;TPAC,FULJ,ILQD
2019-09-09T14:50:44.156Z;ISIN;EZ84N2MN58Z1;0.990641;360T;MONE;CHF;N/A;1.3E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337791525L1;false;TPAC,FULJ,ILQD
2019-09-09T14:50:10.493Z;ISIN;EZ5XF415M9K3;6.7520795;360T;MONE;DKK;N/A;9.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337791305L1;false;TPAC,FULJ,ILQD
2019-09-09T14:50:10.493Z;ISIN;EZVN8YVNHYV6;6.7451954;360T;MONE;DKK;N/A;9.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337791305L2;false;TPAC,FULJ,ILQD
2019-09-09T14:50:07.127Z;ISIN;EZ9MDYY9WPJ8;1.1048;360T;MONE;USD;N/A;3000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337791268L1;false;TPAC,FULJ,ILQD
2019-09-09T14:50:07.127Z;ISIN;EZV6749PKC69;1.112406;360T;MONE;USD;N/A;3000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337791268L2;false;TPAC,FULJ,ILQD
2019-09-09T14:48:44.757Z;ISIN;EZ84WN4HV1V9;1.3155742;360T;MONE;CAD;N/A;300000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337791198;false;FULJ,ILQD
2019-09-09T14:48:23.654Z;ISIN;EZ52HLRHWR49;1.110455;360T;MONE;USD;N/A;1595000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337790822;false;FULJ,ILQD
2019-09-09T14:47:30.438Z;ISIN;EZ3LF734J0T2;65.5225;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337790981L1;false;TPAC,FULJ,ILQD
2019-09-09T14:47:30.438Z;ISIN;EZ4H3GJKMKH8;65.5308;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337790981L2;false;TPAC,FULJ,ILQD
2019-09-09T14:43:17.546Z;ISIN;EZB6G2XKXYX6;1.2338534;360T;MONE;USD;N/A;3.5E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337787494L2;false;TPAC,FULJ,ILQD
2019-09-09T14:43:17.546Z;ISIN;EZ924G5X88N9;1.2331499;360T;MONE;USD;N/A;3.5E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337787494L1;false;TPAC,FULJ,ILQD
2019-09-09T14:42:15.096Z;ISIN;EZ2532R4HGQ2;1.105268;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337786678L1;false;TPAC,FULJ,ILQD
2019-09-09T14:42:15.096Z;ISIN;EZVJM5M74VG8;1.105847;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337786678L2;false;TPAC,FULJ,ILQD
2019-09-09T14:41:37.456Z;ISIN;EZ9MDYY9WPJ8;1.10564;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337786651L2;false;TPAC,FULJ,ILQD
2019-09-09T14:41:37.456Z;ISIN;EZ2532R4HGQ2;1.1055601;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337786651L1;false;TPAC,FULJ,ILQD
2019-09-09T14:41:32.811Z;ISIN;EZ2532R4HGQ2;1.1055586;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337786642L1;false;TPAC,FULJ,ILQD
2019-09-09T14:41:32.811Z;ISIN;EZ9YKPPK1TQ4;1.106051;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337786642L2;false;TPAC,FULJ,ILQD
2019-09-09T14:39:11.221Z;ISIN;EZBLBV65F631;1.4577496;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337790212;false;FULJ,ILQD
2019-09-09T14:38:37.286Z;ISIN;EZ27NCD45RR1;118.4299;360T;MONE;JPY;N/A;100000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337790128L2;false;TPAC,FULJ,ILQD
2019-09-09T14:38:37.286Z;ISIN;EZ402V84C146;118.415;360T;MONE;JPY;N/A;30000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337790128L1;false;TPAC,FULJ,ILQD
2019-09-09T14:38:22.029Z;ISIN;EZB9V1D5LL53;7.11824;360T;MONE;CNY;N/A;9.0E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337786060L2;false;TPAC,FULJ,ILQD
2019-09-09T14:38:22.029Z;ISIN;EZVSGFG8Z307;7.1181414;360T;MONE;CNY;N/A;9.0E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337786060L1;false;TPAC,FULJ,ILQD
2019-09-09T14:36:28.957Z;ISIN;EZCP7GD44YQ6;14.76825;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337785238L2;false;TPAC,FULJ,ILQD
2019-09-09T14:36:28.957Z;ISIN;EZ5HJMHQ2DB3;14.74115;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337785238L1;false;TPAC,FULJ,ILQD
2019-09-09T14:36:04.963Z;ISIN;EZ3LF734J0T2;65.519;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337784655L1;false;TPAC,FULJ,ILQD
2019-09-09T14:36:04.963Z;ISIN;EZ2H30B5CC20;65.5357321;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337784655L2;false;TPAC,FULJ,ILQD
2019-09-09T14:35:18.107Z;ISIN;EZ4H3GJKMKH8;65.5308;360T;MONE;RUB;N/A;3.5E8;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337784345L2;false;TPAC,FULJ,ILQD
2019-09-09T14:35:18.107Z;ISIN;EZ3LF734J0T2;65.5225;360T;MONE;RUB;N/A;3.5E8;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337784345L1;false;TPAC,FULJ,ILQD
2019-09-09T14:35:01.519Z;ISIN;EZ25BPM91126;107.06695;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337783938L1;false;TPAC,FULJ,ILQD
2019-09-09T14:35:01.519Z;ISIN;EZ8KRG10NBD4;107.06;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337783938L2;false;TPAC,FULJ,ILQD
2019-09-09T14:34:42.029Z;ISIN;EZ25BPM91126;107.05695;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337783635L1;false;TPAC,FULJ,ILQD
2019-09-09T14:34:42.029Z;ISIN;EZ8KRG10NBD4;107.05;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337783635L2;false;TPAC,FULJ,ILQD
2019-09-09T14:34:07.542Z;ISIN;EZ7GT0JBQDX5;3.524062;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-07T00:00:00.000Z;360T;1010000281337783617L1;false;TPAC,FULJ,ILQD
2019-09-09T14:34:07.542Z;ISIN;EZ6QJ7HJM5B8;3.5239;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-07T00:00:00.000Z;360T;1010000281337783617L2;false;TPAC,FULJ,ILQD
2019-09-09T14:34:01.979Z;ISIN;EZB9K3PRQJK8;106.3362;360T;MONE;JPY;N/A;750000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337784861;false;FULJ,ILQD
2019-09-09T14:33:32.737Z;ISIN;EZV2X4GHBLP3;1.37859;360T;MONE;SGD;N/A;1.7E7;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337783442L2;false;TPAC,FULJ,ILQD
2019-09-09T14:33:32.737Z;ISIN;EZ7W4YVD8RB8;1.37858;360T;MONE;SGD;N/A;1.7E7;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337783442L1;false;TPAC,FULJ,ILQD
2019-09-09T14:32:49.991Z;ISIN;EZ449C3MJGS7;0.64313;360T;MONE;USD;N/A;6.3E7;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337783373L2;false;TPAC,FULJ,ILQD
2019-09-09T14:32:49.991Z;ISIN;EZ6X0TVZ4754;0.6431106;360T;MONE;USD;N/A;6.3E7;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337783373L1;false;TPAC,FULJ,ILQD
2019-09-09T14:32:25.258Z;ISIN;EZ81SXWMYGF9;0.6871212;360T;MONE;USD;N/A;3000000.0;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337782483L1;false;TPAC,FULJ,ILQD
2019-09-09T14:32:25.258Z;ISIN;EZ4W3RFYR9K5;0.68715;360T;MONE;USD;N/A;3000000.0;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337782483L2;false;TPAC,FULJ,ILQD
2019-09-09T14:31:51.179Z;ISIN;EZ6QR37WYWF3;65.658317;360T;MONE;RUB;N/A;1.0E7;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337787342;false;FULJ,ILQD
2019-09-09T14:28:09.350Z;ISIN;EZ924G5X88N9;1.2349485;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337781710L2;false;TPAC,FULJ,ILQD
2019-09-09T14:28:09.350Z;ISIN;EZ2BTRS6P497;1.2349045;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337781710L1;false;TPAC,FULJ,ILQD
2019-09-09T14:26:36.697Z;ISIN;EZ3T3QVHF6J7;3.67301;360T;MONE;AED;N/A;278000.0;AED;2019-10-07T00:00:00.000Z;360T;1010000281337787358;false;FULJ,ILQD
2019-09-09T14:22:46.014Z;ISIN;EZ2532R4HGQ2;1.10562;360T;MONE;USD;N/A;3.5E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337778891L2;false;TPAC,FULJ,ILQD
2019-09-09T14:22:46.014Z;ISIN;EZX5PP3CSZR4;1.1055381;360T;MONE;USD;N/A;3.5E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337778891L1;false;TPAC,FULJ,ILQD
2019-09-09T14:21:30.067Z;ISIN;EZVY2YTTS448;9.6446316;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337777626L1;false;TPAC,FULJ,ILQD
2019-09-09T14:21:30.067Z;ISIN;EZ86G67P3FQ0;9.644;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337777626L2;false;TPAC,FULJ,ILQD
2019-09-09T14:21:11.289Z;ISIN;EZVH9T34ZK66;3.918575;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337777157L1;false;TPAC,FULJ,ILQD
2019-09-09T14:21:11.289Z;ISIN;EZ1M3M52Y9Q9;3.9185;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337777157L2;false;TPAC,FULJ,ILQD
2019-09-09T14:21:10.517Z;ISIN;EZX5PP3CSZR4;1.1057381;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777034L1;false;TPAC,FULJ,ILQD
2019-09-09T14:21:10.517Z;ISIN;EZ2532R4HGQ2;1.10582;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777034L2;false;TPAC,FULJ,ILQD
2019-09-09T14:20:54.911Z;ISIN;EZ160FSG01T7;1.113606;360T;MONE;USD;N/A;167830.28;USD;2019-10-07T00:00:00.000Z;360T;1010000281337783536L2;false;TPAC,FULJ,ILQD
2019-09-09T14:20:54.911Z;ISIN;EZ9MDYY9WPJ8;1.10585;360T;MONE;USD;N/A;167830.28;USD;2019-10-07T00:00:00.000Z;360T;1010000281337783536L1;false;TPAC,FULJ,ILQD
2019-09-09T14:20:49.208Z;ISIN;EZ449C3MJGS7;0.64307;360T;MONE;USD;N/A;400000.0;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337776708L2;false;TPAC,FULJ,ILQD
2019-09-09T14:20:49.208Z;ISIN;EZ6X0TVZ4754;0.6430515;360T;MONE;USD;N/A;400000.0;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337776708L1;false;TPAC,FULJ,ILQD
2019-09-09T14:20:29.831Z;ISIN;EZ9MDYY9WPJ8;1.1059;360T;MONE;USD;N/A;145572.18;USD;2019-10-07T00:00:00.000Z;360T;1010000281337783518L1;false;TPAC,FULJ,ILQD
2019-09-09T14:20:29.831Z;ISIN;EZV6749PKC69;1.113502;360T;MONE;USD;N/A;145572.18;USD;2019-10-07T00:00:00.000Z;360T;1010000281337783518L2;false;TPAC,FULJ,ILQD
2019-09-09T14:20:29.730Z;ISIN;EZB5BF6RP3L8;8.913773;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337776401L1;false;TPAC,FULJ,ILQD
2019-09-09T14:20:29.730Z;ISIN;EZ5RTQV3YSR8;8.9135;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337776401L2;false;TPAC,FULJ,ILQD
2019-09-09T14:20:03.251Z;ISIN;EZ25BPM91126;107.03705;360T;MONE;JPY;N/A;8.939E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337776317L1;false;TPAC,FULJ,ILQD
2019-09-09T14:20:03.251Z;ISIN;EZ8KRG10NBD4;107.03;360T;MONE;JPY;N/A;8.939E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337776317L2;false;TPAC,FULJ,ILQD
2019-09-09T14:19:47.601Z;ISIN;EZX5PP3CSZR4;1.1056413;360T;MONE;USD;N/A;1.6E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337775013L1;false;TPAC,FULJ,ILQD
2019-09-09T14:19:47.601Z;ISIN;EZ2532R4HGQ2;1.10572;360T;MONE;USD;N/A;1.6E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337775013L2;false;TPAC,FULJ,ILQD
2019-09-09T14:19:45.701Z;ISIN;EZ9MDYY9WPJ8;1.10584;360T;MONE;USD;N/A;44058.14;USD;2019-10-07T00:00:00.000Z;360T;1010000281337783473L1;false;TPAC,FULJ,ILQD
2019-09-09T14:19:45.701Z;ISIN;EZ9TVSRBPCX2;1.10848;360T;MONE;USD;N/A;44058.14;USD;2019-10-07T00:00:00.000Z;360T;1010000281337783473L2;false;TPAC,FULJ,ILQD
2019-09-09T14:19:36.692Z;ISIN;EZ84N2MN58Z1;0.990054;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337774975L1;false;TPAC,FULJ,ILQD
2019-09-09T14:19:36.692Z;ISIN;EZVD0FRLCF19;0.98997;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337774975L2;false;TPAC,FULJ,ILQD
2019-09-09T14:19:17.261Z;ISIN;EZ81SXWMYGF9;0.6871715;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337774792L1;false;TPAC,FULJ,ILQD
2019-09-09T14:19:17.261Z;ISIN;EZ4W3RFYR9K5;0.6872;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337774792L2;false;TPAC,FULJ,ILQD
2019-09-09T14:18:17.097Z;ISIN;EZ2532R4HGQ2;1.10598;360T;MONE;USD;N/A;2100000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337785802L2;false;TPAC,FULJ,ILQD
2019-09-09T14:18:17.097Z;ISIN;EZX5PP3CSZR4;1.1058993;360T;MONE;USD;N/A;2100000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337785802L1;false;TPAC,FULJ,ILQD
2019-09-09T14:16:13.984Z;ISIN;EZ9MDYY9WPJ8;1.10591;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337774493L1;false;TPAC,FULJ,ILQD
2019-09-09T14:16:13.984Z;ISIN;EZ2VKB134750;1.106484;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337774493L2;false;TPAC,FULJ,ILQD
2019-09-09T14:13:00.447Z;ISIN;EZ1HY25ST3V2;0.894448;360T;MONE;GBP;N/A;7.4E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337782262L2;false;TPAC,FULJ,ILQD
2019-09-09T14:13:00.447Z;ISIN;EZ9BB1VDF0Z4;0.894422;360T;MONE;GBP;N/A;7.4E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337782262L1;false;TPAC,FULJ,ILQD
