Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-06T18:08:28.513Z;ISIN;EZ957WBG2YM0;1.189647;360T;MONE;USD;N/A;5000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382980937;false;FULJ,ILQD
2020-08-06T17:51:32.897Z;ISIN;EZ5WZLZTFKD1;22.3618;360T;MONE;MXN;N/A;2.4581021E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382981204L1;false;TPAC,FULJ,ILQD
2020-08-06T17:51:32.897Z;ISIN;EZVX65NWYZJ6;22.424245;360T;MONE;MXN;N/A;2.4581021E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382981204L2;false;TPAC,FULJ,ILQD
2020-08-06T17:19:40.482Z;ISIN;EZ5487TTFG52;1.315365;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382981012;false;FULJ,ILQD
2020-08-06T17:12:13.114Z;ISIN;EZ4SYQ4T5663;6.94612;360T;MONE;CNY;N/A;3.0E8;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382978015L1;false;TPAC,FULJ,ILQD
2020-08-06T17:12:13.114Z;ISIN;EZ10FTT8DH42;6.94751;360T;MONE;CNY;N/A;3.0E8;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382978015L2;false;TPAC,FULJ,ILQD
2020-08-06T17:07:46.183Z;ISIN;EZ20MFDX9R35;22.3126042;360T;MONE;MXN;N/A;8.2E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382977894L2;false;TPAC,FULJ,ILQD
2020-08-06T17:07:46.183Z;ISIN;EZ2THRMZVKN0;22.3094742;360T;MONE;MXN;N/A;8.2E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382977894L1;false;TPAC,FULJ,ILQD
2020-08-06T16:55:56.419Z;ISIN;EZ9MT4XM4J35;1.3292;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382977652L2;false;TPAC,FULJ,ILQD
2020-08-06T16:55:56.419Z;ISIN;EZ7QFR89CHT5;1.3292019;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382977652L1;false;TPAC,FULJ,ILQD
2020-08-06T16:35:35.329Z;ISIN;EZVFVJQRRG84;105.4425;360T;MONE;JPY;N/A;2.2E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382977350L2;false;TPAC,FULJ,ILQD
2020-08-06T16:35:35.329Z;ISIN;EZ58S04WWZZ6;105.46;360T;MONE;JPY;N/A;2.2E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382977350L1;false;TPAC,FULJ,ILQD
2020-08-06T16:34:42.425Z;ISIN;EZ687FKBYRK0;105.4571;360T;MONE;JPY;N/A;6.15E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382977160L2;false;TPAC,FULJ,ILQD
2020-08-06T16:34:42.425Z;ISIN;EZ58S04WWZZ6;105.46;360T;MONE;JPY;N/A;6.15E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382977160L1;false;TPAC,FULJ,ILQD
2020-08-06T16:12:18.002Z;ISIN;EZ957WBG2YM0;1.19099;360T;MONE;USD;N/A;5000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382975892;false;FULJ,ILQD
2020-08-06T16:02:41.099Z;ISIN;EZ8G4032S3T6;1.328489;360T;MONE;CAD;N/A;5.53875E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382975314L1;false;TPAC,FULJ,ILQD
2020-08-06T16:02:41.099Z;ISIN;EZN1WCB9QZX6;1.3284697;360T;MONE;CAD;N/A;5.53875E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382975314L2;false;TPAC,FULJ,ILQD
2020-08-06T16:02:33.980Z;ISIN;EZ20MFDX9R35;22.327286;360T;MONE;MXN;N/A;1.0E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382975227L2;false;TPAC,FULJ,ILQD
2020-08-06T16:02:33.980Z;ISIN;EZ2THRMZVKN0;22.324182;360T;MONE;MXN;N/A;1.0E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382975227L1;false;TPAC,FULJ,ILQD
2020-08-06T16:02:20.834Z;ISIN;EZ1ZLZCY5RZ3;104.97151;360T;MONE;JPY;N/A;1.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382975653L2;false;TPAC,FULJ,ILQD
2020-08-06T16:02:20.834Z;ISIN;EZ58S04WWZZ6;105.512;360T;MONE;JPY;N/A;1.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382975653L1;false;TPAC,FULJ,ILQD
2020-08-06T16:00:31.409Z;ISIN;EZ58S04WWZZ6;105.516;360T;MONE;JPY;N/A;2.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382975578L1;false;TPAC,FULJ,ILQD
2020-08-06T16:00:31.409Z;ISIN;EZ3G1RFTKNR7;104.9433;360T;MONE;JPY;N/A;2.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382975578L2;false;TPAC,FULJ,ILQD
2020-08-06T15:59:19.955Z;ISIN;EZ8L5BXBFT85;1.314685;360T;MONE;USD;N/A;8.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382975581L2;false;TPAC,FULJ,ILQD
2020-08-06T15:59:19.955Z;ISIN;EZ4R3DPTD9X5;1.3146805;360T;MONE;USD;N/A;8.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382975581L1;false;TPAC,FULJ,ILQD
2020-08-06T15:58:07.275Z;ISIN;EZ2CJWKLY141;6.3525207;360T;MONE;BRL;N/A;1966852.0;BRL;2020-09-03T00:00:00.000Z;360T;1010000281382972146;false;FULJ,ILQD
2020-08-06T15:57:59.507Z;ISIN;EZ7QFR89CHT5;1.3288419;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382975286L1;false;TPAC,FULJ,ILQD
2020-08-06T15:57:59.507Z;ISIN;EZ9MT4XM4J35;1.32884;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382975286L2;false;TPAC,FULJ,ILQD
2020-08-06T15:47:02.666Z;ISIN;EZ3LX66GTR58;3.7237672;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382974064L2;false;TPAC,FULJ,ILQD
2020-08-06T15:47:02.666Z;ISIN;EZ4L4SN8PS20;3.7239;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382974064L1;false;TPAC,FULJ,ILQD
2020-08-06T15:35:57.305Z;ISIN;EZ151YNSG4J9;1.0783;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382966513L1;false;TPAC,FULJ,ILQD
2020-08-06T15:35:57.305Z;ISIN;EZ177G0T5YT9;1.078157;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382966513L2;false;TPAC,FULJ,ILQD
2020-08-06T15:30:18.686Z;ISIN;EZ1PJW016MC3;1.5767;360T;MONE;CAD;N/A;3600000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382966196L1;false;TPAC,FULJ,ILQD
2020-08-06T15:30:18.686Z;ISIN;EZ39X9BMX0L5;1.577222;360T;MONE;CAD;N/A;3600000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382966196L2;false;TPAC,FULJ,ILQD
2020-08-06T15:30:16.659Z;ISIN;EZ1PJW016MC3;1.57628;360T;MONE;CAD;N/A;220000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382966052L1;false;TPAC,FULJ,ILQD
2020-08-06T15:30:16.659Z;ISIN;EZ39X9BMX0L5;1.576802;360T;MONE;CAD;N/A;360000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382966052L2;false;TPAC,FULJ,ILQD
2020-08-06T15:28:47.762Z;ISIN;EZ5Y6P0CQV62;1.100937;360T;MONE;USD;N/A;236000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382969938;false;FULJ,ILQD
2020-08-06T15:27:55.793Z;ISIN;EZLSVDLZGMZ0;7.1119394;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382967584L2;false;TPAC,FULJ,ILQD
2020-08-06T15:27:55.793Z;ISIN;EZ10FTT8DH42;6.95183;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382967584L1;false;TPAC,FULJ,ILQD
2020-08-06T15:26:24.140Z;ISIN;EZ9FK5X0CQ60;1.18485;360T;MONE;USD;N/A;1300000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382965931L1;false;TPAC,FULJ,ILQD
2020-08-06T15:26:24.140Z;ISIN;EZ3P06NJ3QC5;1.185714;360T;MONE;USD;N/A;1300000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382965931L2;false;TPAC,FULJ,ILQD
2020-08-06T15:26:12.170Z;ISIN;EZ6XP0GK9114;1.184929;360T;MONE;USD;N/A;350.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382965796;false;FULJ,ILQD
2020-08-06T15:25:51.905Z;ISIN;EZLSVDLZGMZ0;7.1104494;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382967463L2;false;TPAC,FULJ,ILQD
2020-08-06T15:25:51.905Z;ISIN;EZ10FTT8DH42;6.95034;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382967463L1;false;TPAC,FULJ,ILQD
2020-08-06T15:25:16.061Z;ISIN;EZ6P5FR9J5C6;1.641937;360T;MONE;AUD;N/A;112000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382965716L2;false;TPAC,FULJ,ILQD
2020-08-06T15:25:16.061Z;ISIN;EZ1BRP8MRML3;1.64131;360T;MONE;AUD;N/A;25000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382965716L1;false;TPAC,FULJ,ILQD
2020-08-06T15:25:15.013Z;ISIN;EZ1L8G12DY69;1.622892;360T;MONE;SGD;N/A;1.75E8;SGD;2020-09-03T00:00:00.000Z;360T;1010000281382972816L1;false;TPAC,FULJ,ILQD
2020-08-06T15:25:15.013Z;ISIN;EZ72HBLRDMF1;1.62298;360T;MONE;SGD;N/A;1.75E8;SGD;2020-09-03T00:00:00.000Z;360T;1010000281382972816L2;false;TPAC,FULJ,ILQD
2020-08-06T15:25:14.745Z;ISIN;EZVL5TFFQ1N6;1.1854581;360T;MONE;USD;N/A;300000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382965666;false;FULJ,ILQD
2020-08-06T15:23:57.862Z;ISIN;EZ4R3DPTD9X5;1.3131269;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382972707L1;false;TPAC,FULJ,ILQD
2020-08-06T15:23:57.862Z;ISIN;EZ8L5BXBFT85;1.313145;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382972707L2;false;TPAC,FULJ,ILQD
2020-08-06T15:23:07.590Z;ISIN;EZ8H8B1ZP7W7;1.77956;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-03T00:00:00.000Z;360T;1010000281382972694L2;false;TPAC,FULJ,ILQD
2020-08-06T15:23:07.590Z;ISIN;EZ8LCZN0HHT9;1.7794027;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-03T00:00:00.000Z;360T;1010000281382972694L1;false;TPAC,FULJ,ILQD
2020-08-06T15:21:08.060Z;ISIN;EZ2SNQYNFBP0;125.0177;360T;MONE;JPY;N/A;1.393E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382972217L1;false;TPAC,FULJ,ILQD
2020-08-06T15:21:08.060Z;ISIN;EZ8QGR5FNXT9;125.023;360T;MONE;JPY;N/A;1.393E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382972217L2;false;TPAC,FULJ,ILQD
2020-08-06T15:20:14.563Z;ISIN;EZ6VHCYW6CZ1;125.08062;360T;MONE;JPY;N/A;6.27E7;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382968677;false;FULJ,ILQD
2020-08-06T15:20:00.742Z;ISIN;EZ1BRP8MRML3;1.64086;360T;MONE;AUD;N/A;3.82E7;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382971292L2;false;TPAC,FULJ,ILQD
2020-08-06T15:20:00.742Z;ISIN;EZFGZRLT96R6;1.640764;360T;MONE;AUD;N/A;3.82E7;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382971292L1;false;TPAC,FULJ,ILQD
2020-08-06T15:19:20.457Z;ISIN;EZ2THRMZVKN0;22.344341;360T;MONE;MXN;N/A;6.3E7;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382971174L1;false;TPAC,FULJ,ILQD
2020-08-06T15:19:20.457Z;ISIN;EZ20MFDX9R35;22.347293;360T;MONE;MXN;N/A;6.3E7;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382971174L2;false;TPAC,FULJ,ILQD
2020-08-06T15:17:34.399Z;ISIN;EZ9MT4XM4J35;1.3304;360T;MONE;CAD;N/A;1.56E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382970890L2;false;TPAC,FULJ,ILQD
2020-08-06T15:17:34.399Z;ISIN;EZ7QFR89CHT5;1.330401;360T;MONE;CAD;N/A;1.56E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382970890L1;false;TPAC,FULJ,ILQD
2020-08-06T14:55:54.787Z;ISIN;EZ6XP0GK9114;1.1834771;360T;MONE;USD;N/A;400000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382949795;false;FULJ,ILQD
2020-08-06T14:55:28.963Z;ISIN;EZ2DDXVC60J0;1.184546;360T;MONE;USD;N/A;130000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382439296;false;FULJ,ILQD
2020-08-06T14:55:12.138Z;ISIN;EZ2DDXVC60J0;1.1844244;360T;MONE;USD;N/A;2500000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382439274;false;FULJ,ILQD
2020-08-06T14:54:52.922Z;ISIN;EZ2DDXVC60J0;1.184421;360T;MONE;USD;N/A;80000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382439251;false;FULJ,ILQD
2020-08-06T14:54:52.083Z;ISIN;EZ4L4SN8PS20;3.7244;360T;MONE;PLN;N/A;1.2E8;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382968537L2;false;TPAC,FULJ,ILQD
2020-08-06T14:54:52.083Z;ISIN;EZTD52FMGL55;3.724453;360T;MONE;PLN;N/A;1.2E8;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382968537L1;false;TPAC,FULJ,ILQD
2020-08-06T14:54:19.596Z;ISIN;EZ9HMLNX9JK1;1.1832019;360T;MONE;USD;N/A;8000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382969345L1;false;TPAC,FULJ,ILQD
2020-08-06T14:54:19.596Z;ISIN;EZ6XP0GK9114;1.1831843;360T;MONE;USD;N/A;8000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382969345L2;false;TPAC,FULJ,ILQD
2020-08-06T14:51:28.331Z;ISIN;EZ4VL2DKHCS8;3.75031;360T;MONE;SAR;N/A;1.0E7;SAR;2020-09-03T00:00:00.000Z;360T;1010000281382968997L1;false;TPAC,FULJ,ILQD
2020-08-06T14:51:28.331Z;ISIN;EZV9T3JG6NB0;3.750598;360T;MONE;SAR;N/A;1.0E7;SAR;2020-09-03T00:00:00.000Z;360T;1010000281382968997L2;false;TPAC,FULJ,ILQD
2020-08-06T14:51:05.389Z;ISIN;EZ8QGR5FNXT9;124.854;360T;MONE;JPY;N/A;7.5E7;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382961623L1;false;TPAC,FULJ,ILQD
2020-08-06T14:51:05.389Z;ISIN;EZ1P5BGPB7C0;124.8933;360T;MONE;JPY;N/A;7.5E7;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382961623L2;false;TPAC,FULJ,ILQD
2020-08-06T14:49:47.632Z;ISIN;EZ6XP0GK9114;1.182929;360T;MONE;USD;N/A;350.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382962833;false;FULJ,ILQD
2020-08-06T14:49:41.426Z;ISIN;EZ151YNSG4J9;1.07925;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382961607L1;false;TPAC,FULJ,ILQD
2020-08-06T14:49:41.426Z;ISIN;EZ8JRR5X66C2;1.079018;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382961607L2;false;TPAC,FULJ,ILQD
2020-08-06T14:49:08.585Z;ISIN;EZ9FK5X0CQ60;1.1827;360T;MONE;USD;N/A;5200000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962826L1;false;TPAC,FULJ,ILQD
2020-08-06T14:49:08.585Z;ISIN;EZWT350PY9Y6;1.183115;360T;MONE;USD;N/A;5200000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962826L2;false;TPAC,FULJ,ILQD
2020-08-06T14:49:07.694Z;ISIN;EZWT350PY9Y6;1.183115;360T;MONE;USD;N/A;250000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962811L2;false;TPAC,FULJ,ILQD
2020-08-06T14:49:07.694Z;ISIN;EZ9FK5X0CQ60;1.1827;360T;MONE;USD;N/A;250000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962811L1;false;TPAC,FULJ,ILQD
2020-08-06T14:48:19.174Z;ISIN;EZ8MF2PGQP83;0.90025;360T;MONE;GBP;N/A;900000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382962808L1;false;TPAC,FULJ,ILQD
2020-08-06T14:48:19.174Z;ISIN;EZ3RD27DV9Y5;0.901077;360T;MONE;GBP;N/A;900000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382962808L2;false;TPAC,FULJ,ILQD
2020-08-06T14:48:10.369Z;ISIN;EZ9FK5X0CQ60;1.18237;360T;MONE;USD;N/A;1600000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382959890L1;false;TPAC,FULJ,ILQD
2020-08-06T14:48:10.369Z;ISIN;EZ2KJYRB6KH5;1.183126;360T;MONE;USD;N/A;1900000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382959890L2;false;TPAC,FULJ,ILQD
2020-08-06T14:47:03.766Z;ISIN;EZ23XXVVN847;0.9126;360T;MONE;CHF;N/A;5500000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382966527L1;false;TPAC,FULJ,ILQD
2020-08-06T14:47:03.766Z;ISIN;EZ91DCFY4CV9;0.907915;360T;MONE;CHF;N/A;5500000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382966527L2;false;TPAC,FULJ,ILQD
2020-08-06T14:44:42.934Z;ISIN;EZ151YNSG4J9;1.07864;360T;MONE;CHF;N/A;9250000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382966400L1;false;TPAC,FULJ,ILQD
2020-08-06T14:44:42.934Z;ISIN;EZ987ZFLBPX6;1.0772326;360T;MONE;CHF;N/A;9250000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382966400L2;false;TPAC,FULJ,ILQD
2020-08-06T14:44:41.107Z;ISIN;EZ2SK369GSF3;1.1833521;360T;MONE;USD;N/A;350000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382959718;false;FULJ,ILQD
2020-08-06T14:37:16.409Z;ISIN;EZ4XH3HRTV31;3.4025;360T;MONE;ILS;N/A;2.4E7;ILS;2020-09-03T00:00:00.000Z;360T;1010000281382966747L2;false;TPAC,FULJ,ILQD
2020-08-06T14:37:16.409Z;ISIN;EZ12L9Q8TB63;3.402561;360T;MONE;ILS;N/A;2.4E7;ILS;2020-09-03T00:00:00.000Z;360T;1010000281382966747L1;false;TPAC,FULJ,ILQD
2020-08-06T14:35:44.408Z;ISIN;EZ20MFDX9R35;22.382193;360T;MONE;MXN;N/A;5.5E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382966561L2;false;TPAC,FULJ,ILQD
2020-08-06T14:35:44.408Z;ISIN;EZ2THRMZVKN0;22.379078;360T;MONE;MXN;N/A;5.5E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382966561L1;false;TPAC,FULJ,ILQD
2020-08-06T14:35:44.016Z;ISIN;EZ58S04WWZZ6;105.54;360T;MONE;JPY;N/A;2.6E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382966495L2;false;TPAC,FULJ,ILQD
2020-08-06T14:35:44.016Z;ISIN;EZ9ZNRXMKQ67;105.54377;360T;MONE;JPY;N/A;2.6E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382966495L1;false;TPAC,FULJ,ILQD
2020-08-06T14:34:56.750Z;ISIN;EZ2THRMZVKN0;22.377563;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382966371L1;false;TPAC,FULJ,ILQD
2020-08-06T14:34:56.750Z;ISIN;EZ20MFDX9R35;22.380673;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382966371L2;false;TPAC,FULJ,ILQD
2020-08-06T14:30:13.390Z;ISIN;EZB1NBN03RH0;1.3140644;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382966093L2;false;TPAC,FULJ,ILQD
2020-08-06T14:30:13.390Z;ISIN;EZ4LTB0FCMH3;1.313946;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382966093L1;false;TPAC,FULJ,ILQD
2020-08-06T14:29:52.738Z;ISIN;EZSXS7CWPQL1;350.8077;360T;MONE;HUF;N/A;8000000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382963697L2;false;TPAC,FULJ,ILQD
2020-08-06T14:29:52.738Z;ISIN;EZ7540QZV9T7;345.868;360T;MONE;HUF;N/A;8000000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382963697L1;false;TPAC,FULJ,ILQD
2020-08-06T14:29:42.814Z;ISIN;EZ6XKJKQ8H21;1.31408;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382965997L1;false;TPAC,FULJ,ILQD
2020-08-06T14:29:42.814Z;ISIN;EZ29J4P563H4;1.314207;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382965997L2;false;TPAC,FULJ,ILQD
2020-08-06T14:29:28.501Z;ISIN;EZSXS7CWPQL1;350.8652;360T;MONE;HUF;N/A;8000000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382963140L2;false;TPAC,FULJ,ILQD
2020-08-06T14:29:28.501Z;ISIN;EZ7540QZV9T7;345.93;360T;MONE;HUF;N/A;8000000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382963140L1;false;TPAC,FULJ,ILQD
2020-08-06T14:29:09.589Z;ISIN;EZBW3C136FR3;1.3142926;360T;MONE;USD;N/A;5.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382965810L1;false;TPAC,FULJ,ILQD
2020-08-06T14:29:09.589Z;ISIN;EZ3Y7DCDBQN4;1.3144222;360T;MONE;USD;N/A;5.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382965810L2;false;TPAC,FULJ,ILQD
2020-08-06T14:28:15.117Z;ISIN;EZ23Q5PGP815;1.1829429;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382965626L1;false;TPAC,FULJ,ILQD
2020-08-06T14:28:15.117Z;ISIN;EZ69CT8RHHQ3;1.183215;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382965626L2;false;TPAC,FULJ,ILQD
2020-08-06T14:27:50.640Z;ISIN;EZ2HB9WSJ727;1.1833711;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382965568L2;false;TPAC,FULJ,ILQD
2020-08-06T14:27:50.640Z;ISIN;EZVTKMX0C827;1.1830512;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382965568L1;false;TPAC,FULJ,ILQD
2020-08-06T14:27:03.135Z;ISIN;EZ50MGK4X4H3;1.183438;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382965211L1;false;TPAC,FULJ,ILQD
2020-08-06T14:27:03.135Z;ISIN;EZ5WV0YNY6S1;1.183754;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382965211L2;false;TPAC,FULJ,ILQD
2020-08-06T14:25:44.872Z;ISIN;EZ9QY4Q5QXT8;1.1879598;360T;MONE;USD;N/A;566059.91;USD;2020-09-03T00:00:00.000Z;360T;1010000281382963118L2;false;TPAC,FULJ,ILQD
2020-08-06T14:25:44.872Z;ISIN;EZ9FK5X0CQ60;1.18321;360T;MONE;USD;N/A;566059.91;USD;2020-09-03T00:00:00.000Z;360T;1010000281382963118L1;false;TPAC,FULJ,ILQD
2020-08-06T14:25:22.592Z;ISIN;EZ957WBG2YM0;1.1854653;360T;MONE;USD;N/A;83731.37;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962607L2;false;TPAC,FULJ,ILQD
2020-08-06T14:25:22.592Z;ISIN;EZ9FK5X0CQ60;1.18323;360T;MONE;USD;N/A;83731.37;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962607L1;false;TPAC,FULJ,ILQD
2020-08-06T14:25:00.821Z;ISIN;EZ9FK5X0CQ60;1.1833;360T;MONE;USD;N/A;773190.78;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962372L1;false;TPAC,FULJ,ILQD
2020-08-06T14:25:00.821Z;ISIN;EZ2KJYRB6KH5;1.184053;360T;MONE;USD;N/A;773190.78;USD;2020-09-03T00:00:00.000Z;360T;1010000281382962372L2;false;TPAC,FULJ,ILQD
2020-08-06T14:24:39.755Z;ISIN;EZ9FK5X0CQ60;1.1831;360T;MONE;USD;N/A;398562.71;USD;2020-09-03T00:00:00.000Z;360T;1010000281382961807L1;false;TPAC,FULJ,ILQD
2020-08-06T14:24:39.755Z;ISIN;EZ2DT7MB8057;1.183604;360T;MONE;USD;N/A;398562.71;USD;2020-09-03T00:00:00.000Z;360T;1010000281382961807L2;false;TPAC,FULJ,ILQD
2020-08-06T14:22:48.168Z;ISIN;EZ6XP0GK9114;1.183729;360T;MONE;USD;N/A;14.2;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382962222;false;FULJ,ILQD
2020-08-06T14:21:37.697Z;ISIN;EZ4R3DPTD9X5;1.3144802;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382963654L1;false;TPAC,FULJ,ILQD
2020-08-06T14:21:37.697Z;ISIN;EZ8L5BXBFT85;1.314483;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382963654L2;false;TPAC,FULJ,ILQD
