Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T20:13:45.269Z;ISIN;EZLGHNQBQHT5;11.564015;360T;MONE;SEK;N/A;1261193.95;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725734717;false;FULJ,ILQD
2024-04-02T16:54:49.141Z;ISIN;EZ4DFH3FFVW0;1.076871;360T;MONE;USD;N/A;149570.91;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725711616;false;FULJ,ILQD
2024-04-02T16:43:23.440Z;ISIN;EZSWV411KNK3;0.8967373;360T;MONE;CHF;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725700304L2;false;TPAC,FULJ,ILQD
2024-04-02T16:15:11.088Z;ISIN;EZ3QGGS4JC30;1.2572503;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528613L2;false;TPAC,FULJ,ILQD
2024-04-02T15:50:30.361Z;ISIN;EZW5WW061Q89;160.56812;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725697101L2;false;TPAC,FULJ,ILQD
2024-04-02T15:46:29.634Z;ISIN;EZ1SFKVJYT69;1.0885496;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725696257L2;false;TPAC,FULJ,ILQD
2024-04-02T15:45:05.978Z;ISIN;EZTYJZ70B0J0;1.080411;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725695873L2;false;TPAC,FULJ,ILQD
2024-04-02T15:35:19.165Z;ISIN;EZV6059Y0QN0;153.95831;360T;MONE;JPY;N/A;3.0E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725697206L2;false;TPAC,FULJ,ILQD
2024-04-02T15:34:58.383Z;ISIN;EZKL92KMHL74;1.1004038;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725696986L2;false;TPAC,FULJ,ILQD
2024-04-02T15:34:37.276Z;ISIN;EZV6059Y0QN0;153.95087;360T;MONE;JPY;N/A;2.0E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725696692L2;false;TPAC,FULJ,ILQD
2024-04-02T15:32:59.911Z;ISIN;EZBNBFRWV4Y8;0.9067506;360T;MONE;CHF;N/A;7.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585324L2;false;TPAC,FULJ,ILQD
2024-04-02T15:26:33.240Z;ISIN;EZ9SCR60FRC3;0.9760804;360T;MONE;CHF;N/A;1.5E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725686410L2;false;TPAC,FULJ,ILQD
2024-04-02T15:22:18.735Z;ISIN;EZ2F4PSBZJZ7;1.079838;360T;MONE;USD;N/A;350000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725648264;false;FULJ,ILQD
2024-04-02T15:21:53.330Z;ISIN;EZ2F4PSBZJZ7;1.079838;360T;MONE;USD;N/A;2200000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725641705;false;FULJ,ILQD
2024-04-02T15:20:28.246Z;ISIN;EZ2F4PSBZJZ7;1.0798083;360T;MONE;USD;N/A;60000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628260;false;FULJ,ILQD
2024-04-02T15:20:11.355Z;ISIN;EZVZ290LPNJ7;1.0772001;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725694162L2;false;TPAC,FULJ,ILQD
2024-04-02T15:19:07.440Z;ISIN;EZBNBFRWV4Y8;0.9065403;360T;MONE;CHF;N/A;7.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585123L2;false;TPAC,FULJ,ILQD
2024-04-02T15:17:50.600Z;ISIN;EZRTFX275JN3;1.258545;360T;MONE;USD;N/A;1000000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725693594L2;false;TPAC,FULJ,ILQD
2024-04-02T15:17:08.450Z;ISIN;EZ77NG947PD8;0.8582621;360T;MONE;GBP;N/A;300000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691715L2;false;TPAC,FULJ,ILQD
2024-04-02T15:17:08.397Z;ISIN;EZ9NVQSKNSY7;1.0796586;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691395L2;false;TPAC,FULJ,ILQD
2024-04-02T15:16:58.787Z;ISIN;EZRTFX275JN3;1.258356;360T;MONE;USD;N/A;1000000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725693284L2;false;TPAC,FULJ,ILQD
2024-04-02T15:15:10.030Z;ISIN;EZNGX0S2KH13;1.0870639;360T;MONE;USD;N/A;2000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725692947L2;false;TPAC,FULJ,ILQD
2024-04-02T15:14:27.330Z;ISIN;EZ4CWDL9TT72;1.0932676;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725694572;false;FULJ,ILQD
2024-04-02T15:14:12.726Z;ISIN;EZVXCWDC9C71;1.0953991;360T;MONE;USD;N/A;750000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725692481L1;false;TPAC,FULJ,ILQD
2024-04-02T15:14:12.726Z;ISIN;EZKL92KMHL74;1.1004754;360T;MONE;USD;N/A;750000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725692481L2;false;TPAC,FULJ,ILQD
2024-04-02T15:14:01.141Z;ISIN;EZ2RHRGK6N75;1.0853538;360T;MONE;USD;N/A;800000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725694346;false;FULJ,ILQD
2024-04-02T15:13:57.529Z;ISIN;EZ5S1VZQRJN9;1.0928947;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725694320;false;FULJ,ILQD
2024-04-02T15:13:23.190Z;ISIN;EZKL92KMHL74;1.100697;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725692053L2;false;TPAC,FULJ,ILQD
2024-04-02T15:13:23.190Z;ISIN;EZVXCWDC9C71;1.0956219;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725692053L1;false;TPAC,FULJ,ILQD
2024-04-02T15:12:48.808Z;ISIN;EZ7B5V3SCY51;1.0926215;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725694152;false;FULJ,ILQD
2024-04-02T15:12:23.754Z;ISIN;EZ7Z40JSY018;1.0924208;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725694092;false;FULJ,ILQD
2024-04-02T15:11:50.058Z;ISIN;EZBNBFRWV4Y8;0.9063099;360T;MONE;CHF;N/A;7.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725557840L2;false;TPAC,FULJ,ILQD
2024-04-02T15:11:49.377Z;ISIN;EZ870WC3KWW0;1.0921147;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725693868;false;FULJ,ILQD
2024-04-02T15:11:18.044Z;ISIN;EZ7RNZ9BW9Z6;1.0916734;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725693822;false;FULJ,ILQD
2024-04-02T15:10:34.603Z;ISIN;EZV5RBBZSVF2;1.0911734;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725693583;false;FULJ,ILQD
2024-04-02T15:10:10.683Z;ISIN;EZ9X0YLZCXP3;1.0908255;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725693453;false;FULJ,ILQD
2024-04-02T15:09:39.438Z;ISIN;EZ15NYJ3XCH2;1.0774705;360T;MONE;USD;N/A;16938.4;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725689575;false;FULJ,ILQD
2024-04-02T15:07:51.134Z;ISIN;EZ7Y0TZKSY56;1.0775973;360T;MONE;USD;N/A;1123636.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725678076;false;FULJ,ILQD
2024-04-02T15:06:37.831Z;ISIN;EZVZ290LPNJ7;1.0771002;360T;MONE;USD;N/A;8000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725689247L2;false;TPAC,FULJ,ILQD
2024-04-02T15:06:16.640Z;ISIN;EZ7BJYMVPNL8;1.0899942;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725692090;false;FULJ,ILQD
2024-04-02T15:05:51.137Z;ISIN;EZ55FD740BG9;1.0895195;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691840;false;FULJ,ILQD
2024-04-02T15:05:41.000Z;ISIN;EZNGX0S2KH13;1.0869662;360T;MONE;USD;N/A;2000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725690025L2;false;TPAC,FULJ,ILQD
2024-04-02T15:05:22.774Z;ISIN;EZ7KQ7F2JNM9;1.0890696;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691696;false;FULJ,ILQD
2024-04-02T15:04:55.926Z;ISIN;EZ45Z17N3NX0;1.0887769;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691476;false;FULJ,ILQD
2024-04-02T15:04:29.275Z;ISIN;EZ1SFKVJYT69;1.0884134;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691404;false;FULJ,ILQD
2024-04-02T15:03:55.151Z;ISIN;EZCJ8LZW2R86;1.0879783;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691271;false;FULJ,ILQD
2024-04-02T15:03:31.208Z;ISIN;EZX33HBNSX21;1.0876307;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691246;false;FULJ,ILQD
2024-04-02T15:03:06.268Z;ISIN;EZGQBZM24QM4;1.0872665;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725691166;false;FULJ,ILQD
2024-04-02T15:03:00.124Z;ISIN;EZ7WX95ZT5T3;1.110212;360T;MONE;USD;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725689068L2;false;TPAC,FULJ,ILQD
2024-04-02T15:02:29.736Z;ISIN;EZNGX0S2KH13;1.0867391;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725690916;false;FULJ,ILQD
2024-04-02T15:02:02.170Z;ISIN;EZ6TV1MLMS04;1.1333484;360T;MONE;USD;N/A;750000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688628L2;false;TPAC,FULJ,ILQD
2024-04-02T15:02:02.170Z;ISIN;EZ4584MVKCN0;1.1051464;360T;MONE;USD;N/A;750000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688628L1;false;TPAC,FULJ,ILQD
2024-04-02T15:01:59.171Z;ISIN;EZ3HSYSRQV86;161.55626;360T;MONE;JPY;N/A;9000000.0;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725684193L2;false;TPAC,FULJ,ILQD
2024-04-02T15:00:56.152Z;ISIN;EZ6TV1MLMS04;1.1333594;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688321L2;false;TPAC,FULJ,ILQD
2024-04-02T15:00:56.152Z;ISIN;EZ4584MVKCN0;1.1051355;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688321L1;false;TPAC,FULJ,ILQD
2024-04-02T14:59:52.922Z;ISIN;EZWWD3072K54;1.1239477;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688247L2;false;TPAC,FULJ,ILQD
2024-04-02T14:59:52.922Z;ISIN;EZ3ZFKX86009;1.0920278;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688247L1;false;TPAC,FULJ,ILQD
2024-04-02T14:58:24.220Z;ISIN;EZ13TY13ZB48;1.2564366;360T;MONE;USD;N/A;3.0E7;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688985L2;false;TPAC,FULJ,ILQD
2024-04-02T14:58:18.255Z;ISIN;EZ5CGZ1B41Z4;1.0789792;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725689297L1;false;TPAC,FULJ,ILQD
2024-04-02T14:57:43.309Z;ISIN;EZ7WX95ZT5T3;1.110235;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688144L1;false;TPAC,FULJ,ILQD
2024-04-02T14:57:43.309Z;ISIN;EZWWD3072K54;1.123938;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688144L2;false;TPAC,FULJ,ILQD
2024-04-02T14:57:20.467Z;ISIN;EZDF1KDWGPY5;1.0804881;360T;MONE;USD;N/A;1.36E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725682331L2;false;TPAC,FULJ,ILQD
2024-04-02T14:56:41.549Z;ISIN;EZ7WX95ZT5T3;1.11;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688132L2;false;TPAC,FULJ,ILQD
2024-04-02T14:55:54.380Z;ISIN;EZ5TZKKXR221;154.73708;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725688047L2;false;TPAC,FULJ,ILQD
2024-04-02T14:54:49.067Z;ISIN;EZ1X4RD4M9G2;0.8598056;360T;MONE;GBP;N/A;340000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725680881L2;false;TPAC,FULJ,ILQD
2024-04-02T14:54:06.088Z;ISIN;EZ7F7758B5Z4;1.0861433;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725687624;false;FULJ,ILQD
2024-04-02T14:53:33.767Z;ISIN;EZF0RSDLN0Q0;1.0858019;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725687563;false;FULJ,ILQD
2024-04-02T14:53:17.178Z;ISIN;EZ6CZMLZL011;1.0770876;360T;MONE;USD;N/A;171000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725669701;false;FULJ,ILQD
2024-04-02T14:52:48.394Z;ISIN;EZ7XF48HM0R6;1.0856584;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725687526;false;FULJ,ILQD
2024-04-02T14:52:42.902Z;ISIN;EZ7WX95ZT5T3;1.110165;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725687185L2;false;TPAC,FULJ,ILQD
2024-04-02T14:52:21.154Z;ISIN;EZ6CZMLZL011;1.0772724;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725687482L2;false;TPAC,FULJ,ILQD
2024-04-02T14:51:49.926Z;ISIN;EZPN8VD7ZL05;1.0853184;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725687460;false;FULJ,ILQD
2024-04-02T14:51:28.544Z;ISIN;EZM5J9BJ9C26;0.8975612;360T;MONE;CHF;N/A;5100000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725678334L2;false;TPAC,FULJ,ILQD
2024-04-02T14:50:32.151Z;ISIN;EZWWD3072K54;1.12419;360T;MONE;USD;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725686871L2;false;TPAC,FULJ,ILQD
2024-04-02T14:50:02.941Z;ISIN;EZKL92KMHL74;1.1007182;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725684603L2;false;TPAC,FULJ,ILQD
2024-04-02T14:48:09.694Z;ISIN;EZMRC8DWFV53;1.1280536;360T;MONE;CHF;N/A;400000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725677743L2;false;TPAC,FULJ,ILQD
2024-04-02T14:47:38.129Z;ISIN;EZWNFBH90044;1.0788852;360T;MONE;USD;N/A;1550000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725684488L2;false;TPAC,FULJ,ILQD
2024-04-02T14:46:44.886Z;ISIN;EZCYG0NC7CD9;1.3493652;360T;MONE;SGD;N/A;714000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725677673;false;FULJ,ILQD
2024-04-02T14:46:27.631Z;ISIN;EZQX39F4HDS2;32.101499;360T;MONE;TRY;N/A;4000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725685848L2;false;TPAC,FULJ,ILQD
2024-04-02T14:44:11.674Z;ISIN;EZVR2P1JJHN8;1.0855127;360T;MONE;USD;N/A;100000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725684922;false;FULJ,ILQD
2024-04-02T14:43:45.478Z;ISIN;EZ4DFH3FFVW0;1.0772218;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725668136;false;FULJ,ILQD
2024-04-02T14:43:32.635Z;ISIN;EZ5CS4WNLWS3;1.0853452;360T;MONE;USD;N/A;100000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725684730;false;FULJ,ILQD
2024-04-02T14:42:51.451Z;ISIN;EZVLNNK6RWX7;1.0847005;360T;MONE;USD;N/A;100000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725684426;false;FULJ,ILQD
2024-04-02T14:42:20.941Z;ISIN;EZSHGSPH0R66;1.0843869;360T;MONE;USD;N/A;100000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725684307;false;FULJ,ILQD
2024-04-02T14:41:45.716Z;ISIN;EZ29W20P0ZZ1;1.0841651;360T;MONE;USD;N/A;100000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725683976;false;FULJ,ILQD
2024-04-02T14:41:32.163Z;ISIN;EZKL92KMHL74;1.1010236;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725682074L2;false;TPAC,FULJ,ILQD
2024-04-02T14:41:24.623Z;ISIN;EZXLRZY5PN50;0.8589211;360T;MONE;GBP;N/A;300000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725683708L2;false;TPAC,FULJ,ILQD
2024-04-02T14:41:24.610Z;ISIN;EZ7NZ0RR8DZ6;0.795542;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725683672L2;false;TPAC,FULJ,ILQD
2024-04-02T14:39:47.524Z;ISIN;EZ1C4DFD49B2;151.55932;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725683562L2;false;TPAC,FULJ,ILQD
2024-04-02T14:38:30.966Z;ISIN;EZ2S7Q7JV6B2;1.0840547;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725683316;false;FULJ,ILQD
2024-04-02T14:37:56.400Z;ISIN;EZ7BSFNLSTY1;1.0836539;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725683113;false;FULJ,ILQD
2024-04-02T14:37:25.411Z;ISIN;EZ97D10SNV12;1.0832329;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725682906;false;FULJ,ILQD
2024-04-02T14:36:53.771Z;ISIN;EZ3QS9N7LKL2;1.0828958;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725682696;false;FULJ,ILQD
2024-04-02T14:36:41.821Z;ISIN;EZYPCVPR3DD3;149.46111;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725679931L2;false;TPAC,FULJ,ILQD
2024-04-02T14:35:49.501Z;ISIN;EZ72R8FDV3P3;16.618373;360T;MONE;MXN;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725682417L2;false;TPAC,FULJ,ILQD
2024-04-02T14:31:42.438Z;ISIN;EZHNY8WQ1566;0.9699292;360T;MONE;CHF;N/A;2200000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725668495L2;false;TPAC,FULJ,ILQD
2024-04-02T14:28:59.158Z;ISIN;EZVLNNK6RWX7;1.085512;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725678450;false;FULJ,ILQD
2024-04-02T14:28:37.721Z;ISIN;EZZ40VVKT873;1.0801336;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725680421;false;FULJ,ILQD
2024-04-02T14:28:13.685Z;ISIN;EZBF58G32K79;1.0797986;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725680195;false;FULJ,ILQD
2024-04-02T14:27:27.331Z;ISIN;EZBNBFRWV4Y8;0.9058494;360T;MONE;CHF;N/A;9000000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725679511L2;false;TPAC,FULJ,ILQD
2024-04-02T14:24:14.056Z;ISIN;EZBNBFRWV4Y8;0.9055399;360T;MONE;CHF;N/A;7.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725539797L2;false;TPAC,FULJ,ILQD
2024-04-02T14:23:46.952Z;ISIN;EZZ1D4XFHDT4;7.8137;360T;MONE;CNY;N/A;2760000.0;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725664014;false;FULJ,ILQD
2024-04-02T14:23:17.957Z;ISIN;EZ87F61CNLL3;1.078519;360T;MONE;USD;N/A;1.2061758E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725667240L2;false;TPAC,FULJ,ILQD
2024-04-02T14:23:10.887Z;ISIN;EZZ1D4XFHDT4;7.8123865;360T;MONE;CNY;N/A;930000.0;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725663972;false;FULJ,ILQD
2024-04-02T14:22:41.070Z;ISIN;EZQZ9N3H2K12;1.0791097;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725676778;false;FULJ,ILQD
2024-04-02T14:22:11.210Z;ISIN;EZKNTN59XYC9;1.0786976;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725675450;false;FULJ,ILQD
2024-04-02T14:21:13.205Z;ISIN;EZVGY60TZ402;1.0783166;360T;MONE;USD;N/A;3800000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725674941;false;FULJ,ILQD
2024-04-02T14:21:04.943Z;ISIN;EZ3QS9N7LKL2;1.0828585;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725675008;false;FULJ,ILQD
2024-04-02T14:20:44.654Z;ISIN;EZ7Y0TZKSY56;1.0779576;360T;MONE;USD;N/A;3800000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725674847;false;FULJ,ILQD
2024-04-02T14:20:10.785Z;ISIN;EZ15NYJ3XCH2;1.0775077;360T;MONE;USD;N/A;3800000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725674766;false;FULJ,ILQD
2024-04-02T14:19:01.988Z;ISIN;EZ2J7V8VMZN5;1.0771764;360T;MONE;USD;N/A;8800000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725674611;false;FULJ,ILQD
2024-04-02T14:17:19.539Z;ISIN;EZ7Y0TZKSY56;1.0778518;360T;MONE;USD;N/A;1123636.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725663850;false;FULJ,ILQD
2024-04-02T14:17:10.765Z;ISIN;EZ74C63HBQH5;1.4695956;360T;MONE;CAD;N/A;2.6933609E7;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725665010L2;false;TPAC,FULJ,ILQD
2024-04-02T14:17:10.551Z;ISIN;EZ5S1VZQRJN9;1.0932038;360T;MONE;USD;N/A;815337.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725650786L2;false;TPAC,FULJ,ILQD
2024-04-02T14:16:55.108Z;ISIN;EZVXCWDC9C71;1.095754;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671791L2;false;TPAC,FULJ,ILQD
2024-04-02T14:16:38.902Z;ISIN;EZ15NYJ3XCH2;1.077528;360T;MONE;USD;N/A;1500000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671467L1;false;TPAC,FULJ,ILQD
2024-04-02T14:16:38.902Z;ISIN;EZ1L68HRB5N8;1.0817349;360T;MONE;USD;N/A;3500000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671467L3;false;TPAC,FULJ,ILQD
2024-04-02T14:16:38.902Z;ISIN;EZ72QWP0YZR7;1.0831644;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671467L4;false;TPAC,FULJ,ILQD
2024-04-02T14:16:38.902Z;ISIN;EZ7Y1MFFDY27;1.0802858;360T;MONE;USD;N/A;500000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671467L2;false;TPAC,FULJ,ILQD
