Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-29T22:15:18.319Z;ISIN;EZQFK9SQ2VY7;1.1182527;360T;MONE;USD;N/A;50000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321402593;false;FULJ,ILQD
2019-04-29T20:50:57.706Z;ISIN;EZV9LVL64V02;1.683239;360T;MONE;NZD;N/A;80000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321403338;false;FULJ,ILQD
2019-04-29T20:49:40.358Z;ISIN;EZ55KC42Z911;1.682397;360T;MONE;NZD;N/A;61000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321402846;false;FULJ,ILQD
2019-04-29T19:40:49.782Z;ISIN;EZNZXY7QYX74;1.342867;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321412467L2;false;TPAC,FULJ,ILQD
2019-04-29T19:40:49.782Z;ISIN;EZ9XW3RYGV66;1.34479;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321412467L1;false;TPAC,FULJ,ILQD
2019-04-29T19:25:23.953Z;ISIN;EZ13SS29HFQ8;111.716;360T;MONE;JPY;N/A;8.0E9;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321411671L1;false;TPAC,FULJ,ILQD
2019-04-29T19:25:23.953Z;ISIN;EZ5XDFLL1256;111.4219;360T;MONE;JPY;N/A;8.0E9;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321411671L2;false;TPAC,FULJ,ILQD
2019-04-29T17:01:48.044Z;ISIN;EZ6XCRQLZDR2;1.293639;360T;MONE;USD;N/A;1.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321395774L2;false;TPAC,FULJ,ILQD
2019-04-29T17:01:48.044Z;ISIN;EZ6VMCBNTW94;1.29357;360T;MONE;USD;N/A;1.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321395774L1;false;TPAC,FULJ,ILQD
2019-04-29T17:01:33.227Z;ISIN;EZQFK9SQ2VY7;1.11814;360T;MONE;USD;N/A;8200000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321395603L2;false;TPAC,FULJ,ILQD
2019-04-29T17:01:33.227Z;ISIN;EZRKTRL71767;1.117934;360T;MONE;USD;N/A;8200000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321395603L1;false;TPAC,FULJ,ILQD
2019-04-29T17:01:24.484Z;ISIN;EZ5F3P5VB0G7;1.1185907;360T;MONE;USD;N/A;4000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321395418L2;false;TPAC,FULJ,ILQD
2019-04-29T17:01:24.484Z;ISIN;EZRKTRL71767;1.1179001;360T;MONE;USD;N/A;4000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321395418L1;false;TPAC,FULJ,ILQD
2019-04-29T16:59:51.566Z;ISIN;EZVZ8PG6XBD1;1.118256;360T;MONE;USD;N/A;2.22E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321394936L2;false;TPAC,FULJ,ILQD
2019-04-29T16:59:51.566Z;ISIN;EZQFK9SQ2VY7;1.11816;360T;MONE;USD;N/A;2.22E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321394936L1;false;TPAC,FULJ,ILQD
2019-04-29T16:25:38.395Z;ISIN;EZ7TFQNFKPY4;0.8642;360T;MONE;GBP;N/A;3.09E8;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321397882L2;false;TPAC,FULJ,ILQD
2019-04-29T16:25:38.395Z;ISIN;EZVVL6NJ2RQ3;0.8641362;360T;MONE;GBP;N/A;3.09E8;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321397882L1;false;TPAC,FULJ,ILQD
2019-04-29T16:17:22.382Z;ISIN;EZ2XP7ML6N17;1.13976;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321392914L2;false;TPAC,FULJ,ILQD
2019-04-29T16:17:22.382Z;ISIN;EZ7PTJN0M3N6;1.139798;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321392914L1;false;TPAC,FULJ,ILQD
2019-04-29T16:07:48.262Z;ISIN;EZVKKFX01XW9;72.1073;360T;MONE;RUB;N/A;8.38E7;RUB;2019-05-27T00:00:00.000Z;360T;1010000281321392802L1;false;TPAC,FULJ,ILQD
2019-04-29T16:07:48.262Z;ISIN;EZ1DWQJQG730;72.58432;360T;MONE;RUB;N/A;8.38E7;RUB;2019-05-27T00:00:00.000Z;360T;1010000281321392802L2;false;TPAC,FULJ,ILQD
2019-04-29T15:54:30.879Z;ISIN;EZRKTRL71767;1.1163063;360T;MONE;USD;N/A;12000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321393240;false;FULJ,ILQD
2019-04-29T15:49:43.286Z;ISIN;EZVVL6NJ2RQ3;0.8636964;360T;MONE;GBP;N/A;79123.12;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321385434;false;FULJ,ILQD
2019-04-29T15:49:13.938Z;ISIN;EZVXL7P8XN42;1.010713;360T;MONE;CHF;N/A;1550000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321390454;false;FULJ,ILQD
2019-04-29T15:48:19.958Z;ISIN;EZVVL6NJ2RQ3;0.8638512;360T;MONE;GBP;N/A;1741499.68;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381594;false;FULJ,ILQD
2019-04-29T15:48:17.772Z;ISIN;EZVVL6NJ2RQ3;0.8636066;360T;MONE;GBP;N/A;1571235.13;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381577;false;FULJ,ILQD
2019-04-29T15:39:46.084Z;ISIN;EZ5C8WKWQZ08;1.117897;360T;MONE;USD;N/A;1900000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321392030;false;FULJ,ILQD
2019-04-29T15:34:04.361Z;ISIN;EZ8HLMWXMVS4;19.02123;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321391588L1;false;TPAC,FULJ,ILQD
2019-04-29T15:34:04.361Z;ISIN;EZ220XQ7SJ37;19.732246;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321391588L2;false;TPAC,FULJ,ILQD
2019-04-29T15:25:02.683Z;ISIN;EZ8CGQ93B0V7;8.75891;360T;MONE;HKD;N/A;3.0E8;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321388085L2;false;TPAC,FULJ,ILQD
2019-04-29T15:25:02.683Z;ISIN;EZ49RWHV8QR2;8.7572224;360T;MONE;HKD;N/A;3.0E8;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321388085L1;false;TPAC,FULJ,ILQD
2019-04-29T15:22:03.178Z;ISIN;EZ2SJ5KW2M38;1.521137;360T;MONE;SGD;N/A;6.5E7;SGD;2019-05-27T00:00:00.000Z;360T;1010000281321388054L1;false;TPAC,FULJ,ILQD
2019-04-29T15:22:03.178Z;ISIN;EZ6KS4LT5WS0;1.52136;360T;MONE;SGD;N/A;6.5E7;SGD;2019-05-27T00:00:00.000Z;360T;1010000281321388054L2;false;TPAC,FULJ,ILQD
2019-04-29T15:21:25.542Z;ISIN;EZ4QN9J1H7V7;9.6897834;360T;MONE;NOK;N/A;1500000.0;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321390227;false;FULJ,ILQD
2019-04-29T15:21:07.392Z;ISIN;EZ7SR5DL24T4;0.66632;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321388043L2;false;TPAC,FULJ,ILQD
2019-04-29T15:21:07.392Z;ISIN;EZ2TLYSH6P86;0.6663143;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321388043L1;false;TPAC,FULJ,ILQD
2019-04-29T15:20:38.903Z;ISIN;EZ5XDFLL1256;111.531;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321390207L2;false;TPAC,FULJ,ILQD
2019-04-29T15:20:38.903Z;ISIN;EZ13SS29HFQ8;111.825;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321390207L1;false;TPAC,FULJ,ILQD
2019-04-29T15:16:48.149Z;ISIN;EZ46YRLY0JH7;0.70495;360T;MONE;USD;N/A;6500000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321387552L2;false;TPAC,FULJ,ILQD
2019-04-29T15:16:48.149Z;ISIN;EZ7KDHT1SLX5;0.704935;360T;MONE;USD;N/A;6500000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321387552L1;false;TPAC,FULJ,ILQD
2019-04-29T15:14:59.540Z;ISIN;EZ4K0VYTP2W3;19.016758;360T;MONE;MXN;N/A;1.215E8;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321387301L2;false;TPAC,FULJ,ILQD
2019-04-29T15:14:59.540Z;ISIN;EZ38TMBW5YN9;19.013758;360T;MONE;MXN;N/A;1.215E8;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321387301L1;false;TPAC,FULJ,ILQD
2019-04-29T15:12:01.691Z;ISIN;EZ9XW3RYGV66;1.3462;360T;MONE;CAD;N/A;2.26E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321386686L2;false;TPAC,FULJ,ILQD
2019-04-29T15:12:01.691Z;ISIN;EZ8LFHGCJW64;1.346233;360T;MONE;CAD;N/A;2.26E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321386686L1;false;TPAC,FULJ,ILQD
2019-04-29T15:00:45.606Z;ISIN;EZQFK9SQ2VY7;1.11639;360T;MONE;USD;N/A;70000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321385292L1;false;TPAC,FULJ,ILQD
2019-04-29T15:00:45.606Z;ISIN;EZVYH2XJQH46;1.126465;360T;MONE;USD;N/A;70000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321385292L2;false;TPAC,FULJ,ILQD
2019-04-29T14:56:55.248Z;ISIN;EZ7SR5DL24T4;0.6664;360T;MONE;USD;N/A;4.0E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321385097L1;false;TPAC,FULJ,ILQD
2019-04-29T14:56:55.248Z;ISIN;EZ8WQBR37048;0.6670653;360T;MONE;USD;N/A;4.0E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321385097L2;false;TPAC,FULJ,ILQD
2019-04-29T14:55:55.898Z;ISIN;EZ13SS29HFQ8;111.815;360T;MONE;JPY;N/A;4.5E7;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321388381L1;false;TPAC,FULJ,ILQD
2019-04-29T14:55:55.898Z;ISIN;EZB0NLN08078;111.57343;360T;MONE;JPY;N/A;4.5E7;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321388381L2;false;TPAC,FULJ,ILQD
2019-04-29T14:54:28.994Z;ISIN;EZVVL6NJ2RQ3;0.8636375;360T;MONE;GBP;N/A;4000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321388125L1;false;TPAC,FULJ,ILQD
2019-04-29T14:54:28.994Z;ISIN;EZ7TFQNFKPY4;0.8637;360T;MONE;GBP;N/A;4000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321388125L2;false;TPAC,FULJ,ILQD
2019-04-29T14:54:02.992Z;ISIN;EZ2XP7ML6N17;1.13844;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321388062L1;false;TPAC,FULJ,ILQD
2019-04-29T14:54:02.992Z;ISIN;EZ886N8C78R6;1.138276;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321388062L2;false;TPAC,FULJ,ILQD
2019-04-29T14:53:16.544Z;ISIN;EZ9H8F3B4BN5;1.133313;360T;MONE;USD;N/A;95000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321386095L2;false;TPAC,FULJ,ILQD
2019-04-29T14:53:16.544Z;ISIN;EZQFK9SQ2VY7;1.11611;360T;MONE;USD;N/A;95000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321386095L1;false;TPAC,FULJ,ILQD
2019-04-29T14:52:49.468Z;ISIN;EZ5SN7BVMGB7;1.124769;360T;MONE;USD;N/A;510000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321386083L2;false;TPAC,FULJ,ILQD
2019-04-29T14:52:49.468Z;ISIN;EZQFK9SQ2VY7;1.116;360T;MONE;USD;N/A;510000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321386083L1;false;TPAC,FULJ,ILQD
2019-04-29T14:52:44.511Z;ISIN;EZBC4160GVK6;1.5829578;360T;MONE;AUD;N/A;6500000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321387621L1;false;TPAC,FULJ,ILQD
2019-04-29T14:52:44.511Z;ISIN;EZ2NNKQGHQ83;1.584467;360T;MONE;AUD;N/A;6500000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321387621L2;false;TPAC,FULJ,ILQD
2019-04-29T14:52:21.761Z;ISIN;EZQFK9SQ2VY7;1.11585;360T;MONE;USD;N/A;450000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321385393L1;false;TPAC,FULJ,ILQD
2019-04-29T14:52:21.761Z;ISIN;EZ4Z5Z3R14L9;1.12443;360T;MONE;USD;N/A;450000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321385393L2;false;TPAC,FULJ,ILQD
2019-04-29T14:52:20.730Z;ISIN;EZ364NTFJ9Y9;1.1229054;360T;MONE;USD;N/A;70000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384818L2;false;TPAC,FULJ,ILQD
2019-04-29T14:52:20.730Z;ISIN;EZRKTRL71767;1.115587;360T;MONE;USD;N/A;70000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384818L1;false;TPAC,FULJ,ILQD
2019-04-29T14:51:50.461Z;ISIN;EZQFK9SQ2VY7;1.11583;360T;MONE;USD;N/A;90000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321385336L1;false;TPAC,FULJ,ILQD
2019-04-29T14:51:50.461Z;ISIN;EZ3Q40KN2NK1;1.118898;360T;MONE;USD;N/A;90000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321385336L2;false;TPAC,FULJ,ILQD
2019-04-29T14:51:24.800Z;ISIN;EZQFK9SQ2VY7;1.11575;360T;MONE;USD;N/A;3940000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384982L1;false;TPAC,FULJ,ILQD
2019-04-29T14:51:24.800Z;ISIN;EZ62T02G0WW1;1.1185214;360T;MONE;USD;N/A;3940000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384982L2;false;TPAC,FULJ,ILQD
2019-04-29T14:50:36.949Z;ISIN;EZQFK9SQ2VY7;1.11556;360T;MONE;USD;N/A;390000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384973L1;false;TPAC,FULJ,ILQD
2019-04-29T14:50:36.949Z;ISIN;EZV7GPTSWVD5;1.116996;360T;MONE;USD;N/A;390000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384973L2;false;TPAC,FULJ,ILQD
2019-04-29T14:45:22.912Z;ISIN;EZVMTX23TWP7;1.014823;360T;MONE;CHF;N/A;150000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321386507L2;false;TPAC,FULJ,ILQD
2019-04-29T14:45:22.912Z;ISIN;EZ9GXF3630T9;1.02057;360T;MONE;CHF;N/A;150000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321386507L1;false;TPAC,FULJ,ILQD
2019-04-29T14:45:09.406Z;ISIN;EZ38TMBW5YN9;19.025022;360T;MONE;MXN;N/A;5000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384471L1;false;TPAC,FULJ,ILQD
2019-04-29T14:45:09.406Z;ISIN;EZ4K0VYTP2W3;19.028069;360T;MONE;MXN;N/A;5000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321384471L2;false;TPAC,FULJ,ILQD
2019-04-29T14:44:14.204Z;ISIN;EZ9XW3RYGV66;1.34695;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321384856L1;false;TPAC,FULJ,ILQD
2019-04-29T14:44:14.204Z;ISIN;EZNZXY7QYX74;1.345032;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321384856L2;false;TPAC,FULJ,ILQD
2019-04-29T14:41:25.673Z;ISIN;EZ9QNWQGWBG1;3.6149105;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-27T00:00:00.000Z;360T;1010000281321383675L2;false;TPAC,FULJ,ILQD
2019-04-29T14:41:25.673Z;ISIN;EZ98GC7706J7;3.61535;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-27T00:00:00.000Z;360T;1010000281321383675L1;false;TPAC,FULJ,ILQD
2019-04-29T14:40:20.947Z;ISIN;EZ7SR5DL24T4;0.66627;360T;MONE;USD;N/A;2.4E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321383386L2;false;TPAC,FULJ,ILQD
2019-04-29T14:40:20.947Z;ISIN;EZ2TLYSH6P86;0.6662666;360T;MONE;USD;N/A;2.4E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321383386L1;false;TPAC,FULJ,ILQD
2019-04-29T14:39:58.636Z;ISIN;EZ46YRLY0JH7;0.70463;360T;MONE;USD;N/A;4.1E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321383302L2;false;TPAC,FULJ,ILQD
2019-04-29T14:39:58.636Z;ISIN;EZ7KDHT1SLX5;0.7046165;360T;MONE;USD;N/A;4.1E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321383302L1;false;TPAC,FULJ,ILQD
2019-04-29T14:38:56.214Z;ISIN;EZRKTRL71767;1.1156886;360T;MONE;USD;N/A;105000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321383052L1;false;TPAC,FULJ,ILQD
2019-04-29T14:38:56.214Z;ISIN;EZ4MCR2NJNL8;1.1176177;360T;MONE;USD;N/A;105000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321383052L2;false;TPAC,FULJ,ILQD
2019-04-29T14:37:42.261Z;ISIN;EZ7PTJN0M3N6;1.138771;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321372848;false;FULJ,ILQD
2019-04-29T14:35:28.953Z;ISIN;EZ3G9XXTFXB4;1.116198;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381914L2;false;TPAC,FULJ,ILQD
2019-04-29T14:35:28.953Z;ISIN;EZRKTRL71767;1.115411;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381914L1;false;TPAC,FULJ,ILQD
2019-04-29T14:34:46.000Z;ISIN;EZ7NJB7VBR41;8.677223;360T;MONE;NOK;N/A;6.6E8;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321378756L2;false;TPAC,FULJ,ILQD
2019-04-29T14:34:46.000Z;ISIN;EZ7LQ71NY7S8;8.688434;360T;MONE;NOK;N/A;6.6E8;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321378756L1;false;TPAC,FULJ,ILQD
2019-04-29T14:31:18.181Z;ISIN;EZ9NC4DDBS02;1.129314;360T;MONE;USD;N/A;860000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321383205;false;FULJ,ILQD
2019-04-29T14:30:24.384Z;ISIN;EZ2BCCVDYZC4;64.4999;360T;MONE;RUB;N/A;2.85E8;RUB;2019-05-27T00:00:00.000Z;360T;1010000281321383152L1;false;TPAC,FULJ,ILQD
2019-04-29T14:30:24.384Z;ISIN;EZ5KFPF3V335;64.5571;360T;MONE;RUB;N/A;2.85E8;RUB;2019-05-27T00:00:00.000Z;360T;1010000281321383152L2;false;TPAC,FULJ,ILQD
2019-04-29T14:28:41.446Z;ISIN;EZQFK9SQ2VY7;1.1157;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381477L2;false;TPAC,FULJ,ILQD
2019-04-29T14:28:41.446Z;ISIN;EZ6HH6Y2R9M1;1.1153873;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381477L1;false;TPAC,FULJ,ILQD
2019-04-29T14:28:22.397Z;ISIN;EZRKTRL71767;1.115415;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381153L2;false;TPAC,FULJ,ILQD
2019-04-29T14:28:22.397Z;ISIN;EZ6HH6Y2R9M1;1.1153225;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381153L1;false;TPAC,FULJ,ILQD
2019-04-29T14:24:41.834Z;ISIN;EZ2RB6YG9BG9;6.743281;360T;MONE;CNY;N/A;8000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321380667L2;false;TPAC,FULJ,ILQD
2019-04-29T14:24:41.834Z;ISIN;EZ2G28LJNFL8;6.74387;360T;MONE;CNY;N/A;8000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321380667L1;false;TPAC,FULJ,ILQD
2019-04-29T14:23:08.145Z;ISIN;EZ58B4B3CNB3;14.3235;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321379993L2;false;TPAC,FULJ,ILQD
2019-04-29T14:23:08.145Z;ISIN;EZBNCMCRWBX4;14.320075;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321379993L1;false;TPAC,FULJ,ILQD
2019-04-29T14:20:54.158Z;ISIN;EZDC3KW46101;1.36242;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-27T00:00:00.000Z;360T;1010000281321379753L2;false;TPAC,FULJ,ILQD
2019-04-29T14:20:54.158Z;ISIN;EZ4GMLQRFNK7;1.3624381;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-27T00:00:00.000Z;360T;1010000281321379753L1;false;TPAC,FULJ,ILQD
2019-04-29T14:20:33.191Z;ISIN;EZ9XW3RYGV66;1.34757;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321380166L1;false;TPAC,FULJ,ILQD
2019-04-29T14:20:33.191Z;ISIN;EZNZXY7QYX74;1.34565;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321380166L2;false;TPAC,FULJ,ILQD
2019-04-29T14:20:29.147Z;ISIN;EZ7BZ43TX5W5;9.5244;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321379550L2;false;TPAC,FULJ,ILQD
2019-04-29T14:20:29.147Z;ISIN;EZ3X52N15NC6;9.5261548;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321379550L1;false;TPAC,FULJ,ILQD
2019-04-29T14:20:06.596Z;ISIN;EZ7KTP2DRXD0;3.8497;360T;MONE;PLN;N/A;2.31E7;PLN;2019-05-27T00:00:00.000Z;360T;1010000281321379523L2;false;TPAC,FULJ,ILQD
2019-04-29T14:20:06.596Z;ISIN;EZ6BQZ4M24C8;3.849977;360T;MONE;PLN;N/A;2.31E7;PLN;2019-05-27T00:00:00.000Z;360T;1010000281321379523L1;false;TPAC,FULJ,ILQD
2019-04-29T14:19:44.642Z;ISIN;EZ2TLYSH6P86;0.666095;360T;MONE;USD;N/A;500000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321379457L1;false;TPAC,FULJ,ILQD
2019-04-29T14:19:44.642Z;ISIN;EZ7SR5DL24T4;0.6661;360T;MONE;USD;N/A;500000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321379457L2;false;TPAC,FULJ,ILQD
2019-04-29T14:19:26.826Z;ISIN;EZ6PGGDBFBZ0;7.4651974;360T;MONE;DKK;N/A;1170000.0;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321380133;false;FULJ,ILQD
2019-04-29T14:19:21.691Z;ISIN;EZ4DGKFZ4SY0;8.6936;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321379334L2;false;TPAC,FULJ,ILQD
2019-04-29T14:19:21.691Z;ISIN;EZ7LQ71NY7S8;8.694434;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321379334L1;false;TPAC,FULJ,ILQD
2019-04-29T14:18:53.781Z;ISIN;EZ99Q8YQ9HS2;6.7028;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321379211L2;false;TPAC,FULJ,ILQD
2019-04-29T14:18:53.781Z;ISIN;EZ6WSQ17WNN0;6.703476;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321379211L1;false;TPAC,FULJ,ILQD
2019-04-29T14:17:54.748Z;ISIN;EZRKTRL71767;1.115165;360T;MONE;USD;N/A;150000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321379906;false;FULJ,ILQD
2019-04-29T14:17:51.189Z;ISIN;EZVZBFCJVTK0;1.02075;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321379195L2;false;TPAC,FULJ,ILQD
2019-04-29T14:17:51.189Z;ISIN;EZ9GXF3630T9;1.0209674;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321379195L1;false;TPAC,FULJ,ILQD
2019-04-29T14:16:53.257Z;ISIN;EZ46YRLY0JH7;0.7043;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321379127L2;false;TPAC,FULJ,ILQD
2019-04-29T14:16:53.257Z;ISIN;EZ7KDHT1SLX5;0.7042887;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321379127L1;false;TPAC,FULJ,ILQD
2019-04-29T14:15:15.252Z;ISIN;EZ7RBZ7QMF04;0.8638778;360T;MONE;GBP;N/A;7.84E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321382383L1;false;TPAC,FULJ,ILQD
2019-04-29T14:15:15.252Z;ISIN;EZVVL6NJ2RQ3;0.8639028;360T;MONE;GBP;N/A;7.84E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321382383L2;false;TPAC,FULJ,ILQD
2019-04-29T14:15:03.970Z;ISIN;EZ5N1W421M27;1.2907463;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321378315L1;false;TPAC,FULJ,ILQD
2019-04-29T14:15:03.970Z;ISIN;EZ7V2VBNX2W4;1.290813;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321378315L2;false;TPAC,FULJ,ILQD
2019-04-29T14:11:57.740Z;ISIN;EZ2TLYSH6P86;0.665745;360T;MONE;USD;N/A;1.1E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321381273L1;false;TPAC,FULJ,ILQD
