Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-23T17:39:13.237Z;ISIN;EZJR9DP8JDC8;19.868081;360T;MONE;MXN;N/A;1.3E9;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528413981L2;false;TPAC,FULJ,ILQD
2022-05-23T17:39:13.237Z;ISIN;EZC1135JBV12;19.86458;360T;MONE;MXN;N/A;1.3E9;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528413981L1;false;TPAC,FULJ,ILQD
2022-05-23T17:14:08.935Z;ISIN;EZWTXGCSKSJ1;0.84944;360T;MONE;GBP;N/A;3.0E8;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528421132L2;false;TPAC,FULJ,ILQD
2022-05-23T17:14:08.935Z;ISIN;EZYWWCKWSGK3;0.8494035;360T;MONE;GBP;N/A;3.0E8;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528421132L1;false;TPAC,FULJ,ILQD
2022-05-23T16:18:42.873Z;ISIN;EZ4QFCL4TY10;0.71004;360T;MONE;USD;N/A;2.0E8;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528415223L1;false;TPAC,FULJ,ILQD
2022-05-23T16:18:42.873Z;ISIN;EZJNW4RD3HX1;0.7101787;360T;MONE;USD;N/A;2.0E8;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528415223L2;false;TPAC,FULJ,ILQD
2022-05-23T16:16:39.180Z;ISIN;EZQ6Q25MBZK7;0.96646;360T;MONE;CHF;N/A;4.5E8;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528415148L1;false;TPAC,FULJ,ILQD
2022-05-23T16:16:39.180Z;ISIN;EZX23CQ388Y1;0.9658568;360T;MONE;CHF;N/A;4.5E8;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528415148L2;false;TPAC,FULJ,ILQD
2022-05-23T15:58:25.124Z;ISIN;EZ2S39GFSVP5;1.2577892;360T;MONE;USD;N/A;6919502.38;USD;2022-06-20T00:00:00.000Z;360T;1010000281528415395L4;false;TPAC,FULJ,ILQD
2022-05-23T15:58:25.124Z;ISIN;EZ2S39GFSVP5;1.2577892;360T;MONE;USD;N/A;2327173.56;USD;2022-06-20T00:00:00.000Z;360T;1010000281528415395L5;false;TPAC,FULJ,ILQD
2022-05-23T15:58:25.124Z;ISIN;EZ2S39GFSVP5;1.2577892;360T;MONE;USD;N/A;1.374384282E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528415395L2;false;TPAC,FULJ,ILQD
2022-05-23T15:58:25.124Z;ISIN;EZ2S39GFSVP5;1.2577892;360T;MONE;USD;N/A;5729974.06;USD;2022-06-20T00:00:00.000Z;360T;1010000281528415395L1;false;TPAC,FULJ,ILQD
2022-05-23T15:58:25.124Z;ISIN;EZ2S39GFSVP5;1.2577892;360T;MONE;USD;N/A;7778790.38;USD;2022-06-20T00:00:00.000Z;360T;1010000281528415395L3;false;TPAC,FULJ,ILQD
2022-05-23T15:56:08.799Z;ISIN;EZ4QNCRBRDH7;127.824;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528415338L2;false;TPAC,FULJ,ILQD
2022-05-23T15:56:08.799Z;ISIN;EZDFR7WG6WV3;127.82747;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528415338L1;false;TPAC,FULJ,ILQD
2022-05-23T15:55:41.548Z;ISIN;EZCG8SYMQQC3;1.36438;360T;MONE;CAD;N/A;650000.0;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528415112L1;false;TPAC,FULJ,ILQD
2022-05-23T15:55:41.548Z;ISIN;EZ3FGX1J6CY1;1.3664518;360T;MONE;CAD;N/A;650000.0;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528415112L2;false;TPAC,FULJ,ILQD
2022-05-23T15:54:51.930Z;ISIN;EZ40WPKL2NR0;9.6084;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528414933L2;false;TPAC,FULJ,ILQD
2022-05-23T15:54:51.930Z;ISIN;EZ7B86C4YRB1;9.6084564;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528414933L1;false;TPAC,FULJ,ILQD
2022-05-23T15:54:31.620Z;ISIN;EZP7S767VNL2;4.3164;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528414693L2;false;TPAC,FULJ,ILQD
2022-05-23T15:54:31.620Z;ISIN;EZ03477W8JX1;4.315894;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528414693L1;false;TPAC,FULJ,ILQD
2022-05-23T15:54:15.916Z;ISIN;EZWLGX0Y17K4;0.9664841;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528414501L1;false;TPAC,FULJ,ILQD
2022-05-23T15:54:15.916Z;ISIN;EZQ6Q25MBZK7;0.96644;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528414501L2;false;TPAC,FULJ,ILQD
2022-05-23T15:54:02.840Z;ISIN;EZ4QFCL4TY10;0.71027;360T;MONE;USD;N/A;600000.0;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528414361L2;false;TPAC,FULJ,ILQD
2022-05-23T15:54:02.840Z;ISIN;EZVSK2B563S4;0.7102595;360T;MONE;USD;N/A;600000.0;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528414361L1;false;TPAC,FULJ,ILQD
2022-05-23T15:49:10.221Z;ISIN;EZBFHHSMR9S8;1.0728522;360T;MONE;USD;N/A;4650000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528413611L1;false;TPAC,FULJ,ILQD
2022-05-23T15:46:40.265Z;ISIN;EZ5MX8SZY9N9;1.0680228;360T;MONE;USD;N/A;4650000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528413343L1;false;TPAC,FULJ,ILQD
2022-05-23T15:44:29.809Z;ISIN;EZ7JDDM0HD12;0.8524505;360T;MONE;GBP;N/A;4800000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528334166;false;FULJ,ILQD
2022-05-23T15:42:10.509Z;ISIN;EZ35DXBJMDK9;1.115564;360T;MONE;USD;N/A;1.225E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528410425L2;false;TPAC,FULJ,ILQD
2022-05-23T15:42:10.509Z;ISIN;EZ6VH43YN8B7;1.067596;360T;MONE;USD;N/A;1.225E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528410425L1;false;TPAC,FULJ,ILQD
2022-05-23T15:42:07.768Z;ISIN;EZS5YKMHLKW2;1.1054149;360T;MONE;USD;N/A;1.225E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528410392L2;false;TPAC,FULJ,ILQD
2022-05-23T15:42:07.768Z;ISIN;EZ6VH43YN8B7;1.0675469;360T;MONE;USD;N/A;1.225E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528410392L1;false;TPAC,FULJ,ILQD
2022-05-23T15:41:38.695Z;ISIN;EZRWB2Q4QFW6;1.65064;360T;MONE;NZD;N/A;250000.0;NZD;2022-06-20T00:00:00.000Z;360T;1010000281528409156L2;false;TPAC,FULJ,ILQD
2022-05-23T15:41:38.695Z;ISIN;EZ7DJNFXDMP6;1.650551;360T;MONE;NZD;N/A;250000.0;NZD;2022-06-20T00:00:00.000Z;360T;1010000281528409156L1;false;TPAC,FULJ,ILQD
2022-05-23T15:40:20.852Z;ISIN;EZ85B8P5W109;1.46653;360T;MONE;SGD;N/A;2.5E7;SGD;2022-06-20T00:00:00.000Z;360T;1010000281528408953L2;false;TPAC,FULJ,ILQD
2022-05-23T15:40:20.852Z;ISIN;EZPS3DLFFSQ7;1.466459;360T;MONE;SGD;N/A;2.5E7;SGD;2022-06-20T00:00:00.000Z;360T;1010000281528408953L1;false;TPAC,FULJ,ILQD
2022-05-23T15:39:55.114Z;ISIN;EZ766M1G5QP5;136.448;360T;MONE;JPY;N/A;1.2E10;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528408818L2;false;TPAC,FULJ,ILQD
2022-05-23T15:39:55.114Z;ISIN;EZ3GGNP6YCN5;136.44647;360T;MONE;JPY;N/A;1.2E10;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528408818L1;false;TPAC,FULJ,ILQD
2022-05-23T15:34:17.116Z;ISIN;EZ35Y91L9DK9;1.0312933;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528334145L2;false;TPAC,FULJ,ILQD
2022-05-23T15:34:17.116Z;ISIN;EZY3X80X4TS0;1.03139;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528334145L1;false;TPAC,FULJ,ILQD
2022-05-23T15:32:30.458Z;ISIN;EZ8ZV4F9D3B8;1.5022;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528407021L2;false;TPAC,FULJ,ILQD
2022-05-23T15:32:30.458Z;ISIN;EZ8JLQJDBH88;1.5021604;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528407021L1;false;TPAC,FULJ,ILQD
2022-05-23T15:31:09.710Z;ISIN;EZFQXB6LS8T7;3.8876535;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-20T00:00:00.000Z;360T;1010000281528407012L1;false;TPAC,FULJ,ILQD
2022-05-23T15:31:09.710Z;ISIN;EZ3G9ZLH8NT3;3.8878;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-20T00:00:00.000Z;360T;1010000281528407012L2;false;TPAC,FULJ,ILQD
2022-05-23T15:30:25.307Z;ISIN;EZ35Y91L9DK9;1.0313287;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528334081L2;false;TPAC,FULJ,ILQD
2022-05-23T15:30:25.307Z;ISIN;EZY3X80X4TS0;1.03142;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528334081L1;false;TPAC,FULJ,ILQD
2022-05-23T15:29:57.199Z;ISIN;EZM4Z2D72MJ8;8.3847;360T;MONE;HKD;N/A;1.0E8;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528406764L2;false;TPAC,FULJ,ILQD
2022-05-23T15:29:57.199Z;ISIN;EZDBYYSLZD93;8.384559;360T;MONE;HKD;N/A;1.0E8;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528406764L1;false;TPAC,FULJ,ILQD
2022-05-23T15:28:43.670Z;ISIN;EZJR9DP8JDC8;19.8013;360T;MONE;MXN;N/A;2.47E8;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528406640L2;false;TPAC,FULJ,ILQD
2022-05-23T15:28:43.670Z;ISIN;EZC1135JBV12;19.797988;360T;MONE;MXN;N/A;2.47E8;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528406640L1;false;TPAC,FULJ,ILQD
2022-05-23T15:02:49.633Z;ISIN;EZWTXGCSKSJ1;0.84836;360T;MONE;GBP;N/A;8396000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528401460L1;false;TPAC,FULJ,ILQD
2022-05-23T15:02:49.633Z;ISIN;EZ43KJ5NWZD0;0.8494767;360T;MONE;GBP;N/A;8396000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528401460L2;false;TPAC,FULJ,ILQD
2022-05-23T14:52:45.562Z;ISIN;EZ6Q3H49C4G0;1.277496;360T;MONE;CAD;N/A;1000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528402974L1;false;TPAC,FULJ,ILQD
2022-05-23T14:47:33.512Z;ISIN;EZ6VH43YN8B7;1.0676076;360T;MONE;USD;N/A;60000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528396572;false;FULJ,ILQD
2022-05-23T14:47:03.973Z;ISIN;EZWTXGCSKSJ1;0.84845;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528398164L2;false;TPAC,FULJ,ILQD
2022-05-23T14:47:03.973Z;ISIN;EZYWWCKWSGK3;0.848414;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528398164L1;false;TPAC,FULJ,ILQD
2022-05-23T14:46:26.716Z;ISIN;EZ4NY5B11JP6;1.06664;360T;MONE;USD;N/A;550000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528396453L1;false;TPAC,FULJ,ILQD
2022-05-23T14:46:26.716Z;ISIN;EZ5MX8SZY9N9;1.0672008;360T;MONE;USD;N/A;700000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528396453L2;false;TPAC,FULJ,ILQD
2022-05-23T14:45:15.481Z;ISIN;EZWLGX0Y17K4;0.9647231;360T;MONE;CHF;N/A;1.1E8;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528398412L1;false;TPAC,FULJ,ILQD
2022-05-23T14:45:15.481Z;ISIN;EZQ6Q25MBZK7;0.96468;360T;MONE;CHF;N/A;1.1E8;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528398412L2;false;TPAC,FULJ,ILQD
2022-05-23T14:44:40.870Z;ISIN;EZ4QFCL4TY10;0.71104;360T;MONE;USD;N/A;6.8E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528398194L2;false;TPAC,FULJ,ILQD
2022-05-23T14:44:40.870Z;ISIN;EZVSK2B563S4;0.7110314;360T;MONE;USD;N/A;6.8E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528398194L1;false;TPAC,FULJ,ILQD
2022-05-23T14:44:16.981Z;ISIN;EZ68X7VBT6T1;1.0702841;360T;MONE;USD;N/A;24000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528398152;false;FULJ,ILQD
2022-05-23T14:43:31.052Z;ISIN;EZWTXGCSKSJ1;0.84835;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528396408L1;false;TPAC,FULJ,ILQD
2022-05-23T14:43:31.052Z;ISIN;EZ9M6CX8S9Y5;0.8488107;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528396408L2;false;TPAC,FULJ,ILQD
2022-05-23T14:43:30.912Z;ISIN;EZWKQ8R9HGP2;10.25462;360T;MONE;NOK;N/A;3.1E7;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528396376L1;false;TPAC,FULJ,ILQD
2022-05-23T14:43:30.912Z;ISIN;EZGKHC1494C9;10.259522;360T;MONE;NOK;N/A;3.144E7;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528396376L2;false;TPAC,FULJ,ILQD
2022-05-23T14:41:40.501Z;ISIN;EZ4QNCRBRDH7;127.559;360T;MONE;JPY;N/A;9.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528397028L2;false;TPAC,FULJ,ILQD
2022-05-23T14:41:40.501Z;ISIN;EZDFR7WG6WV3;127.56258;360T;MONE;JPY;N/A;9.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528397028L1;false;TPAC,FULJ,ILQD
2022-05-23T14:41:00.662Z;ISIN;EZJR9DP8JDC8;19.796398;360T;MONE;MXN;N/A;3.0E7;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528396752L2;false;TPAC,FULJ,ILQD
2022-05-23T14:41:00.662Z;ISIN;EZC1135JBV12;19.792425;360T;MONE;MXN;N/A;3.0E7;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528396752L1;false;TPAC,FULJ,ILQD
2022-05-23T14:40:25.087Z;ISIN;EZ7HD3037RL3;1.372733;360T;MONE;SGD;N/A;2.0E7;SGD;2022-06-20T00:00:00.000Z;360T;1010000281528396626L1;false;TPAC,FULJ,ILQD
2022-05-23T14:40:25.087Z;ISIN;EZJLHK28B2J5;1.37275;360T;MONE;SGD;N/A;2.0E7;SGD;2022-06-20T00:00:00.000Z;360T;1010000281528396626L2;false;TPAC,FULJ,ILQD
2022-05-23T14:39:15.150Z;ISIN;EZZMXX1T0HK7;15.64488;360T;MONE;ZAR;N/A;6.1E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528394538L2;false;TPAC,FULJ,ILQD
2022-05-23T14:39:15.150Z;ISIN;EZ3YFR0FRDC5;15.6427896;360T;MONE;ZAR;N/A;6.1E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528394538L1;false;TPAC,FULJ,ILQD
2022-05-23T14:39:05.937Z;ISIN;EZ1YF0H2YT57;23.09608;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528396612L1;false;TPAC,FULJ,ILQD
2022-05-23T14:39:05.937Z;ISIN;EZYSQBPF5PL4;23.099;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528396612L2;false;TPAC,FULJ,ILQD
2022-05-23T14:37:31.493Z;ISIN;EZ6VH43YN8B7;1.0668364;360T;MONE;USD;N/A;30000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528395224;false;FULJ,ILQD
2022-05-23T14:35:02.880Z;ISIN;EZ376D7C2FY2;4.97985;360T;MONE;BRL;N/A;200000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528395046;false;FULJ,ILQD
2022-05-23T14:33:34.107Z;ISIN;EZQ6Q25MBZK7;0.9647;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528394903L2;false;TPAC,FULJ,ILQD
2022-05-23T14:33:34.107Z;ISIN;EZWLGX0Y17K4;0.9647432;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528394903L1;false;TPAC,FULJ,ILQD
2022-05-23T14:32:30.566Z;ISIN;EZ6VH43YN8B7;1.0670021;360T;MONE;USD;N/A;2.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528394767L2;false;TPAC,FULJ,ILQD
2022-05-23T14:32:30.566Z;ISIN;EZ23SR06VQZ6;1.06696;360T;MONE;USD;N/A;2.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528394767L1;false;TPAC,FULJ,ILQD
2022-05-23T14:30:09.502Z;ISIN;EZ125BHPBRD9;1.0865636;360T;MONE;USD;N/A;200000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528395362;false;FULJ,ILQD
2022-05-23T14:28:44.496Z;ISIN;EZCD4YWW76J1;1.0841215;360T;MONE;USD;N/A;200000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528395187;false;FULJ,ILQD
2022-05-23T14:28:26.626Z;ISIN;EZ6VH43YN8B7;1.06664;360T;MONE;USD;N/A;20000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528395125L1;false;TPAC,FULJ,ILQD
2022-05-23T14:28:26.626Z;ISIN;EZB8L6Y65539;1.0726105;360T;MONE;USD;N/A;20000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528395125L2;false;TPAC,FULJ,ILQD
2022-05-23T14:28:24.506Z;ISIN;EZ6VH43YN8B7;1.066546;360T;MONE;USD;N/A;240000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528394863L1;false;TPAC,FULJ,ILQD
2022-05-23T14:28:24.506Z;ISIN;EZ88FB745081;1.070409;360T;MONE;USD;N/A;240000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528394863L2;false;TPAC,FULJ,ILQD
2022-05-23T14:27:01.611Z;ISIN;EZ2S39GFSVP5;1.2576119;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528393202L2;false;TPAC,FULJ,ILQD
2022-05-23T14:27:01.611Z;ISIN;EZB4RXV4CFW1;1.2576139;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528393202L1;false;TPAC,FULJ,ILQD
2022-05-23T14:26:31.570Z;ISIN;EZ53BL54XRM4;10.249169;360T;MONE;NOK;N/A;7851364.88;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528386885L1;false;TPAC,FULJ,ILQD
2022-05-23T14:26:31.570Z;ISIN;EZWKQ8R9HGP2;10.2495;360T;MONE;NOK;N/A;7851364.88;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528386885L2;false;TPAC,FULJ,ILQD
2022-05-23T14:26:03.892Z;ISIN;EZ6VH43YN8B7;1.0667467;360T;MONE;USD;N/A;1.7E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528386605L1;false;TPAC,FULJ,ILQD
2022-05-23T14:26:03.892Z;ISIN;EZ4NY5B11JP6;1.06679;360T;MONE;USD;N/A;1.7E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528386605L2;false;TPAC,FULJ,ILQD
2022-05-23T14:25:47.782Z;ISIN;EZBFPJ4CW9G0;1.070379;360T;MONE;USD;N/A;1890000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528394034L2;false;TPAC,FULJ,ILQD
2022-05-23T14:25:47.782Z;ISIN;EZ4NY5B11JP6;1.06674;360T;MONE;USD;N/A;1890000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528394034L1;false;TPAC,FULJ,ILQD
2022-05-23T14:20:23.444Z;ISIN;EZ2NC07TJ9Q9;1.373779;360T;MONE;CAD;N/A;5130313.69;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528385936L2;false;TPAC,FULJ,ILQD
2022-05-23T14:20:23.444Z;ISIN;EZCG8SYMQQC3;1.36327;360T;MONE;CAD;N/A;9697692.49;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528385936L1;false;TPAC,FULJ,ILQD
2022-05-23T14:16:14.061Z;ISIN;EZTB0B121XD8;9.8406;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528389581L2;false;TPAC,FULJ,ILQD
2022-05-23T14:16:14.061Z;ISIN;EZ5V7GKKH9M0;9.840812;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528389581L1;false;TPAC,FULJ,ILQD
2022-05-23T14:16:12.520Z;ISIN;EZYWWCKWSGK3;0.84761;360T;MONE;GBP;N/A;4.5E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528389572L2;false;TPAC,FULJ,ILQD
2022-05-23T14:16:12.520Z;ISIN;EZ7D6LPLKQG0;0.847576;360T;MONE;GBP;N/A;4.5E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528389572L1;false;TPAC,FULJ,ILQD
2022-05-23T14:09:55.757Z;ISIN;EZ4X3JH3NQK2;1.06664;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528388327L2;false;TPAC,FULJ,ILQD
2022-05-23T14:09:55.757Z;ISIN;EZ23SR06VQZ6;1.0659035;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528388327L1;false;TPAC,FULJ,ILQD
2022-05-23T14:05:54.044Z;ISIN;EZ23SR06VQZ6;1.065654;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528386758L1;false;TPAC,FULJ,ILQD
2022-05-23T14:05:54.044Z;ISIN;EZ506M8FQWZ5;1.066434;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528386758L2;false;TPAC,FULJ,ILQD
2022-05-23T13:58:49.855Z;ISIN;EZWLGX0Y17K4;0.9650529;360T;MONE;CHF;N/A;1.2E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528383785L2;false;TPAC,FULJ,ILQD
2022-05-23T13:58:49.855Z;ISIN;EZ4PQJG6DGS2;0.9650937;360T;MONE;CHF;N/A;1.2E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528383785L1;false;TPAC,FULJ,ILQD
2022-05-23T13:57:36.798Z;ISIN;EZ4NY5B11JP6;1.06631;360T;MONE;USD;N/A;5.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528382297L2;false;TPAC,FULJ,ILQD
2022-05-23T13:57:36.798Z;ISIN;EZ6VH43YN8B7;1.066268;360T;MONE;USD;N/A;5.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528382297L1;false;TPAC,FULJ,ILQD
2022-05-23T13:57:20.676Z;ISIN;EZDFR7WG6WV3;127.59255;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528382915L1;false;TPAC,FULJ,ILQD
2022-05-23T13:57:20.676Z;ISIN;EZ3MQT6G1WL8;127.56718;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528382915L2;false;TPAC,FULJ,ILQD
2022-05-23T13:55:01.632Z;ISIN;EZC3MXQ7D549;1.25882;360T;MONE;USD;N/A;1500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528380818L2;false;TPAC,FULJ,ILQD
2022-05-23T13:55:01.632Z;ISIN;EZ2S39GFSVP5;1.2588222;360T;MONE;USD;N/A;1500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528380804L1;false;TPAC,FULJ,ILQD
2022-05-23T13:55:01.632Z;ISIN;EZ2S39GFSVP5;1.2588222;360T;MONE;USD;N/A;1500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528380818L1;false;TPAC,FULJ,ILQD
2022-05-23T13:55:01.632Z;ISIN;EZC3MXQ7D549;1.25882;360T;MONE;USD;N/A;1500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528380804L2;false;TPAC,FULJ,ILQD
2022-05-23T13:54:15.609Z;ISIN;EZ4QNCRBRDH7;127.61;360T;MONE;JPY;N/A;5.0E10;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528380428L2;false;TPAC,FULJ,ILQD
2022-05-23T13:54:15.609Z;ISIN;EZDFR7WG6WV3;127.61351;360T;MONE;JPY;N/A;5.0E10;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528380428L1;false;TPAC,FULJ,ILQD
2022-05-23T13:53:25.416Z;ISIN;EZCG6YWPV8D4;4556.28;360T;MONE;COP;N/A;1.28E9;COP;2022-06-20T00:00:00.000Z;360T;1010000281528381725;false;FULJ,ILQD
2022-05-23T13:53:07.060Z;ISIN;EZNXSFQ6WRK9;6.6558;360T;MONE;CNY;N/A;2.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528381556L2;false;TPAC,FULJ,ILQD
2022-05-23T13:53:07.060Z;ISIN;EZHYN39XKHG9;6.655765;360T;MONE;CNY;N/A;2.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528381556L1;false;TPAC,FULJ,ILQD
2022-05-23T13:50:50.379Z;ISIN;EZ23SR06VQZ6;1.066386;360T;MONE;USD;N/A;8.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528380322L1;false;TPAC,FULJ,ILQD
2022-05-23T13:50:50.379Z;ISIN;EZ6VH43YN8B7;1.066428;360T;MONE;USD;N/A;8.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528380322L2;false;TPAC,FULJ,ILQD
2022-05-23T13:50:13.423Z;ISIN;EZ851XKRC2V0;1.258454;360T;MONE;USD;N/A;3.3E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528380010L2;false;TPAC,FULJ,ILQD
