Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-06T17:06:12.151Z;ISIN;EZL9W90QJ750;20.520722;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611530576;false;FULJ,ILQD
2023-04-06T17:01:23.885Z;ISIN;EZMS53147D18;1.34792;360T;MONE;CAD;N/A;2500000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611532174L2;false;TPAC,FULJ,ILQD
2023-04-06T17:01:23.885Z;ISIN;EZ5MWG3PC8D5;1.347968;360T;MONE;CAD;N/A;2500000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611532174L1;false;TPAC,FULJ,ILQD
2023-04-06T16:39:55.899Z;ISIN;EZ2XQ1CFMR55;0.90363;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611531963L1;false;TPAC,FULJ,ILQD
2023-04-06T16:39:55.899Z;ISIN;EZ4P0WH60LC6;0.902855;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611531963L2;false;TPAC,FULJ,ILQD
2023-04-06T16:39:12.087Z;ISIN;EZ54X86XTPZ7;1.346886;360T;MONE;CAD;N/A;7300000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611531446L2;false;TPAC,FULJ,ILQD
2023-04-06T16:39:12.087Z;ISIN;EZ9FY2VY3XV2;1.346905;360T;MONE;CAD;N/A;7300000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611531446L1;false;TPAC,FULJ,ILQD
2023-04-06T15:43:56.936Z;ISIN;EZ5RDVYM9C03;1.0924402;360T;MONE;USD;N/A;1.5E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611527692L1;false;TPAC,FULJ,ILQD
2023-04-06T15:43:56.936Z;ISIN;EZ14074DLHM9;1.09251;360T;MONE;USD;N/A;1.5E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611527692L2;false;TPAC,FULJ,ILQD
2023-04-06T15:42:59.008Z;ISIN;EZ9FY2VY3XV2;1.3483969;360T;MONE;CAD;N/A;3058340.72;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611528543;false;FULJ,ILQD
2023-04-06T15:37:58.656Z;ISIN;EZ5BNYLFNK41;1.093429;360T;MONE;USD;N/A;1.1E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611527642L1;false;TPAC,FULJ,ILQD
2023-04-06T15:36:30.309Z;ISIN;EZLDJ3S2QZG4;0.8976306;360T;MONE;CHF;N/A;557000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520433L2;false;TPAC,FULJ,ILQD
2023-04-06T15:36:30.309Z;ISIN;EZ2XQ1CFMR55;0.90443;360T;MONE;CHF;N/A;557000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520433L1;false;TPAC,FULJ,ILQD
2023-04-06T15:34:40.595Z;ISIN;EZYNYJKRKKX5;131.78348;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611525202L1;false;TPAC,FULJ,ILQD
2023-04-06T15:34:40.595Z;ISIN;EZ7GY5RGXMS6;131.723;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611525202L2;false;TPAC,FULJ,ILQD
2023-04-06T15:33:40.406Z;ISIN;EZMS53147D18;1.34809;360T;MONE;CAD;N/A;1.25E7;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611525125L2;false;TPAC,FULJ,ILQD
2023-04-06T15:33:40.406Z;ISIN;EZ5MWG3PC8D5;1.348114;360T;MONE;CAD;N/A;1.25E7;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611525125L1;false;TPAC,FULJ,ILQD
2023-04-06T15:33:08.870Z;ISIN;EZGMLFM3DWX2;1.0959038;360T;MONE;USD;N/A;170000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611413114;false;FULJ,ILQD
2023-04-06T15:32:41.377Z;ISIN;EZGMLFM3DWX2;1.0958439;360T;MONE;USD;N/A;1600000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611413028;false;FULJ,ILQD
2023-04-06T15:22:26.358Z;ISIN;EZMS53147D18;1.34798;360T;MONE;CAD;N/A;1750000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611524013L1;false;TPAC,FULJ,ILQD
2023-04-06T15:22:26.358Z;ISIN;EZ9FY2VY3XV2;1.3479635;360T;MONE;CAD;N/A;1750000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611524013L2;false;TPAC,FULJ,ILQD
2023-04-06T15:21:55.591Z;ISIN;EZ5FZP4CCV46;1317.321;360T;MONE;KRW;N/A;1.5E8;KRW;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611524465;false;FULJ,ILQD
2023-04-06T15:21:46.939Z;ISIN;EZ59BM7BMMH8;1.102011;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611179063L2;false;TPAC,FULJ,ILQD
2023-04-06T15:21:46.939Z;ISIN;EZ14074DLHM9;1.09219;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611179063L1;false;TPAC,FULJ,ILQD
2023-04-06T15:21:34.477Z;ISIN;EZV893WY9RY7;11.3868228;360T;MONE;SEK;N/A;1.8110388E7;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611525993;false;FULJ,ILQD
2023-04-06T15:20:47.922Z;ISIN;EZ9D27QYMWK9;1.1144601;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611178128L2;false;TPAC,FULJ,ILQD
2023-04-06T15:20:47.922Z;ISIN;EZ14074DLHM9;1.09216;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611178128L1;false;TPAC,FULJ,ILQD
2023-04-06T15:19:34.418Z;ISIN;EZ5RDVYM9C03;1.0921102;360T;MONE;USD;N/A;680000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611526840;false;FULJ,ILQD
2023-04-06T15:18:43.713Z;ISIN;EZR3B36QWY61;0.895601;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518865L2;false;TPAC,FULJ,ILQD
2023-04-06T15:18:43.713Z;ISIN;EZ6VHJDKB0H6;0.9044499;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518865L1;false;TPAC,FULJ,ILQD
2023-04-06T15:17:52.088Z;ISIN;EZ3BDMWFKRB0;18.26001;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611526684L1;false;TPAC,FULJ,ILQD
2023-04-06T15:17:52.088Z;ISIN;EZH69W0J35P7;18.261575;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611526684L2;false;TPAC,FULJ,ILQD
2023-04-06T15:16:23.752Z;ISIN;EZ2PGRHGHS90;14944.0;360T;MONE;IDR;N/A;2.0E9;IDR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611524331;false;FULJ,ILQD
2023-04-06T15:12:02.641Z;ISIN;EZC4PGNL6Q22;1.095621;360T;MONE;USD;N/A;41695.32;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611524102;false;FULJ,ILQD
2023-04-06T15:11:01.740Z;ISIN;EZ4QCRP289X9;1.0936384;360T;MONE;USD;N/A;22282.12;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611523986;false;FULJ,ILQD
2023-04-06T15:09:14.060Z;ISIN;EZR3B36QWY61;0.8954511;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518388L2;false;TPAC,FULJ,ILQD
2023-04-06T15:09:14.060Z;ISIN;EZ6VHJDKB0H6;0.9043045;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518388L1;false;TPAC,FULJ,ILQD
2023-04-06T15:08:56.870Z;ISIN;EZ28W97PWH50;0.9876974;360T;MONE;CHF;N/A;2.5E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518326L1;false;TPAC,FULJ,ILQD
2023-04-06T15:08:56.870Z;ISIN;EZ72380WMLQ0;0.982937;360T;MONE;CHF;N/A;2.5E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518326L2;false;TPAC,FULJ,ILQD
2023-04-06T15:05:01.259Z;ISIN;EZVB3W9K0PK2;131.68454;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520444L1;false;TPAC,FULJ,ILQD
2023-04-06T15:05:01.259Z;ISIN;EZ1P88RHVHY8;131.66577;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520444L2;false;TPAC,FULJ,ILQD
2023-04-06T15:04:17.560Z;ISIN;EZ9FY2VY3XV2;1.3469929;360T;MONE;CAD;N/A;1750000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520346L1;false;TPAC,FULJ,ILQD
2023-04-06T15:04:17.560Z;ISIN;EZ54X86XTPZ7;1.3469771;360T;MONE;CAD;N/A;1750000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520346L2;false;TPAC,FULJ,ILQD
2023-04-06T15:01:48.428Z;ISIN;EZ76CLHRW9G2;0.87832;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520225L2;false;TPAC,FULJ,ILQD
2023-04-06T15:01:48.428Z;ISIN;EZ6NKRBR7LS7;0.8782909;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520225L1;false;TPAC,FULJ,ILQD
2023-04-06T15:00:47.595Z;ISIN;EZ14074DLHM9;1.09234;360T;MONE;USD;N/A;3800000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520144L2;false;TPAC,FULJ,ILQD
2023-04-06T15:00:47.595Z;ISIN;EZ5RDVYM9C03;1.0922691;360T;MONE;USD;N/A;3800000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520144L1;false;TPAC,FULJ,ILQD
2023-04-06T14:54:07.034Z;ISIN;EZ767RL41LR9;0.8822719;360T;MONE;GBP;N/A;255000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520520;false;FULJ,ILQD
2023-04-06T14:52:38.213Z;ISIN;EZ9XZPKSCXQ8;5.0681;360T;MONE;BRL;N/A;500000.0;BRL;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611520656;false;FULJ,ILQD
2023-04-06T14:49:54.138Z;ISIN;EZ28W97PWH50;0.98766;360T;MONE;CHF;N/A;930000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516711L1;false;TPAC,FULJ,ILQD
2023-04-06T14:49:54.138Z;ISIN;EZ1P3M05GGG2;0.9834708;360T;MONE;CHF;N/A;930000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516711L2;false;TPAC,FULJ,ILQD
2023-04-06T14:46:46.523Z;ISIN;EZB4NLSV9HW7;1.2430959;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611519081L1;false;TPAC,FULJ,ILQD
2023-04-06T14:46:46.523Z;ISIN;EZ36WW6R8227;1.2432969;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611519081L2;false;TPAC,FULJ,ILQD
2023-04-06T14:41:46.957Z;ISIN;EZYKZ4QF72C7;7.8499;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518010L2;false;TPAC,FULJ,ILQD
2023-04-06T14:41:46.957Z;ISIN;EZ33SFF5YRM3;7.85063;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611518010L1;false;TPAC,FULJ,ILQD
2023-04-06T14:40:33.758Z;ISIN;EZ269CXB3HS6;4.291775;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516970L1;false;TPAC,FULJ,ILQD
2023-04-06T14:40:33.758Z;ISIN;EZ3FQN87N225;4.2927;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516970L2;false;TPAC,FULJ,ILQD
2023-04-06T14:40:11.512Z;ISIN;EZ3BDMWFKRB0;18.2543;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516961L2;false;TPAC,FULJ,ILQD
2023-04-06T14:40:11.512Z;ISIN;EZVCBCJZNKQ0;18.252741;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516961L1;false;TPAC,FULJ,ILQD
2023-04-06T14:37:36.730Z;ISIN;EZ7HCD8XKNY5;10.4327663;360T;MONE;SEK;N/A;4.0E8;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516381L1;false;TPAC,FULJ,ILQD
2023-04-06T14:37:36.730Z;ISIN;EZ1CMRDLVJ80;10.4279914;360T;MONE;SEK;N/A;4.0E8;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516381L2;false;TPAC,FULJ,ILQD
2023-04-06T14:34:57.896Z;ISIN;EZ8GCV6V5D36;21.4295;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516098L2;false;TPAC,FULJ,ILQD
2023-04-06T14:34:57.896Z;ISIN;EZVXK2JQCMT2;21.428388;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611516098L1;false;TPAC,FULJ,ILQD
2023-04-06T14:31:57.019Z;ISIN;EZ1MCV2N6Q76;1.0908742;360T;MONE;USD;N/A;2100000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611508393;false;FULJ,ILQD
2023-04-06T14:31:46.056Z;ISIN;EZ33SFF5YRM3;7.8506102;360T;MONE;HKD;N/A;2.5E8;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611515003L1;false;TPAC,FULJ,ILQD
2023-04-06T14:31:46.056Z;ISIN;EZ71M5CZNCL4;7.8457666;360T;MONE;HKD;N/A;2.5E8;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611515003L2;false;TPAC,FULJ,ILQD
2023-04-06T14:30:25.418Z;ISIN;EZQ0H84BLKN4;7.512187;360T;MONE;CNY;N/A;7000000.0;CNY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611513052L1;false;TPAC,FULJ,ILQD
2023-04-06T14:30:25.418Z;ISIN;EZRKMC35TX88;7.508583;360T;MONE;CNY;N/A;7000000.0;CNY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611513052L2;false;TPAC,FULJ,ILQD
2023-04-06T14:29:58.575Z;ISIN;EZJRS02JRBN9;11.3946475;360T;MONE;SEK;N/A;6.0E7;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611509556L2;false;TPAC,FULJ,ILQD
2023-04-06T14:29:58.575Z;ISIN;EZV893WY9RY7;11.3895138;360T;MONE;SEK;N/A;6.3405E7;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611509556L1;false;TPAC,FULJ,ILQD
2023-04-06T14:29:32.837Z;ISIN;EZ9L5JDDKXG3;1.0966756;360T;MONE;USD;N/A;6.1E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611509251L2;false;TPAC,FULJ,ILQD
2023-04-06T14:29:32.837Z;ISIN;EZ5RDVYM9C03;1.0912167;360T;MONE;USD;N/A;7.013E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611509251L1;false;TPAC,FULJ,ILQD
2023-04-06T14:27:40.207Z;ISIN;EZ3S1RK3CPW1;7.478863;360T;MONE;CNY;N/A;3950000.0;CNY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611511435;false;FULJ,ILQD
2023-04-06T14:26:46.471Z;ISIN;EZ7SCKBTXBR9;1.091783;360T;MONE;USD;N/A;1007600.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611511361L2;false;TPAC,FULJ,ILQD
2023-04-06T14:26:46.471Z;ISIN;EZ1MCV2N6Q76;1.09133;360T;MONE;USD;N/A;1007600.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611511361L1;false;TPAC,FULJ,ILQD
2023-04-06T14:26:01.726Z;ISIN;EZ9S0QJQJL40;4.6848;360T;MONE;PLN;N/A;3000000.0;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611511251L2;false;TPAC,FULJ,ILQD
2023-04-06T14:26:01.726Z;ISIN;EZ4LGWNH1WH1;4.6842145;360T;MONE;PLN;N/A;3000000.0;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611511251L1;false;TPAC,FULJ,ILQD
2023-04-06T14:24:50.481Z;ISIN;EZ3KQJ67D291;23.38417;360T;MONE;CZK;N/A;2.7E7;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611512220L1;false;TPAC,FULJ,ILQD
2023-04-06T14:24:50.481Z;ISIN;EZ0P4H78S5W4;23.60736;360T;MONE;CZK;N/A;2.7E7;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611512220L2;false;TPAC,FULJ,ILQD
2023-04-06T14:22:40.439Z;ISIN;EZ36WW6R8227;1.2425564;360T;MONE;USD;N/A;1800000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611508335;false;FULJ,ILQD
2023-04-06T14:22:28.003Z;ISIN;EZ6VHJDKB0H6;0.9055841;360T;MONE;CHF;N/A;350000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611507858;false;FULJ,ILQD
2023-04-06T14:22:13.946Z;ISIN;EZ5RDVYM9C03;1.0911009;360T;MONE;USD;N/A;1450000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611507746;false;FULJ,ILQD
2023-04-06T14:21:59.432Z;ISIN;EZ7HCD8XKNY5;10.4441899;360T;MONE;SEK;N/A;6200000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506667;false;FULJ,ILQD
2023-04-06T14:19:02.818Z;ISIN;EZ6NKRBR7LS7;0.8783726;360T;MONE;GBP;N/A;1.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611505924L2;false;TPAC,FULJ,ILQD
2023-04-06T14:19:02.818Z;ISIN;EZ18CX9XR5T4;0.8782647;360T;MONE;GBP;N/A;1.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611505924L1;false;TPAC,FULJ,ILQD
2023-04-06T14:18:11.231Z;ISIN;EZ1MJ0DTBWC6;1.095935;360T;MONE;USD;N/A;3.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611509164L1;false;TPAC,FULJ,ILQD
2023-04-06T14:18:11.231Z;ISIN;EZP3TVQ4D0Z4;1.0964238;360T;MONE;USD;N/A;3.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611509164L2;false;TPAC,FULJ,ILQD
2023-04-06T14:17:16.810Z;ISIN;EZ5BNYLFNK41;1.0921363;360T;MONE;USD;N/A;3.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611508762L2;false;TPAC,FULJ,ILQD
2023-04-06T14:17:16.810Z;ISIN;EZ8KJJ7PZLK5;1.091948;360T;MONE;USD;N/A;3.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611508762L1;false;TPAC,FULJ,ILQD
2023-04-06T14:17:16.249Z;ISIN;EZ6NKRBR7LS7;0.8782515;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611505296L2;false;TPAC,FULJ,ILQD
2023-04-06T14:17:16.249Z;ISIN;EZ18CX9XR5T4;0.8781469;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611505296L1;false;TPAC,FULJ,ILQD
2023-04-06T14:16:14.464Z;ISIN;EZ5RDVYM9C03;1.0910302;360T;MONE;USD;N/A;100000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611504918;false;FULJ,ILQD
2023-04-06T14:13:56.698Z;ISIN;EZ1QSCPWB9F9;344.5;360T;MONE;HUF;N/A;2.0E7;HUF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506713L2;false;TPAC,FULJ,ILQD
2023-04-06T14:13:56.698Z;ISIN;EZVJN26322S7;344.37403;360T;MONE;HUF;N/A;2.0E7;HUF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506713L1;false;TPAC,FULJ,ILQD
2023-04-06T14:13:28.142Z;ISIN;EZ1GNMX5ZPB5;8.5655235;360T;MONE;HKD;N/A;1.0E7;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611501905;false;FULJ,ILQD
2023-04-06T14:13:07.779Z;ISIN;EZYNYJKRKKX5;131.81509;360T;MONE;JPY;N/A;7.0E8;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611505865L1;false;TPAC,FULJ,ILQD
2023-04-06T14:13:07.779Z;ISIN;EZVB3W9K0PK2;131.73609;360T;MONE;JPY;N/A;7.0E8;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611505865L2;false;TPAC,FULJ,ILQD
2023-04-06T14:12:52.103Z;ISIN;EZ85W978CVL6;143.79564;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611177962L1;false;TPAC,FULJ,ILQD
2023-04-06T14:12:52.103Z;ISIN;EZ50F3B4TPD5;143.784;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611177962L2;false;TPAC,FULJ,ILQD
2023-04-06T14:10:32.615Z;ISIN;EZ1MCV2N6Q76;1.0905239;360T;MONE;USD;N/A;4.0E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506998L1;false;TPAC,FULJ,ILQD
2023-04-06T14:10:32.615Z;ISIN;EZ5RDVYM9C03;1.0908552;360T;MONE;USD;N/A;4.0E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506998L2;false;TPAC,FULJ,ILQD
2023-04-06T14:10:12.282Z;ISIN;EZ9FY2VY3XV2;1.3474063;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611507795L2;false;TPAC,FULJ,ILQD
2023-04-06T14:10:12.282Z;ISIN;EZ5MWG3PC8D5;1.3474463;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611507795L1;false;TPAC,FULJ,ILQD
2023-04-06T14:08:08.651Z;ISIN;EZ5RDVYM9C03;1.0906491;360T;MONE;USD;N/A;100000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611504922;false;FULJ,ILQD
2023-04-06T14:06:55.130Z;ISIN;EZ2XRFCHT3M0;0.6662027;360T;MONE;USD;N/A;2.8E7;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611507131L1;false;TPAC,FULJ,ILQD
2023-04-06T14:06:55.130Z;ISIN;EZJ1JH2YKN68;0.66624;360T;MONE;USD;N/A;2.8E7;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611507131L2;false;TPAC,FULJ,ILQD
2023-04-06T14:06:52.711Z;ISIN;EZ85W978CVL6;143.73539;360T;MONE;JPY;N/A;4.0E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611503234L1;false;TPAC,FULJ,ILQD
2023-04-06T14:06:52.711Z;ISIN;EZHDV6WQYRT8;142.88775;360T;MONE;JPY;N/A;3.3E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611503234L2;false;TPAC,FULJ,ILQD
2023-04-06T14:06:41.020Z;ISIN;EZ36WW6R8227;1.24262;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611176760L2;false;TPAC,FULJ,ILQD
2023-04-06T14:06:41.020Z;ISIN;EZB4NLSV9HW7;1.2424635;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611176760L1;false;TPAC,FULJ,ILQD
2023-04-06T14:05:24.813Z;ISIN;EZ6GGK5DZP18;0.6245628;360T;MONE;USD;N/A;3500000.0;NZD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506315L1;false;TPAC,FULJ,ILQD
2023-04-06T14:05:24.813Z;ISIN;EZ703QL424V9;0.62457;360T;MONE;USD;N/A;3500000.0;NZD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506315L2;false;TPAC,FULJ,ILQD
2023-04-06T14:04:37.617Z;ISIN;EZVCBCJZNKQ0;18.301171;360T;MONE;ZAR;N/A;7.1E7;ZAR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506066L1;false;TPAC,FULJ,ILQD
2023-04-06T14:04:37.617Z;ISIN;EZ3BDMWFKRB0;18.3027;360T;MONE;ZAR;N/A;7.1E7;ZAR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611506066L2;false;TPAC,FULJ,ILQD
2023-04-06T14:01:54.857Z;ISIN;EZR52D2QYB09;11.4010825;360T;MONE;SEK;N/A;4500000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611501217L1;false;TPAC,FULJ,ILQD
2023-04-06T14:01:40.397Z;ISIN;EZ1MCV2N6Q76;1.0895;360T;MONE;USD;N/A;1.65E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611496872L1;false;TPAC,FULJ,ILQD
