Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-01T18:23:46.748Z;ISIN;EZ3HS7ZXJ617;368.03971;360T;MONE;HUF;N/A;2.7E8;HUF;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725387253L2;false;TPAC,FULJ,ILQD
2024-04-01T18:22:37.614Z;ISIN;EZGSQX39KT93;23.533269;360T;MONE;CZK;N/A;6.5E7;CZK;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725387024L2;false;TPAC,FULJ,ILQD
2024-04-01T18:22:17.164Z;ISIN;EZ3DJQK180B1;23.5374;360T;MONE;CZK;N/A;1.2E7;CZK;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725386950L2;false;TPAC,FULJ,ILQD
2024-04-01T18:21:42.624Z;ISIN;EZ4N0YDCW3B1;3.999578;360T;MONE;PLN;N/A;4000000.0;PLN;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725386753L2;false;TPAC,FULJ,ILQD
2024-04-01T13:34:10.869Z;ISIN;EZVXNNZPM202;1.349013;360T;MONE;SGD;N/A;2.0E7;SGD;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725354774L2;false;TPAC,FULJ,ILQD
2024-04-01T13:32:25.180Z;ISIN;EZ8FPQS84KS0;10.7324486;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725354680L2;false;TPAC,FULJ,ILQD
2024-04-01T13:31:04.395Z;ISIN;EZ18H0KQW059;10.9028656;360T;MONE;NOK;N/A;2.0E8;NOK;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725354437L2;false;TPAC,FULJ,ILQD
2024-04-01T13:30:15.172Z;ISIN;EZ3NLQ40FMG4;151.16349;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725354404L2;false;TPAC,FULJ,ILQD
2024-04-01T13:28:03.415Z;ISIN;EZ4WRR4KL090;365.32089;360T;MONE;HUF;N/A;4.0E8;HUF;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725354246L2;false;TPAC,FULJ,ILQD
2024-04-01T13:27:32.774Z;ISIN;EZBVHPXJLDB7;7.82102;360T;MONE;HKD;N/A;1.0E8;HKD;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725354202L2;false;TPAC,FULJ,ILQD
2024-04-01T10:32:26.609Z;ISIN;EZ5DB0TRF350;447.43;360T;MONE;KZT;N/A;2.4325E7;KZT;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725324235;false;FULJ,ILQD
2024-04-01T09:03:53.691Z;ISIN;EZX34Z3297Y1;32.48037;360T;MONE;TRY;N/A;1.0E8;TRY;2024-04-29T00:00:00.000Z;360T;529900P0204W9HA8JP36725329475L2;false;TPAC,FULJ,ILQD
