Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-26T23:15:07.172Z;ISIN;EZ2SS8CW25R2;95.754;360T;MONE;JPY;N/A;1000000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636155228L2;false;TPAC,FULJ,ILQD
2023-06-26T23:15:07.172Z;ISIN;EZ1MP2C4ZCB6;95.7658;360T;MONE;JPY;N/A;1000000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636155228L1;false;TPAC,FULJ,ILQD
2023-06-26T23:14:41.434Z;ISIN;EZ1WJ0BV80M5;143.44622;360T;MONE;JPY;N/A;1350000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636154826L1;false;TPAC,FULJ,ILQD
2023-06-26T23:14:41.434Z;ISIN;EZNHL8BL8WZ5;143.425;360T;MONE;JPY;N/A;1350000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636154826L2;false;TPAC,FULJ,ILQD
2023-06-26T18:01:08.729Z;ISIN;EZMCN9M5HY15;1.3145129;360T;MONE;CAD;N/A;1.4E8;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137306L1;false;TPAC,FULJ,ILQD
2023-06-26T18:01:08.729Z;ISIN;EZR1HZKNP817;1.31448;360T;MONE;CAD;N/A;1.4E8;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137306L2;false;TPAC,FULJ,ILQD
2023-06-26T17:58:36.167Z;ISIN;EZ369SXRMBJ8;17.118534;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137293L1;false;TPAC,FULJ,ILQD
2023-06-26T17:58:36.167Z;ISIN;EZ6F9G9VZQ12;17.120686;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137293L2;false;TPAC,FULJ,ILQD
2023-06-26T16:23:53.255Z;ISIN;EZRL6YZBV9K8;1.27134;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636132146L1;false;TPAC,FULJ,ILQD
2023-06-26T16:23:53.255Z;ISIN;EZ38M40XMPT8;1.2713594;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636132146L2;false;TPAC,FULJ,ILQD
2023-06-26T16:18:28.867Z;ISIN;EZJC6VSH37Z3;371.80921;360T;MONE;HUF;N/A;5.0E7;HUF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636127852;false;FULJ,ILQD
2023-06-26T16:14:51.500Z;ISIN;EZ5B3RXQGYS8;1.2722941;360T;MONE;USD;N/A;1.63E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636127940L2;false;TPAC,FULJ,ILQD
2023-06-26T16:14:51.500Z;ISIN;EZ88N6ZR8PH0;1.2722599;360T;MONE;USD;N/A;1.63E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636127940L1;false;TPAC,FULJ,ILQD
2023-06-26T16:14:51.286Z;ISIN;EZHJ2VS8T4L2;3.9678322;360T;MONE;ILS;N/A;1500000.0;ILS;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636127340;false;FULJ,ILQD
2023-06-26T16:10:30.123Z;ISIN;EZDBCVDHGYB6;0.85743;360T;MONE;GBP;N/A;7.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137607L1;false;TPAC,FULJ,ILQD
2023-06-26T16:10:30.123Z;ISIN;EZCVYDGZXC88;0.8576878;360T;MONE;GBP;N/A;7.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137607L2;false;TPAC,FULJ,ILQD
2023-06-26T16:04:03.576Z;ISIN;EZ4VTJ4G4ZG1;1.091187;360T;MONE;USD;N/A;1.5E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137131L2;false;TPAC,FULJ,ILQD
2023-06-26T16:04:03.576Z;ISIN;EZ530JS76Y85;1.0908;360T;MONE;USD;N/A;1.5E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137131L1;false;TPAC,FULJ,ILQD
2023-06-26T15:57:06.567Z;ISIN;EZV3K21TQ8W3;1.1007824;360T;MONE;USD;N/A;300000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636137458;false;FULJ,ILQD
2023-06-26T15:45:22.687Z;ISIN;EZ4KC354GX45;1.097543;360T;MONE;USD;N/A;1290000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636130474;false;FULJ,ILQD
2023-06-26T15:41:29.799Z;ISIN;EZJ0TXPXRVR1;7.9051;360T;MONE;CNY;N/A;1.2E7;CNY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636125500L2;false;TPAC,FULJ,ILQD
2023-06-26T15:41:29.799Z;ISIN;EZYGYHWZSGD4;7.90529;360T;MONE;CNY;N/A;1.2E7;CNY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636125500L1;false;TPAC,FULJ,ILQD
2023-06-26T15:40:57.880Z;ISIN;EZZGXGP14GT9;8.5503;360T;MONE;HKD;N/A;2.1E8;HKD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636125460L2;false;TPAC,FULJ,ILQD
2023-06-26T15:40:57.880Z;ISIN;EZ5G5Y73Y1L9;8.549978;360T;MONE;HKD;N/A;2.1E8;HKD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636125460L1;false;TPAC,FULJ,ILQD
2023-06-26T15:40:26.598Z;ISIN;EZ2M7P2139J5;3.67113;360T;MONE;AED;N/A;100000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636129165;false;FULJ,ILQD
2023-06-26T15:40:10.697Z;ISIN;EZ1NDDRHD1D5;1.096807;360T;MONE;USD;N/A;13650.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636128430;false;FULJ,ILQD
2023-06-26T15:39:53.865Z;ISIN;EZCNCX6X2KV4;18.8383012;360T;MONE;MXN;N/A;7.21508E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124300L2;false;TPAC,FULJ,ILQD
2023-06-26T15:39:53.865Z;ISIN;EZXXG6W0BK67;18.7088;360T;MONE;MXN;N/A;7.21508E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124300L1;false;TPAC,FULJ,ILQD
2023-06-26T15:38:36.064Z;ISIN;EZ3ZJFSWQRN5;1.0940781;360T;MONE;USD;N/A;65340.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636128328;false;FULJ,ILQD
2023-06-26T15:31:39.540Z;ISIN;EZWW5PQ7TL60;18.747924;360T;MONE;ZAR;N/A;8.0E8;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636132643L2;false;TPAC,FULJ,ILQD
2023-06-26T15:31:39.540Z;ISIN;EZZTHJMZ6884;18.66516;360T;MONE;ZAR;N/A;7.7E8;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636132643L1;false;TPAC,FULJ,ILQD
2023-06-26T15:30:13.797Z;ISIN;EZ2XLPDMDPB7;28.0722753;360T;MONE;TRY;N/A;2500000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636126490L1;false;TPAC,FULJ,ILQD
2023-06-26T15:30:13.797Z;ISIN;EZ9P97QVCRT4;28.146272;360T;MONE;TRY;N/A;2500000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636126490L2;false;TPAC,FULJ,ILQD
2023-06-26T15:29:33.679Z;ISIN;EZ5RQLX208S7;156.654;360T;MONE;JPY;N/A;3.6E9;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636121536L2;false;TPAC,FULJ,ILQD
2023-06-26T15:29:33.679Z;ISIN;EZLD4YZGR6B6;156.67027;360T;MONE;JPY;N/A;3.6E9;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636121536L1;false;TPAC,FULJ,ILQD
2023-06-26T15:27:17.501Z;ISIN;EZLD4YZGR6B6;156.65328;360T;MONE;JPY;N/A;4.0E9;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636120728L1;false;TPAC,FULJ,ILQD
2023-06-26T15:27:17.501Z;ISIN;EZS4H754X6G9;156.55402;360T;MONE;JPY;N/A;4.0E9;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636120728L2;false;TPAC,FULJ,ILQD
2023-06-26T15:25:02.636Z;ISIN;EZ1P3M05GGG2;0.9758029;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636120212L1;false;TPAC,FULJ,ILQD
2023-06-26T15:25:02.636Z;ISIN;EZLXSS4756J9;0.9709368;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636120212L2;false;TPAC,FULJ,ILQD
2023-06-26T15:25:00.423Z;ISIN;EZC66J8705M3;0.8578846;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636126895L1;false;TPAC,FULJ,ILQD
2023-06-26T15:25:00.423Z;ISIN;EZDBCVDHGYB6;0.85792;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636126895L2;false;TPAC,FULJ,ILQD
2023-06-26T15:24:20.787Z;ISIN;EZ7MF87W3BN8;1.7687;360T;MONE;NZD;N/A;900000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636119868L2;false;TPAC,FULJ,ILQD
2023-06-26T15:24:20.787Z;ISIN;EZB2HD4X0DZ9;1.7686334;360T;MONE;NZD;N/A;900000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636119868L1;false;TPAC,FULJ,ILQD
2023-06-26T15:23:20.001Z;ISIN;EZ8BL3ZJLY90;1.47563;360T;MONE;SGD;N/A;5000000.0;SGD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636119551L2;false;TPAC,FULJ,ILQD
2023-06-26T15:23:20.001Z;ISIN;EZLQK890GVN1;1.475605;360T;MONE;SGD;N/A;5000000.0;SGD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636119551L1;false;TPAC,FULJ,ILQD
2023-06-26T15:23:15.574Z;ISIN;EZCK1JPL37P5;1.0959583;360T;MONE;USD;N/A;44797.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636127352;false;FULJ,ILQD
2023-06-26T15:22:52.197Z;ISIN;EZXS0D5YKKC3;1.63499;360T;MONE;AUD;N/A;2.5E7;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118713L2;false;TPAC,FULJ,ILQD
2023-06-26T15:22:52.197Z;ISIN;EZ2STV7HBQH8;1.634972;360T;MONE;AUD;N/A;2.5E7;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118713L1;false;TPAC,FULJ,ILQD
2023-06-26T15:22:46.547Z;ISIN;EZ4VTJ4G4ZG1;1.0917755;360T;MONE;USD;N/A;5.0E8;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636126366L2;false;TPAC,FULJ,ILQD
2023-06-26T15:22:46.547Z;ISIN;EZ530JS76Y85;1.09139;360T;MONE;USD;N/A;5.0E8;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636126366L1;false;TPAC,FULJ,ILQD
2023-06-26T15:22:05.757Z;ISIN;EZ369SXRMBJ8;17.147925;360T;MONE;MXN;N/A;1.7E8;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118633L1;false;TPAC,FULJ,ILQD
2023-06-26T15:22:05.757Z;ISIN;EZ6F9G9VZQ12;17.150725;360T;MONE;MXN;N/A;1.7E8;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118633L2;false;TPAC,FULJ,ILQD
2023-06-26T15:21:36.695Z;ISIN;EZMCN9M5HY15;1.315797;360T;MONE;CAD;N/A;2.15E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118552L1;false;TPAC,FULJ,ILQD
2023-06-26T15:21:36.695Z;ISIN;EZR1HZKNP817;1.31577;360T;MONE;CAD;N/A;2.15E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118552L2;false;TPAC,FULJ,ILQD
2023-06-26T15:20:28.006Z;ISIN;EZ88N6ZR8PH0;1.2719564;360T;MONE;USD;N/A;2.25E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118482L1;false;TPAC,FULJ,ILQD
2023-06-26T15:20:28.006Z;ISIN;EZ5B3RXQGYS8;1.2719712;360T;MONE;USD;N/A;2.25E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118482L2;false;TPAC,FULJ,ILQD
2023-06-26T15:12:12.969Z;ISIN;EZ17RT3GCNY6;1.09084;360T;MONE;USD;N/A;1.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124925L1;false;TPAC,FULJ,ILQD
2023-06-26T15:12:12.969Z;ISIN;EZVJYF4B1SV6;1.094242;360T;MONE;USD;N/A;1.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124925L2;false;TPAC,FULJ,ILQD
2023-06-26T15:10:53.634Z;ISIN;EZ17RT3GCNY6;1.0908805;360T;MONE;USD;N/A;1.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635885118L1;false;TPAC,FULJ,ILQD
2023-06-26T15:10:53.634Z;ISIN;EZ530JS76Y85;1.09093;360T;MONE;USD;N/A;1.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635885118L2;false;TPAC,FULJ,ILQD
2023-06-26T15:06:58.640Z;ISIN;EZX6MM8T90N5;7.4171369;360T;MONE;DKK;N/A;4000000.0;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636127167;false;FULJ,ILQD
2023-06-26T15:06:51.595Z;ISIN;EZ0D85J70Y46;1.0954213;360T;MONE;USD;N/A;45900.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124437;false;FULJ,ILQD
2023-06-26T15:02:02.201Z;ISIN;EZVJYF4B1SV6;1.094009;360T;MONE;USD;N/A;45900.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636122574;false;FULJ,ILQD
2023-06-26T15:01:26.357Z;ISIN;EZFGNQG26WD5;1.0919129;360T;MONE;USD;N/A;45900.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636122381;false;FULJ,ILQD
2023-06-26T15:00:43.083Z;ISIN;EZ5B3RXQGYS8;1.2709747;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124805L1;false;TPAC,FULJ,ILQD
2023-06-26T15:00:43.083Z;ISIN;EZBB8LHCSLF0;1.2713968;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124805L2;false;TPAC,FULJ,ILQD
2023-06-26T14:59:28.695Z;ISIN;EZ0Z0TMKYGV7;7.903762;360T;MONE;CNY;N/A;410000.0;CNY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124145;false;FULJ,ILQD
2023-06-26T14:58:49.607Z;ISIN;EZ88N6ZR8PH0;1.2710709;360T;MONE;USD;N/A;7.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124072L1;false;TPAC,FULJ,ILQD
2023-06-26T14:58:49.607Z;ISIN;EZ5B3RXQGYS8;1.2710653;360T;MONE;USD;N/A;7.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636124072L2;false;TPAC,FULJ,ILQD
2023-06-26T14:56:54.216Z;ISIN;EZZ0726996K2;1.436725;360T;MONE;CAD;N/A;857463.0;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636119317;false;FULJ,ILQD
2023-06-26T14:54:04.919Z;ISIN;EZ798KHPQQL7;1.0910502;360T;MONE;USD;N/A;2.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636117947;false;FULJ,ILQD
2023-06-26T14:53:21.600Z;ISIN;EZNKHYDJS3W2;0.8950338;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636117586L1;false;TPAC,FULJ,ILQD
2023-06-26T14:53:21.600Z;ISIN;EZWZ4P07T6J0;0.89495;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636117586L2;false;TPAC,FULJ,ILQD
2023-06-26T14:53:08.231Z;ISIN;EZ2B7SKXP7R3;11.6912136;360T;MONE;NOK;N/A;2919221.92;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636117210;false;FULJ,ILQD
2023-06-26T14:52:46.970Z;ISIN;EZ0YBB24PHQ2;0.9759969;360T;MONE;CHF;N/A;4.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636117082L1;false;TPAC,FULJ,ILQD
2023-06-26T14:52:46.970Z;ISIN;EZGRG19WVLG2;0.97595;360T;MONE;CHF;N/A;4.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636117082L2;false;TPAC,FULJ,ILQD
2023-06-26T14:49:43.804Z;ISIN;EZ88N6ZR8PH0;1.2701164;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112787L1;false;TPAC,FULJ,ILQD
2023-06-26T14:49:43.804Z;ISIN;EZ5B3RXQGYS8;1.2701312;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112787L2;false;TPAC,FULJ,ILQD
2023-06-26T14:47:07.012Z;ISIN;EZ88N6ZR8PH0;1.2694879;360T;MONE;USD;N/A;6.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112682L1;false;TPAC,FULJ,ILQD
2023-06-26T14:47:07.012Z;ISIN;EZRL6YZBV9K8;1.2695;360T;MONE;USD;N/A;6.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112682L2;false;TPAC,FULJ,ILQD
2023-06-26T14:45:01.142Z;ISIN;EZRL6YZBV9K8;1.2699;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112097L2;false;TPAC,FULJ,ILQD
2023-06-26T14:45:01.142Z;ISIN;EZ88N6ZR8PH0;1.2698943;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112097L1;false;TPAC,FULJ,ILQD
2023-06-26T14:43:53.854Z;ISIN;EZQ58MCC2MF8;4.06776;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118225L1;false;TPAC,FULJ,ILQD
2023-06-26T14:43:53.854Z;ISIN;EZGHTXP6W8X4;4.067948;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636118225L2;false;TPAC,FULJ,ILQD
2023-06-26T14:43:08.963Z;ISIN;EZ1MJ0DTBWC6;1.091182;360T;MONE;USD;N/A;5.2E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636111037L2;false;TPAC,FULJ,ILQD
2023-06-26T14:43:08.963Z;ISIN;EZ530JS76Y85;1.0909;360T;MONE;USD;N/A;5.2E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636111037L1;false;TPAC,FULJ,ILQD
2023-06-26T14:41:45.897Z;ISIN;EZ530JS76Y85;1.09096;360T;MONE;USD;N/A;4.8E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636110360L1;false;TPAC,FULJ,ILQD
2023-06-26T14:41:45.897Z;ISIN;EZ1MJ0DTBWC6;1.091242;360T;MONE;USD;N/A;4.8E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636110360L2;false;TPAC,FULJ,ILQD
2023-06-26T14:40:40.166Z;ISIN;EZ843207DMT5;18.668111;360T;MONE;ZAR;N/A;2.9E8;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636110064L1;false;TPAC,FULJ,ILQD
2023-06-26T14:40:40.166Z;ISIN;EZZTHJMZ6884;18.6698;360T;MONE;ZAR;N/A;2.9E8;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636110064L2;false;TPAC,FULJ,ILQD
2023-06-26T14:39:00.593Z;ISIN;EZQP1QLYLVT2;4.06676;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636116935L2;false;TPAC,FULJ,ILQD
2023-06-26T14:39:00.593Z;ISIN;EZN7JCNQT0B4;4.064645;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636116935L1;false;TPAC,FULJ,ILQD
2023-06-26T14:36:24.088Z;ISIN;EZN7JCNQT0B4;4.0635516;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636116797L1;false;TPAC,FULJ,ILQD
2023-06-26T14:36:24.088Z;ISIN;EZN2ZYCGLRG3;4.0641368;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636116797L2;false;TPAC,FULJ,ILQD
2023-06-26T14:36:04.958Z;ISIN;EZ88N6ZR8PH0;1.2701303;360T;MONE;USD;N/A;1.5E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636109375L1;false;TPAC,FULJ,ILQD
2023-06-26T14:36:04.958Z;ISIN;EZ5B3RXQGYS8;1.2701353;360T;MONE;USD;N/A;1.5E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636109375L2;false;TPAC,FULJ,ILQD
2023-06-26T14:35:47.853Z;ISIN;EZF8M2BHF2P5;4.54369;360T;MONE;RON;N/A;7.7E7;RON;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636109364L2;false;TPAC,FULJ,ILQD
2023-06-26T14:35:47.853Z;ISIN;EZ02YLKTSSF5;4.5435463;360T;MONE;RON;N/A;7.7E7;RON;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636109364L1;false;TPAC,FULJ,ILQD
2023-06-26T14:32:14.561Z;ISIN;EZQ58MCC2MF8;4.06192;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636116273L2;false;TPAC,FULJ,ILQD
2023-06-26T14:32:14.561Z;ISIN;EZN7JCNQT0B4;4.0617309;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636116273L1;false;TPAC,FULJ,ILQD
2023-06-26T14:31:07.650Z;ISIN;EZDCHN0N3TG3;0.6161568;360T;MONE;USD;N/A;1000000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636115805L1;false;TPAC,FULJ,ILQD
2023-06-26T14:31:07.650Z;ISIN;EZBK2QM6GZC8;0.61616;360T;MONE;USD;N/A;1000000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636115805L2;false;TPAC,FULJ,ILQD
2023-06-26T14:30:43.097Z;ISIN;EZWZ4P07T6J0;0.89408;360T;MONE;CHF;N/A;7.0E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636114904L2;false;TPAC,FULJ,ILQD
2023-06-26T14:30:43.097Z;ISIN;EZNKHYDJS3W2;0.8941648;360T;MONE;CHF;N/A;7.0E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636114904L1;false;TPAC,FULJ,ILQD
2023-06-26T14:30:04.347Z;ISIN;EZR1HZKNP817;1.31649;360T;MONE;CAD;N/A;5.3E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636114714L2;false;TPAC,FULJ,ILQD
2023-06-26T14:30:04.347Z;ISIN;EZMCN9M5HY15;1.3165087;360T;MONE;CAD;N/A;5.3E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636114714L1;false;TPAC,FULJ,ILQD
2023-06-26T14:29:40.017Z;ISIN;EZJG53LTFWD1;0.6672492;360T;MONE;USD;N/A;3.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636113180L1;false;TPAC,FULJ,ILQD
2023-06-26T14:29:40.017Z;ISIN;EZGGWD9GTX30;0.66727;360T;MONE;USD;N/A;3.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636113180L2;false;TPAC,FULJ,ILQD
2023-06-26T14:29:00.709Z;ISIN;EZ843207DMT5;18.6473;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636113142L1;false;TPAC,FULJ,ILQD
2023-06-26T14:29:00.709Z;ISIN;EZZTHJMZ6884;18.649;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636113142L2;false;TPAC,FULJ,ILQD
2023-06-26T14:28:21.868Z;ISIN;EZ6NT5QQMVP6;7.82926;360T;MONE;HKD;N/A;1.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112612L2;false;TPAC,FULJ,ILQD
2023-06-26T14:28:21.868Z;ISIN;EZZ190160XN8;7.829248;360T;MONE;HKD;N/A;1.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112612L1;false;TPAC,FULJ,ILQD
2023-06-26T14:26:57.369Z;ISIN;EZ6F9G9VZQ12;17.13622;360T;MONE;MXN;N/A;5.87E8;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112646L2;false;TPAC,FULJ,ILQD
2023-06-26T14:26:57.369Z;ISIN;EZ369SXRMBJ8;17.13302;360T;MONE;MXN;N/A;5.87E8;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636112646L1;false;TPAC,FULJ,ILQD
2023-06-26T14:24:14.003Z;ISIN;EZWTMXKP7M71;70.64;360T;MONE;PHP;N/A;5000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636110712;false;FULJ,ILQD
2023-06-26T14:22:38.432Z;ISIN;EZ530JS76Y85;1.09089;360T;MONE;USD;N/A;5780000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636109794L1;false;TPAC,FULJ,ILQD
