Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T20:03:50.152Z;ISIN;EZZ950JCWFR7;1.0764639;360T;MONE;USD;N/A;210796.51;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737395471;false;FULJ,ILQD
2024-05-03T20:03:48.316Z;ISIN;EZZ950JCWFR7;1.0764639;360T;MONE;USD;N/A;166618.5;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737393810;false;FULJ,ILQD
2024-05-03T19:16:20.253Z;ISIN;EZ29W20P0ZZ1;1.082137;360T;MONE;USD;N/A;287217.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737356698;false;FULJ,ILQD
2024-05-03T16:54:55.752Z;ISIN;EZK4K7FTSWZ9;0.8595042;360T;MONE;GBP;N/A;400000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737351066;false;FULJ,ILQD
2024-05-03T16:53:33.383Z;ISIN;EZVLNNK6RWX7;1.082693;360T;MONE;USD;N/A;7000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737351056;false;FULJ,ILQD
2024-05-03T16:31:20.173Z;ISIN;EZ90KCQ46ST9;0.8589999;360T;MONE;GBP;N/A;2.0E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737360868;false;FULJ,ILQD
2024-05-03T16:21:21.328Z;ISIN;EZMRGNMT5ZW0;164.46255;360T;MONE;JPY;N/A;2500000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737364226L1;false;TPAC,FULJ,ILQD
2024-05-03T15:51:28.959Z;ISIN;EZZZ62MPPZD6;0.861121;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737346558;false;FULJ,ILQD
2024-05-03T15:41:37.152Z;ISIN;EZKGTWZ865W8;0.859593;360T;MONE;GBP;N/A;47571.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578338L2;false;TPAC,FULJ,ILQD
2024-05-03T15:41:37.152Z;ISIN;EZ1Z4Y1V8C53;0.858494;360T;MONE;GBP;N/A;360902.77;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578338L1;false;TPAC,FULJ,ILQD
2024-05-03T15:41:37.152Z;ISIN;EZP1M27TT189;0.859801;360T;MONE;GBP;N/A;111820.6;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578338L3;false;TPAC,FULJ,ILQD
2024-05-03T15:41:37.152Z;ISIN;EZ594V8Y2YH1;0.860443;360T;MONE;GBP;N/A;202487.21;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578338L4;false;TPAC,FULJ,ILQD
2024-05-03T15:39:46.373Z;ISIN;EZP1M27TT189;0.8598232;360T;MONE;GBP;N/A;129898.04;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578260L2;false;TPAC,FULJ,ILQD
2024-05-03T15:39:46.373Z;ISIN;EZ594V8Y2YH1;0.8604725;360T;MONE;GBP;N/A;241102.8;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578260L4;false;TPAC,FULJ,ILQD
2024-05-03T15:39:46.373Z;ISIN;EZP1M27TT189;0.8598232;360T;MONE;GBP;N/A;716099.94;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578260L3;false;TPAC,FULJ,ILQD
2024-05-03T15:39:46.373Z;ISIN;EZ1Z4Y1V8C53;0.8585151;360T;MONE;GBP;N/A;429729.2;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736578260L1;false;TPAC,FULJ,ILQD
2024-05-03T15:39:45.729Z;ISIN;EZ5NTR241ZX8;1.0801532;360T;MONE;USD;N/A;1.0E8;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343513L2;false;TPAC,FULJ,ILQD
2024-05-03T15:38:56.184Z;ISIN;EZK4K7FTSWZ9;0.859485;360T;MONE;GBP;N/A;74000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737346082;false;FULJ,ILQD
2024-05-03T15:38:37.667Z;ISIN;EZK4K7FTSWZ9;0.859435;360T;MONE;GBP;N/A;74000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345806;false;FULJ,ILQD
2024-05-03T15:38:24.324Z;ISIN;EZK4K7FTSWZ9;0.859435;360T;MONE;GBP;N/A;222300.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345771;false;FULJ,ILQD
2024-05-03T15:38:08.663Z;ISIN;EZK4K7FTSWZ9;0.859435;360T;MONE;GBP;N/A;44460.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345322;false;FULJ,ILQD
2024-05-03T15:37:54.493Z;ISIN;EZB8PV2HDQ90;0.9034204;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737215920L2;false;TPAC,FULJ,ILQD
2024-05-03T15:37:53.392Z;ISIN;EZK4K7FTSWZ9;0.859495;360T;MONE;GBP;N/A;111150.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344982;false;FULJ,ILQD
2024-05-03T15:37:33.334Z;ISIN;EZK4K7FTSWZ9;0.859425;360T;MONE;GBP;N/A;222300.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344050;false;FULJ,ILQD
2024-05-03T15:37:17.558Z;ISIN;EZK4K7FTSWZ9;0.859425;360T;MONE;GBP;N/A;37000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343790;false;FULJ,ILQD
2024-05-03T15:37:02.284Z;ISIN;EZK4K7FTSWZ9;0.859455;360T;MONE;GBP;N/A;37000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343071;false;FULJ,ILQD
2024-05-03T15:33:51.724Z;ISIN;EZ2QGYSQ0R38;1.0800973;360T;MONE;USD;N/A;885000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737349951L2;false;TPAC,FULJ,ILQD
2024-05-03T15:31:55.792Z;ISIN;EZ2F4PSBZJZ7;1.0788746;360T;MONE;USD;N/A;285000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326381;false;FULJ,ILQD
2024-05-03T15:31:31.246Z;ISIN;EZ2F4PSBZJZ7;1.0789491;360T;MONE;USD;N/A;1700000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326256;false;FULJ,ILQD
2024-05-03T15:31:28.225Z;ISIN;EZ4YJMZQYNV5;0.8655563;360T;MONE;GBP;N/A;1583950.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737349890;false;FULJ,ILQD
2024-05-03T15:31:07.297Z;ISIN;EZ2F4PSBZJZ7;1.078895;360T;MONE;USD;N/A;90000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737325845;false;FULJ,ILQD
2024-05-03T15:30:03.918Z;ISIN;EZ100FD9Z6K7;4.044544;360T;MONE;SAR;N/A;252000.0;SAR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737354155;false;FULJ,ILQD
2024-05-03T15:27:27.129Z;ISIN;EZQ9W83VPYM8;1.1237732;360T;MONE;USD;N/A;684000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737340403L4;false;TPAC,FULJ,ILQD
2024-05-03T15:27:27.129Z;ISIN;EZ7D9B9NWTR7;1.1101094;360T;MONE;USD;N/A;684000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737340403L1;false;TPAC,FULJ,ILQD
2024-05-03T15:27:27.129Z;ISIN;EZSG8JYNZH73;1.1146031;360T;MONE;USD;N/A;684000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737340403L2;false;TPAC,FULJ,ILQD
2024-05-03T15:27:27.129Z;ISIN;EZMXRSQJY4G2;1.119195;360T;MONE;USD;N/A;684000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737340403L3;false;TPAC,FULJ,ILQD
2024-05-03T15:26:56.671Z;ISIN;EZV9MKZN3R52;1.0912744;360T;MONE;USD;N/A;672000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737339538;false;FULJ,ILQD
2024-05-03T15:22:32.227Z;ISIN;EZW5J53GM8F7;4.33027;360T;MONE;PLN;N/A;728867.31;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737348003;false;FULJ,ILQD
2024-05-03T15:22:18.446Z;ISIN;EZF4M18JG588;1.2547874;360T;MONE;USD;N/A;135129.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737347065;false;FULJ,ILQD
2024-05-03T15:22:11.840Z;ISIN;EZTV5JG9K824;4.9782997;360T;MONE;RON;N/A;1029083.57;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737347930;false;FULJ,ILQD
2024-05-03T15:20:23.065Z;ISIN;EZ9NVQSKNSY7;1.078625;360T;MONE;USD;N/A;4000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737347247;false;FULJ,ILQD
2024-05-03T15:18:47.260Z;ISIN;EZ7D8N4ZBHP2;0.8590258;360T;MONE;GBP;N/A;1.35E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737348281L2;false;TPAC,FULJ,ILQD
2024-05-03T15:14:50.281Z;ISIN;EZL242XL6L51;1.0771725;360T;MONE;USD;N/A;100.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345458;false;FULJ,ILQD
2024-05-03T15:09:54.470Z;ISIN;EZGJWJZL70R4;1.0794059;360T;MONE;USD;N/A;1.1800394902E8;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345414L2;false;TPAC,FULJ,ILQD
2024-05-03T15:08:09.193Z;ISIN;EZGJWJZL70R4;1.0796968;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345405L2;false;TPAC,FULJ,ILQD
2024-05-03T15:07:44.911Z;ISIN;EZXX6BGN5B09;1.081764;360T;MONE;USD;N/A;200000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345380;false;FULJ,ILQD
2024-05-03T15:06:58.485Z;ISIN;EZ9NVQSKNSY7;1.078349;360T;MONE;USD;N/A;200000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737349114L2;false;TPAC,FULJ,ILQD
2024-05-03T15:06:44.246Z;ISIN;EZ5CGZ1B41Z4;1.0781176;360T;MONE;USD;N/A;2400000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345170;false;FULJ,ILQD
2024-05-03T15:03:06.862Z;ISIN;EZ5YTY21KJM7;1.077328;360T;MONE;USD;N/A;1.3320695E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737334176L2;false;TPAC,FULJ,ILQD
2024-05-03T15:03:06.862Z;ISIN;EZWMMGPPTDY9;1.077035;360T;MONE;USD;N/A;1.3320695E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737334176L1;false;TPAC,FULJ,ILQD
2024-05-03T15:02:27.888Z;ISIN;EZ7W6R0PRBL7;1.0950668;360T;MONE;USD;N/A;230000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345237L3;false;TPAC,FULJ,ILQD
2024-05-03T15:02:27.888Z;ISIN;EZS3Q0XMQ120;1.0968069;360T;MONE;USD;N/A;230000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345237L4;false;TPAC,FULJ,ILQD
2024-05-03T15:02:27.888Z;ISIN;EZ63YJ9VG4R5;1.0870289;360T;MONE;USD;N/A;230000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345237L2;false;TPAC,FULJ,ILQD
2024-05-03T15:02:27.888Z;ISIN;EZZSHWCWQVN1;1.0837444;360T;MONE;USD;N/A;230000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345237L1;false;TPAC,FULJ,ILQD
2024-05-03T15:01:28.519Z;ISIN;EZWNFBH90044;1.0771777;360T;MONE;USD;N/A;1.333007E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737333297L1;false;TPAC,FULJ,ILQD
2024-05-03T15:01:28.519Z;ISIN;EZ5H3GWLLRP8;1.0773859;360T;MONE;USD;N/A;1.333007E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737333297L2;false;TPAC,FULJ,ILQD
2024-05-03T15:01:26.904Z;ISIN;EZGJWJZL70R4;1.0795719;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344684L2;false;TPAC,FULJ,ILQD
2024-05-03T15:00:24.440Z;ISIN;EZZ950JCWFR7;1.0767026;360T;MONE;USD;N/A;820000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737333263;false;FULJ,ILQD
2024-05-03T15:00:07.347Z;ISIN;EZ2FX446QK30;1.0797203;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344807;false;FULJ,ILQD
2024-05-03T14:59:26.589Z;ISIN;EZ8SBKBBSKP2;0.921097;360T;MONE;EUR;N/A;185747.77;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737347204;false;FULJ,ILQD
2024-05-03T14:58:35.140Z;ISIN;EZWMMGPPTDY9;1.0770652;360T;MONE;USD;N/A;13334.03;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737332993L1;false;TPAC,FULJ,ILQD
2024-05-03T14:58:35.140Z;ISIN;EZ5YTY21KJM7;1.0773582;360T;MONE;USD;N/A;13334.03;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737332993L2;false;TPAC,FULJ,ILQD
2024-05-03T14:58:24.503Z;ISIN;EZB8PV2HDQ90;0.9037312;360T;MONE;CHF;N/A;600000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737210404L3;false;TPAC,FULJ,ILQD
2024-05-03T14:58:24.503Z;ISIN;EZB8PV2HDQ90;0.9037312;360T;MONE;CHF;N/A;2400000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737210404L2;false;TPAC,FULJ,ILQD
2024-05-03T14:58:07.093Z;ISIN;EZGJWJZL70R4;1.0795404;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344624L2;false;TPAC,FULJ,ILQD
2024-05-03T14:55:45.195Z;ISIN;EZ67M0RKP7W4;1.0787922;360T;MONE;USD;N/A;1500000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737345817L2;false;TPAC,FULJ,ILQD
2024-05-03T14:55:41.573Z;ISIN;EZB8PV2HDQ90;0.9036213;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737203468L3;false;TPAC,FULJ,ILQD
2024-05-03T14:55:41.573Z;ISIN;EZB8PV2HDQ90;0.9036213;360T;MONE;CHF;N/A;4000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737203468L2;false;TPAC,FULJ,ILQD
2024-05-03T14:53:31.132Z;ISIN;EZ9P41MF1740;0.8587182;360T;MONE;GBP;N/A;2.9715806E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331972L1;false;TPAC,FULJ,ILQD
2024-05-03T14:53:31.132Z;ISIN;EZ97X2XP2T72;0.8627304;360T;MONE;GBP;N/A;2.9715806E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331972L2;false;TPAC,FULJ,ILQD
2024-05-03T14:51:02.006Z;ISIN;EZ52XDF1LLD2;7.456603;360T;MONE;DKK;N/A;2550000.0;DKK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344566L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:01.445Z;ISIN;EZWVVVP7JT27;11.698396;360T;MONE;NOK;N/A;1560000.0;NOK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344520L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:01.204Z;ISIN;EZLZ7G32GRH4;1.790879;360T;MONE;NZD;N/A;205000.0;NZD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344476L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:01.065Z;ISIN;EZGT4G89JZK7;1.0775404;360T;MONE;USD;N/A;885000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344455L2;false;TPAC,FULJ,ILQD
2024-05-03T14:51:01.065Z;ISIN;EZGT4G89JZK7;1.0775404;360T;MONE;USD;N/A;890000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344455L3;false;TPAC,FULJ,ILQD
2024-05-03T14:51:01.065Z;ISIN;EZGT4G89JZK7;1.0775404;360T;MONE;USD;N/A;7165000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344455L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:01.027Z;ISIN;EZMTWYZNDDH0;1.628223;360T;MONE;AUD;N/A;550000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344436L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:01.022Z;ISIN;EZY6R0C7DLX4;8.412335;360T;MONE;HKD;N/A;3620000.0;HKD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344424L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.569Z;ISIN;EZ4PZY9CXZ53;0.858606;360T;MONE;GBP;N/A;565000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344352L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.569Z;ISIN;EZ4PZY9CXZ53;0.858606;360T;MONE;GBP;N/A;235000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344352L2;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.440Z;ISIN;EZMTWYZNDDH0;1.628263;360T;MONE;AUD;N/A;7300.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344330L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.436Z;ISIN;EZHKQW695YG4;1.453188;360T;MONE;SGD;N/A;210000.0;SGD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344303L2;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.436Z;ISIN;EZHKQW695YG4;1.453188;360T;MONE;SGD;N/A;350000.0;SGD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344303L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.163Z;ISIN;EZ2CHSPMH3H4;164.3394;360T;MONE;JPY;N/A;7.3E7;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344270L1;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.163Z;ISIN;EZ2CHSPMH3H4;164.3394;360T;MONE;JPY;N/A;7.3E7;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344270L2;false;TPAC,FULJ,ILQD
2024-05-03T14:51:00.145Z;ISIN;EZM7WWY0P3V7;0.973196;360T;MONE;CHF;N/A;352000.0;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344181L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:59.991Z;ISIN;EZ36DLWYJ2J8;11.63789;360T;MONE;SEK;N/A;15000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344106L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:59.987Z;ISIN;EZ3NFVB2P5Y6;1.472861;360T;MONE;CAD;N/A;9650.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344157L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:59.645Z;ISIN;EZHKQW695YG4;1.453168;360T;MONE;SGD;N/A;5400.0;SGD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737344045L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:59.570Z;ISIN;EZ3NFVB2P5Y6;1.472861;360T;MONE;CAD;N/A;840000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343865L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:59.570Z;ISIN;EZ3NFVB2P5Y6;1.472861;360T;MONE;CAD;N/A;276000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343865L2;false;TPAC,FULJ,ILQD
2024-05-03T14:50:59.222Z;ISIN;EZGT4G89JZK7;1.0775664;360T;MONE;USD;N/A;5800.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343671L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:59.105Z;ISIN;EZM7WWY0P3V7;0.973196;360T;MONE;CHF;N/A;4300.0;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343435L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:58.972Z;ISIN;EZ2CHSPMH3H4;164.3467;360T;MONE;JPY;N/A;1080000.0;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343390L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:58.854Z;ISIN;EZY6R0C7DLX4;8.412425;360T;MONE;HKD;N/A;51000.0;HKD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737343336L1;false;TPAC,FULJ,ILQD
2024-05-03T14:50:49.612Z;ISIN;EZVLNNK6RWX7;1.083041;360T;MONE;USD;N/A;1200000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331872;false;FULJ,ILQD
2024-05-03T14:50:18.150Z;ISIN;EZY9G103YCX6;0.665977;360T;MONE;USD;N/A;3000000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737330731L2;false;TPAC,FULJ,ILQD
2024-05-03T14:49:49.400Z;ISIN;EZ8SBKBBSKP2;0.920959;360T;MONE;EUR;N/A;4360000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737342497;false;FULJ,ILQD
2024-05-03T14:47:22.859Z;ISIN;EZ8SBKBBSKP2;1.0852054;360T;MONE;USD;N/A;2180000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737341767;false;FULJ,ILQD
2024-05-03T14:44:26.636Z;ISIN;EZ6CN29DN9R9;0.9739436;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737199755;false;FULJ,ILQD
2024-05-03T14:42:09.764Z;ISIN;EZZ950JCWFR7;1.0762228;360T;MONE;USD;N/A;1.4E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737337720L2;false;TPAC,FULJ,ILQD
2024-05-03T14:38:56.149Z;ISIN;EZZ950JCWFR7;1.076183;360T;MONE;USD;N/A;148183.61;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737339455L1;false;TPAC,FULJ,ILQD
2024-05-03T14:38:56.149Z;ISIN;EZ5CGZ1B41Z4;1.0771532;360T;MONE;USD;N/A;148000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737339455L2;false;TPAC,FULJ,ILQD
2024-05-03T14:37:44.826Z;ISIN;EZVR2P1JJHN8;1.083081;360T;MONE;USD;N/A;230000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737336670;false;FULJ,ILQD
2024-05-03T14:36:22.714Z;ISIN;EZDZS6LJZ996;1.452979;360T;MONE;SGD;N/A;1400000.0;SGD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737339293L2;false;TPAC,FULJ,ILQD
2024-05-03T14:35:04.669Z;ISIN;EZNG7XKTR574;18.2870986;360T;MONE;MXN;N/A;1.8E7;MXN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737338670L2;false;TPAC,FULJ,ILQD
2024-05-03T14:34:46.204Z;ISIN;EZ8K9RT728G3;0.9647276;360T;MONE;CHF;N/A;640000.0;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737334158;false;FULJ,ILQD
2024-05-03T14:34:15.455Z;ISIN;EZ45CD75PP86;1.076947;360T;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737335437L2;false;TPAC,FULJ,ILQD
2024-05-03T14:34:15.455Z;ISIN;EZ5CGZ1B41Z4;1.076677;360T;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737335437L1;false;TPAC,FULJ,ILQD
2024-05-03T14:34:04.008Z;ISIN;EZTL7DXQ9QX8;1.629184;360T;MONE;AUD;N/A;2500000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737338158L2;false;TPAC,FULJ,ILQD
2024-05-03T14:33:24.192Z;ISIN;EZ45CD75PP86;1.077378;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737335135L2;false;TPAC,FULJ,ILQD
2024-05-03T14:33:21.280Z;ISIN;EZLP8MWQ54Y0;34.865645;360T;MONE;TRY;N/A;5.5E7;TRY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737337485L2;false;TPAC,FULJ,ILQD
2024-05-03T14:32:48.487Z;ISIN;EZBGGK0Q7F43;389.24939;360T;MONE;HUF;N/A;3.0E8;HUF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737337336L2;false;TPAC,FULJ,ILQD
2024-05-03T14:32:38.481Z;ISIN;EZT88X465JV6;0.8909572;360T;MONE;CHF;N/A;330000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737333836;false;FULJ,ILQD
2024-05-03T14:32:01.270Z;ISIN;EZ0W5Y69D8B4;25.02365;360T;MONE;CZK;N/A;2.5E7;CZK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737336708L2;false;TPAC,FULJ,ILQD
2024-05-03T14:31:58.699Z;ISIN;EZ7CMPZ1K7W3;1.0921528;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737334682L2;false;TPAC,FULJ,ILQD
2024-05-03T14:31:58.699Z;ISIN;EZ45CD75PP86;1.0774544;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737334682L1;false;TPAC,FULJ,ILQD
