Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-29T19:57:19.827Z;ISIN;EZ6JF0LWNRR0;1.041229;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485980024;false;FULJ,ILQD
2021-11-29T19:40:58.656Z;ISIN;EZ9WM3JW06X9;21.806202;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485989727L2;false;TPAC,FULJ,ILQD
2021-11-29T19:40:58.656Z;ISIN;EZ724BRJ9933;21.70465;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485989727L1;false;TPAC,FULJ,ILQD
2021-11-29T18:04:06.204Z;ISIN;EZ4PSS308X79;1.276589;360T;MONE;CAD;N/A;1.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485980760;false;FULJ,ILQD
2021-11-29T17:38:06.596Z;ISIN;EZ724BRJ9933;21.65;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485977052L1;false;TPAC,FULJ,ILQD
2021-11-29T17:38:06.596Z;ISIN;EZ9WM3JW06X9;21.748435;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485977052L2;false;TPAC,FULJ,ILQD
2021-11-29T17:15:38.406Z;ISIN;EZ7XRZ8SMSR1;74.7035;360T;MONE;RUB;N/A;1.4928406E8;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485974602L2;false;TPAC,FULJ,ILQD
2021-11-29T17:15:38.406Z;ISIN;EZ6MGLX55BX9;74.6882;360T;MONE;RUB;N/A;1.4928406E8;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485974602L1;false;TPAC,FULJ,ILQD
2021-11-29T16:53:40.015Z;ISIN;EZ4DZDK4HYL9;1.12605;360T;MONE;USD;N/A;1.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485967284L1;false;TPAC,FULJ,ILQD
2021-11-29T16:53:40.015Z;ISIN;EZBHM15PBB78;1.1631844;360T;MONE;USD;N/A;1.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485967284L2;false;TPAC,FULJ,ILQD
2021-11-29T16:44:24.806Z;ISIN;EZ6JF0LWNRR0;1.040888;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485958254;false;FULJ,ILQD
2021-11-29T16:43:36.413Z;ISIN;EZ2719SM21F9;1.1297208;360T;MONE;USD;N/A;1.5E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485965666L1;false;TPAC,FULJ,ILQD
2021-11-29T16:43:36.413Z;ISIN;EZ26WD80Y1M5;1.1345696;360T;MONE;USD;N/A;1.5E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485965666L2;false;TPAC,FULJ,ILQD
2021-11-29T16:41:37.872Z;ISIN;EZ8V6Q34GFQ2;1.0397924;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485965972L2;false;TPAC,FULJ,ILQD
2021-11-29T16:41:37.872Z;ISIN;EZ14XLV8L658;1.0418253;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485965972L1;false;TPAC,FULJ,ILQD
2021-11-29T16:38:52.688Z;ISIN;EZBDN3V97GQ4;0.8470954;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485964858L1;false;TPAC,FULJ,ILQD
2021-11-29T16:38:52.688Z;ISIN;EZ33F6LV0XH3;0.8471241;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485964858L2;false;TPAC,FULJ,ILQD
2021-11-29T16:35:56.611Z;ISIN;EZ2ML9SYQR98;1.1270966;360T;MONE;USD;N/A;1200000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485962977L2;false;TPAC,FULJ,ILQD
2021-11-29T16:35:56.611Z;ISIN;EZ4DZDK4HYL9;1.12668;360T;MONE;USD;N/A;1200000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485962977L1;false;TPAC,FULJ,ILQD
2021-11-29T16:35:28.564Z;ISIN;EZ4DZDK4HYL9;1.12673;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485962837L2;false;TPAC,FULJ,ILQD
2021-11-29T16:35:28.564Z;ISIN;EZ321X85YRF5;1.1267088;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485962837L1;false;TPAC,FULJ,ILQD
2021-11-29T16:35:14.243Z;ISIN;EZ35X39QXK39;128.10548;360T;MONE;JPY;N/A;7.3E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485960578L1;false;TPAC,FULJ,ILQD
2021-11-29T16:35:14.243Z;ISIN;EZK32N3YQZZ4;128.107;360T;MONE;JPY;N/A;7.3E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485960578L2;false;TPAC,FULJ,ILQD
2021-11-29T16:34:42.763Z;ISIN;EZ8322BB5G57;1.1724866;360T;MONE;USD;N/A;150000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485962796L2;false;TPAC,FULJ,ILQD
2021-11-29T16:34:42.763Z;ISIN;EZ6VKSPWPLP4;1.1474484;360T;MONE;USD;N/A;150000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485962796L1;false;TPAC,FULJ,ILQD
2021-11-29T16:34:20.353Z;ISIN;EZ3DW88JX181;14.477786;360T;MONE;TRY;N/A;2.0E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485962713L1;false;TPAC,FULJ,ILQD
2021-11-29T16:34:20.353Z;ISIN;EZ8NKYXR9T07;14.492221;360T;MONE;TRY;N/A;2.0E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485962713L2;false;TPAC,FULJ,ILQD
2021-11-29T16:33:20.347Z;ISIN;EZ4DZDK4HYL9;1.12664;360T;MONE;USD;N/A;150000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485965753L2;false;TPAC,FULJ,ILQD
2021-11-29T16:33:20.347Z;ISIN;EZ4DZDK4HYL9;1.12664;360T;MONE;USD;N/A;100000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485965753L1;false;TPAC,FULJ,ILQD
2021-11-29T16:33:20.347Z;ISIN;EZ2ML9SYQR98;1.1270554;360T;MONE;USD;N/A;430000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485965753L4;false;TPAC,FULJ,ILQD
2021-11-29T16:33:20.347Z;ISIN;EZ2ML9SYQR98;1.1270554;360T;MONE;USD;N/A;360000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485965753L3;false;TPAC,FULJ,ILQD
2021-11-29T16:31:48.169Z;ISIN;EZBHRWHL5QP9;8.7897;360T;MONE;HKD;N/A;1.8E8;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485960485L2;false;TPAC,FULJ,ILQD
2021-11-29T16:31:48.169Z;ISIN;EZWFZPGFZ0P9;8.789547;360T;MONE;HKD;N/A;1.8E8;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485960485L1;false;TPAC,FULJ,ILQD
2021-11-29T16:31:05.168Z;ISIN;EZ8XMG1W0H65;1.5829;360T;MONE;AUD;N/A;1.4E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485960454L2;false;TPAC,FULJ,ILQD
2021-11-29T16:31:05.168Z;ISIN;EZ7YHD27Z367;1.5828754;360T;MONE;AUD;N/A;1.4E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485960454L1;false;TPAC,FULJ,ILQD
2021-11-29T16:29:30.159Z;ISIN;EZ49W59VSMF1;16.339391;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485961898;false;FULJ,ILQD
2021-11-29T16:28:09.926Z;ISIN;EZ13QP792753;1.3305778;360T;MONE;USD;N/A;2300000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485960153L2;false;TPAC,FULJ,ILQD
2021-11-29T16:28:09.926Z;ISIN;EZB1P5H10BZ9;1.3305783;360T;MONE;USD;N/A;2300000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485960153L1;false;TPAC,FULJ,ILQD
2021-11-29T16:26:05.011Z;ISIN;EZGBS46GM1J0;21.752696;360T;MONE;MXN;N/A;3.85E8;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485960073L1;false;TPAC,FULJ,ILQD
2021-11-29T16:26:05.011Z;ISIN;EZBKD3BGL5K3;21.757322;360T;MONE;MXN;N/A;3.85E8;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485960073L2;false;TPAC,FULJ,ILQD
2021-11-29T16:22:59.673Z;ISIN;EZ3K87Z0N7Y5;1.27847;360T;MONE;CAD;N/A;8.69E7;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485959907L2;false;TPAC,FULJ,ILQD
2021-11-29T16:22:59.673Z;ISIN;EZ3KWST96QY0;1.27847;360T;MONE;CAD;N/A;8.69E7;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485959907L1;false;TPAC,FULJ,ILQD
2021-11-29T16:19:25.066Z;ISIN;EZWFZPGFZ0P9;8.789747;360T;MONE;HKD;N/A;5.4E7;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485961597L1;false;TPAC,FULJ,ILQD
2021-11-29T16:19:25.066Z;ISIN;EZBHRWHL5QP9;8.7899;360T;MONE;HKD;N/A;5.4E7;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485961597L2;false;TPAC,FULJ,ILQD
2021-11-29T16:18:54.315Z;ISIN;EZ7YK98FCVS8;0.7509896;360T;MONE;GBP;N/A;302000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485951716;false;FULJ,ILQD
2021-11-29T16:13:04.601Z;ISIN;EZ8KS0LF2WV7;113.684;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485959645L2;false;TPAC,FULJ,ILQD
2021-11-29T16:13:04.601Z;ISIN;EZ2F90C1RVG7;113.68485;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485959645L1;false;TPAC,FULJ,ILQD
2021-11-29T16:12:47.394Z;ISIN;EZBKD3BGL5K3;21.7302683;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485959542L1;false;TPAC,FULJ,ILQD
2021-11-29T16:12:47.394Z;ISIN;EZ724BRJ9933;21.73654;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485959542L2;false;TPAC,FULJ,ILQD
2021-11-29T16:12:23.118Z;ISIN;EZ5Z76BFH6R1;0.9251017;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485959301L1;false;TPAC,FULJ,ILQD
2021-11-29T16:12:23.118Z;ISIN;EZ6SBPKCDG89;0.92508;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485959301L2;false;TPAC,FULJ,ILQD
2021-11-29T16:12:08.809Z;ISIN;EZ7SX0SG4KB7;0.7121475;360T;MONE;USD;N/A;800000.0;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485958863L1;false;TPAC,FULJ,ILQD
2021-11-29T16:12:08.809Z;ISIN;EZ7SJL9WTQJ0;0.71215;360T;MONE;USD;N/A;800000.0;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485958863L2;false;TPAC,FULJ,ILQD
2021-11-29T16:09:17.057Z;ISIN;EZ4DZDK4HYL9;1.12669;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485957995L1;false;TPAC,FULJ,ILQD
2021-11-29T16:09:17.057Z;ISIN;EZ1TQT7NGNP2;1.138713;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485957995L2;false;TPAC,FULJ,ILQD
2021-11-29T16:08:41.882Z;ISIN;EZ1TQT7NGNP2;1.1386796;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485957898L2;false;TPAC,FULJ,ILQD
2021-11-29T16:08:41.882Z;ISIN;EZ4DZDK4HYL9;1.1267;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485957898L1;false;TPAC,FULJ,ILQD
2021-11-29T16:04:46.344Z;ISIN;EZWF33TT2G31;1.0422137;360T;MONE;CHF;N/A;300000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485957167L1;false;TPAC,FULJ,ILQD
2021-11-29T16:04:46.246Z;ISIN;EZVK8DN1H036;0.848197;360T;MONE;GBP;N/A;400000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485957306L1;false;TPAC,FULJ,ILQD
2021-11-29T16:01:50.427Z;ISIN;EZ49W59VSMF1;16.332791;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485955412;false;FULJ,ILQD
2021-11-29T15:56:32.508Z;ISIN;EZ8BZ6V2W3W4;6.543898;360T;MONE;CNY;N/A;1.25E8;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485953310;false;FULJ,ILQD
2021-11-29T15:53:22.029Z;ISIN;EZ8KS0LF2WV7;113.613;360T;MONE;JPY;N/A;5.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485953647L1;false;TPAC,FULJ,ILQD
2021-11-29T15:53:22.029Z;ISIN;EZ3HRDZXXRG4;113.59408;360T;MONE;JPY;N/A;5.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485953647L2;false;TPAC,FULJ,ILQD
2021-11-29T15:51:53.500Z;ISIN;EZ13QP792753;1.3300365;360T;MONE;USD;N/A;2.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485953473L2;false;TPAC,FULJ,ILQD
2021-11-29T15:51:53.500Z;ISIN;EZB1P5H10BZ9;1.3300334;360T;MONE;USD;N/A;2.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485953473L1;false;TPAC,FULJ,ILQD
2021-11-29T15:51:18.318Z;ISIN;EZV2Q2SHX8F6;1.1320035;360T;MONE;USD;N/A;150000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485953438;false;FULJ,ILQD
2021-11-29T15:51:07.528Z;ISIN;EZ3G00C00RL7;10.2330993;360T;MONE;SEK;N/A;4.0E7;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485953422L1;false;TPAC,FULJ,ILQD
2021-11-29T15:51:07.528Z;ISIN;EZ6XQ5NFB2H4;10.2338857;360T;MONE;SEK;N/A;4.0E7;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485953422L2;false;TPAC,FULJ,ILQD
2021-11-29T15:46:57.767Z;ISIN;EZ3H1WV938H0;1.277202;360T;MONE;CAD;N/A;1.0E8;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485945707L2;false;TPAC,FULJ,ILQD
2021-11-29T15:46:57.767Z;ISIN;EZ6Z3MNCL027;1.2777011;360T;MONE;CAD;N/A;1.0E8;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485945707L1;false;TPAC,FULJ,ILQD
2021-11-29T15:45:56.222Z;ISIN;EZ8KS0LF2WV7;113.626;360T;MONE;JPY;N/A;2.85E10;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485951507L2;false;TPAC,FULJ,ILQD
2021-11-29T15:45:56.222Z;ISIN;EZ2F90C1RVG7;113.62695;360T;MONE;JPY;N/A;2.85E10;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485951507L1;false;TPAC,FULJ,ILQD
2021-11-29T15:44:20.235Z;ISIN;EZ23MY3BLPZ0;1.54403;360T;MONE;SGD;N/A;7000000.0;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485950712L2;false;TPAC,FULJ,ILQD
2021-11-29T15:44:20.235Z;ISIN;EZ7PWF9W70K1;1.5440025;360T;MONE;SGD;N/A;7000000.0;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485950712L1;false;TPAC,FULJ,ILQD
2021-11-29T15:43:10.191Z;ISIN;EZ6NDY1040Y8;1.65658;360T;MONE;NZD;N/A;7000000.0;NZD;2021-12-27T00:00:00.000Z;360T;1010000281485950480L2;false;TPAC,FULJ,ILQD
2021-11-29T15:43:10.191Z;ISIN;EZ82R71Q2RW9;1.6565402;360T;MONE;NZD;N/A;7000000.0;NZD;2021-12-27T00:00:00.000Z;360T;1010000281485950480L1;false;TPAC,FULJ,ILQD
2021-11-29T15:41:33.342Z;ISIN;EZ4DZDK4HYL9;1.12639;360T;MONE;USD;N/A;1.155E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485943631L1;false;TPAC,FULJ,ILQD
2021-11-29T15:41:33.342Z;ISIN;EZ1FK1NM5ZZ4;1.1280914;360T;MONE;USD;N/A;1.06E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485943631L2;false;TPAC,FULJ,ILQD
2021-11-29T15:41:30.436Z;ISIN;EZ35X39QXK39;127.96966;360T;MONE;JPY;N/A;5.5E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485949861L1;false;TPAC,FULJ,ILQD
2021-11-29T15:41:30.436Z;ISIN;EZK32N3YQZZ4;127.971;360T;MONE;JPY;N/A;5.5E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485949861L2;false;TPAC,FULJ,ILQD
2021-11-29T15:40:46.033Z;ISIN;EZ6SBPKCDG89;0.92492;360T;MONE;CHF;N/A;800000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485943132L1;false;TPAC,FULJ,ILQD
2021-11-29T15:40:46.033Z;ISIN;EZ9N54JRM6J5;0.9234556;360T;MONE;CHF;N/A;960000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485943132L2;false;TPAC,FULJ,ILQD
2021-11-29T15:40:38.336Z;ISIN;EZ4BYHH30KW7;1.1285348;360T;MONE;USD;N/A;214300.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485950491;false;FULJ,ILQD
2021-11-29T15:40:12.854Z;ISIN;EZ5H27VKKNB9;1.04187;360T;MONE;CHF;N/A;1.158E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485942933L1;false;TPAC,FULJ,ILQD
2021-11-29T15:40:12.854Z;ISIN;EZ2Y82W6WLJ4;1.041811;360T;MONE;CHF;N/A;1.158E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485942933L2;false;TPAC,FULJ,ILQD
2021-11-29T15:40:11.352Z;ISIN;EZ35X39QXK39;127.98966;360T;MONE;JPY;N/A;9.0E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485949530L1;false;TPAC,FULJ,ILQD
2021-11-29T15:40:11.352Z;ISIN;EZK32N3YQZZ4;127.991;360T;MONE;JPY;N/A;9.0E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485949530L2;false;TPAC,FULJ,ILQD
2021-11-29T15:39:54.021Z;ISIN;EZFH7JDFXWZ3;16.2022934;360T;MONE;ZAR;N/A;3.37E8;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485944514L1;false;TPAC,FULJ,ILQD
2021-11-29T15:39:54.021Z;ISIN;EZ6JJ4NF6LY4;16.20488;360T;MONE;ZAR;N/A;3.37E8;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485944514L2;false;TPAC,FULJ,ILQD
2021-11-29T15:39:38.505Z;ISIN;EZ6MGLX55BX9;74.59156;360T;MONE;RUB;N/A;4.522E9;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485944502L1;false;TPAC,FULJ,ILQD
2021-11-29T15:39:38.505Z;ISIN;EZ7XRZ8SMSR1;74.606742;360T;MONE;RUB;N/A;4.522E9;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485944502L2;false;TPAC,FULJ,ILQD
2021-11-29T15:39:04.174Z;ISIN;EZ7GKPK3CN86;6.391096;360T;MONE;CNY;N/A;9.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485948671L1;false;TPAC,FULJ,ILQD
2021-11-29T15:39:04.174Z;ISIN;EZJWFDTF0XP0;6.3918;360T;MONE;CNY;N/A;9.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485948671L2;false;TPAC,FULJ,ILQD
2021-11-29T15:37:56.815Z;ISIN;EZMMFZ1R4QL0;7.3129;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485944402L2;false;TPAC,FULJ,ILQD
2021-11-29T15:37:56.815Z;ISIN;EZDCGPMV3MW5;7.20042;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485944402L1;false;TPAC,FULJ,ILQD
2021-11-29T15:37:48.875Z;ISIN;EZ581V2DTWB5;0.847335;360T;MONE;GBP;N/A;14000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485949665;false;FULJ,ILQD
2021-11-29T15:37:30.443Z;ISIN;EZ8GNT8J6R15;0.0962924;360T;MONE;GBP;N/A;770000.0;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485942448;false;FULJ,ILQD
2021-11-29T15:37:12.794Z;ISIN;EZK32N3YQZZ4;128.01;360T;MONE;JPY;N/A;3.0E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485948763L1;false;TPAC,FULJ,ILQD
2021-11-29T15:37:12.794Z;ISIN;EZ4YN27QS6Q5;128.14185;360T;MONE;JPY;N/A;3.0E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485948763L2;false;TPAC,FULJ,ILQD
2021-11-29T15:36:58.559Z;ISIN;EZCD13CWLN21;7.199165;360T;MONE;CNY;N/A;1.8E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485948483L1;false;TPAC,FULJ,ILQD
2021-11-29T15:36:58.559Z;ISIN;EZDCGPMV3MW5;7.20007;360T;MONE;CNY;N/A;1.8E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485948483L2;false;TPAC,FULJ,ILQD
2021-11-29T15:36:32.927Z;ISIN;EZ438Y3ZP5F8;0.113624;360T;MONE;EUR;N/A;152000.0;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485942100;false;FULJ,ILQD
2021-11-29T15:36:12.063Z;ISIN;EZ7SX0SG4KB7;0.7129389;360T;MONE;USD;N/A;9.0E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485948200L1;false;TPAC,FULJ,ILQD
2021-11-29T15:36:12.063Z;ISIN;EZ7SJL9WTQJ0;0.71294;360T;MONE;USD;N/A;9.0E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485948200L2;false;TPAC,FULJ,ILQD
2021-11-29T15:35:28.809Z;ISIN;EZCD13CWLN21;7.199336;360T;MONE;CNY;N/A;3.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485948150L1;false;TPAC,FULJ,ILQD
2021-11-29T15:35:28.809Z;ISIN;EZDCGPMV3MW5;7.20025;360T;MONE;CNY;N/A;3.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485948150L2;false;TPAC,FULJ,ILQD
2021-11-29T15:34:36.611Z;ISIN;EZ5P7CX2KCW1;113.43262;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485947891L1;false;TPAC,FULJ,ILQD
2021-11-29T15:33:00.514Z;ISIN;EZBSD81WGKP2;9.2289;360T;MONE;MAD;N/A;5800000.0;MAD;2021-12-27T00:00:00.000Z;360T;1010000281485948281L1;false;TPAC,FULJ,ILQD
2021-11-29T15:33:00.514Z;ISIN;EZNPTHWQ55S2;9.28474;360T;MONE;MAD;N/A;5800000.0;MAD;2021-12-27T00:00:00.000Z;360T;1010000281485948281L2;false;TPAC,FULJ,ILQD
2021-11-29T15:32:42.125Z;ISIN;EZ321X85YRF5;1.12637;360T;MONE;USD;N/A;1.3E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485947818L1;false;TPAC,FULJ,ILQD
2021-11-29T15:32:42.125Z;ISIN;EZ3C60WSD1S1;1.1267234;360T;MONE;USD;N/A;1.3E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485947818L2;false;TPAC,FULJ,ILQD
2021-11-29T15:32:40.108Z;ISIN;EZ95NN14RF19;113.5707;360T;MONE;JPY;N/A;1.8E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485947166;false;FULJ,ILQD
2021-11-29T15:32:03.908Z;ISIN;EZ4PSS308X79;1.277534;360T;MONE;CAD;N/A;2.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485947105;false;FULJ,ILQD
2021-11-29T15:31:11.848Z;ISIN;EZCD13CWLN21;7.2009167;360T;MONE;CNY;N/A;1.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485946905L1;false;TPAC,FULJ,ILQD
2021-11-29T15:31:11.848Z;ISIN;EZ6ZPW4CFLM8;7.241993;360T;MONE;CNY;N/A;1.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485946905L2;false;TPAC,FULJ,ILQD
2021-11-29T15:30:59.501Z;ISIN;EZ12RTSQZTL1;1.3708;360T;MONE;SGD;N/A;3.6E7;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485946831L2;false;TPAC,FULJ,ILQD
2021-11-29T15:30:59.501Z;ISIN;EZB86FQKVZR8;1.370807;360T;MONE;SGD;N/A;3.6E7;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485946831L1;false;TPAC,FULJ,ILQD
2021-11-29T15:30:30.232Z;ISIN;EZBSD81WGKP2;9.245;360T;MONE;MAD;N/A;5800000.0;MAD;2021-12-27T00:00:00.000Z;360T;1010000281485947931L2;false;TPAC,FULJ,ILQD
2021-11-29T15:30:30.232Z;ISIN;EZ2NH8WYH768;9.244149;360T;MONE;MAD;N/A;5800000.0;MAD;2021-12-27T00:00:00.000Z;360T;1010000281485947931L1;false;TPAC,FULJ,ILQD
2021-11-29T15:30:26.012Z;ISIN;EZ9TDWBFYF21;22.4560573;360T;MONE;MXN;N/A;5.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485947842L2;false;TPAC,FULJ,ILQD
2021-11-29T15:30:26.012Z;ISIN;EZ724BRJ9933;21.74182;360T;MONE;MXN;N/A;5.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485947842L1;false;TPAC,FULJ,ILQD
2021-11-29T15:30:20.895Z;ISIN;EZGBS46GM1J0;21.7319484;360T;MONE;MXN;N/A;2.64E8;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485946627L1;false;TPAC,FULJ,ILQD
2021-11-29T15:30:20.895Z;ISIN;EZBKD3BGL5K3;21.7378584;360T;MONE;MXN;N/A;2.64E8;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485946627L2;false;TPAC,FULJ,ILQD
2021-11-29T15:27:46.599Z;ISIN;EZ25MLN1MRD4;1.1262789;360T;MONE;USD;N/A;500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485945915;false;FULJ,ILQD
2021-11-29T15:27:29.306Z;ISIN;EZ8XMG1W0H65;1.57901;360T;MONE;AUD;N/A;6.7E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485946040L2;false;TPAC,FULJ,ILQD
