Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-05T20:44:54.578Z;ISIN;EZ1NWWTH3FT2;1.123009;360T;MONE;USD;N/A;5000000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361335594;false;FULJ,ILQD
2020-03-05T19:59:03.769Z;ISIN;EZ1RFC6ZVPK7;10.517188;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361333970;false;FULJ,ILQD
2020-03-05T18:59:40.295Z;ISIN;EZV2R3P9ZLL2;19.85915;360T;MONE;MXN;N/A;4.4E8;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361332613L1;false;TPAC,FULJ,ILQD
2020-03-05T18:59:40.295Z;ISIN;EZ9R75HJ48K0;19.86125;360T;MONE;MXN;N/A;4.4E8;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361332613L2;false;TPAC,FULJ,ILQD
2020-03-05T18:48:55.262Z;ISIN;EZLLHWLYKD85;1.34249;360T;MONE;CAD;N/A;1.3E8;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361332253L2;false;TPAC,FULJ,ILQD
2020-03-05T18:48:55.262Z;ISIN;EZ9CTCW39MW1;1.342515;360T;MONE;CAD;N/A;1.3E8;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361332253L1;false;TPAC,FULJ,ILQD
2020-03-05T18:44:40.833Z;ISIN;EZVZ0C215HS3;1.2942;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361335493;false;FULJ,ILQD
2020-03-05T17:55:41.434Z;ISIN;EZ8X3KR6MMG0;1.51159;360T;MONE;CAD;N/A;5900000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361319236;false;FULJ,ILQD
2020-03-05T17:55:26.973Z;ISIN;EZ3PJSXDQM69;1.707318;360T;MONE;AUD;N/A;7000000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361319205;false;FULJ,ILQD
2020-03-05T17:55:12.783Z;ISIN;EZ929J63FS74;6.9447;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-02T00:00:00.000Z;360T;1010000281361328856L2;false;TPAC,FULJ,ILQD
2020-03-05T17:55:12.783Z;ISIN;EZ9KRCV9F3N5;6.94444;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-02T00:00:00.000Z;360T;1010000281361328856L1;false;TPAC,FULJ,ILQD
2020-03-05T17:54:47.127Z;ISIN;EZ929J63FS74;6.9445;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-02T00:00:00.000Z;360T;1010000281361327852L2;false;TPAC,FULJ,ILQD
2020-03-05T17:54:47.127Z;ISIN;EZ9KRCV9F3N5;6.94424;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-02T00:00:00.000Z;360T;1010000281361327852L1;false;TPAC,FULJ,ILQD
2020-03-05T17:53:42.100Z;ISIN;EZ2KJ7FP78G2;6.661815;360T;MONE;DKK;N/A;5500000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361327842L1;false;TPAC,FULJ,ILQD
2020-03-05T17:53:42.100Z;ISIN;EZ827W2ZC9L2;6.653095;360T;MONE;DKK;N/A;5500000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361327842L2;false;TPAC,FULJ,ILQD
2020-03-05T17:50:21.737Z;ISIN;EZB53ZNGL896;1.059984;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361333761;false;FULJ,ILQD
2020-03-05T17:43:34.651Z;ISIN;EZ1Q7J7CW9D6;1.2944;360T;MONE;USD;N/A;2400000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361327625L2;false;TPAC,FULJ,ILQD
2020-03-05T17:43:34.651Z;ISIN;EZ3SXKD9MH71;1.294347;360T;MONE;USD;N/A;2400000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361327625L1;false;TPAC,FULJ,ILQD
2020-03-05T17:40:22.853Z;ISIN;EZ22J4X4HHY7;0.94774;360T;MONE;CHF;N/A;2.95E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361327176L2;false;TPAC,FULJ,ILQD
2020-03-05T17:40:22.853Z;ISIN;EZ17M1SLT903;0.947894;360T;MONE;CHF;N/A;2.95E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361327176L1;false;TPAC,FULJ,ILQD
2020-03-05T17:39:23.824Z;ISIN;EZ8ND95BBV26;1.1244442;360T;MONE;USD;N/A;1.4E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361319176;false;FULJ,ILQD
2020-03-05T17:35:42.024Z;ISIN;EZ9KRCV9F3N5;6.942125;360T;MONE;CNY;N/A;1300000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361326610L1;false;TPAC,FULJ,ILQD
2020-03-05T17:35:42.024Z;ISIN;EZ929J63FS74;6.9424;360T;MONE;CNY;N/A;1300000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361326610L2;false;TPAC,FULJ,ILQD
2020-03-05T17:33:51.011Z;ISIN;EZ8ND95BBV26;1.1238548;360T;MONE;USD;N/A;2.3E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361319154;false;FULJ,ILQD
2020-03-05T17:06:31.251Z;ISIN;EZPKWK69WH33;1.062357;360T;MONE;CHF;N/A;2000000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361327157;false;FULJ,ILQD
2020-03-05T17:06:30.853Z;ISIN;EZPKWK69WH33;1.062327;360T;MONE;CHF;N/A;500000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361327030;false;FULJ,ILQD
2020-03-05T17:06:30.502Z;ISIN;EZPKWK69WH33;1.062327;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361326976;false;FULJ,ILQD
2020-03-05T17:06:29.932Z;ISIN;EZ9XRRZ0TDZ4;1.119207;360T;MONE;USD;N/A;580000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361326258;false;FULJ,ILQD
2020-03-05T17:02:19.928Z;ISIN;EZ2WLLWR0KW9;17.7611368;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361330581;false;FULJ,ILQD
2020-03-05T16:50:06.729Z;ISIN;EZB53ZNGL896;1.061055;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361322194;false;FULJ,ILQD
2020-03-05T16:49:06.449Z;ISIN;EZ9XRRZ0TDZ4;1.119809;360T;MONE;USD;N/A;1275000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361323123;false;FULJ,ILQD
2020-03-05T16:48:08.604Z;ISIN;EZV9XXC1GV24;1.121171;360T;MONE;USD;N/A;3300000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361322441;false;FULJ,ILQD
2020-03-05T16:48:08.058Z;ISIN;EZV9XXC1GV24;1.121171;360T;MONE;USD;N/A;9000000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361322205;false;FULJ,ILQD
2020-03-05T16:48:07.179Z;ISIN;EZV9XXC1GV24;1.1211521;360T;MONE;USD;N/A;300000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361321922;false;FULJ,ILQD
2020-03-05T16:48:05.780Z;ISIN;EZV9XXC1GV24;1.1211521;360T;MONE;USD;N/A;200000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361321271;false;FULJ,ILQD
2020-03-05T16:37:34.307Z;ISIN;EZ2WLLWR0KW9;17.7305988;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361316707;false;FULJ,ILQD
2020-03-05T16:28:14.268Z;ISIN;EZ3SXKD9MH71;1.2922877;360T;MONE;USD;N/A;195382.06;USD;2020-04-02T00:00:00.000Z;360T;1010000281361314073;false;FULJ,ILQD
2020-03-05T16:26:25.409Z;ISIN;EZ2KR3P0T544;1.7755168;360T;MONE;NZD;N/A;3300000.0;NZD;2020-04-02T00:00:00.000Z;360T;1010000281361321968L1;false;TPAC,FULJ,ILQD
2020-03-05T16:26:25.409Z;ISIN;EZ7ZJ60Z8H80;1.7758;360T;MONE;NZD;N/A;3300000.0;NZD;2020-04-02T00:00:00.000Z;360T;1010000281361321968L2;false;TPAC,FULJ,ILQD
2020-03-05T16:25:41.347Z;ISIN;EZ1DBC9V81K8;15.848819;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361321896L2;false;TPAC,FULJ,ILQD
2020-03-05T16:25:41.347Z;ISIN;EZ7X8BSCKDD1;15.5609;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361321896L1;false;TPAC,FULJ,ILQD
2020-03-05T16:23:31.305Z;ISIN;EZ2GZXFG4ZB7;119.338;360T;MONE;JPY;N/A;9.35E9;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361321553L2;false;TPAC,FULJ,ILQD
2020-03-05T16:23:31.305Z;ISIN;EZ5GJ9JGTXY9;119.3359;360T;MONE;JPY;N/A;9.35E9;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361321553L1;false;TPAC,FULJ,ILQD
2020-03-05T16:21:52.490Z;ISIN;EZ4WD9DGLCM5;1.694423;360T;MONE;AUD;N/A;1.42E7;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361321544L1;false;TPAC,FULJ,ILQD
2020-03-05T16:21:52.490Z;ISIN;EZNY27HZ3SW3;1.6946;360T;MONE;AUD;N/A;1.42E7;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361321544L2;false;TPAC,FULJ,ILQD
2020-03-05T16:19:10.789Z;ISIN;EZV2R3P9ZLL2;19.7634025;360T;MONE;MXN;N/A;2.37E7;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361320993L1;false;TPAC,FULJ,ILQD
2020-03-05T16:19:10.789Z;ISIN;EZ9R75HJ48K0;19.7661175;360T;MONE;MXN;N/A;2.37E7;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361320993L2;false;TPAC,FULJ,ILQD
2020-03-05T16:16:02.446Z;ISIN;EZ2CC7B0KS29;0.94899;360T;MONE;CHF;N/A;114000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361320180L2;false;TPAC,FULJ,ILQD
2020-03-05T16:16:02.446Z;ISIN;EZ22J4X4HHY7;0.95;360T;MONE;CHF;N/A;73000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361320180L1;false;TPAC,FULJ,ILQD
2020-03-05T16:13:43.379Z;ISIN;EZLLHWLYKD85;1.33995;360T;MONE;CAD;N/A;8.24E7;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361320552L2;false;TPAC,FULJ,ILQD
2020-03-05T16:13:43.379Z;ISIN;EZ9CTCW39MW1;1.339959;360T;MONE;CAD;N/A;8.24E7;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361320552L1;false;TPAC,FULJ,ILQD
2020-03-05T16:12:50.877Z;ISIN;EZ2CC7B0KS29;0.9493;360T;MONE;CHF;N/A;132000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361320046L2;false;TPAC,FULJ,ILQD
2020-03-05T16:12:50.877Z;ISIN;EZ22J4X4HHY7;0.95031;360T;MONE;CHF;N/A;65000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361320046L1;false;TPAC,FULJ,ILQD
2020-03-05T16:12:01.095Z;ISIN;EZ95ZYWNHKP6;0.66042;360T;MONE;USD;N/A;8.7E7;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361318337L2;false;TPAC,FULJ,ILQD
2020-03-05T16:12:01.095Z;ISIN;EZ80BG1N0VN1;0.6603884;360T;MONE;USD;N/A;8.7E7;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361318337L1;false;TPAC,FULJ,ILQD
2020-03-05T16:04:06.896Z;ISIN;EZ6PFQTV2G53;25.39768;360T;MONE;CZK;N/A;3200000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361310718L2;false;TPAC,FULJ,ILQD
2020-03-05T16:04:06.896Z;ISIN;EZ6PFQTV2G53;25.39768;360T;MONE;CZK;N/A;5000000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361310718L1;false;TPAC,FULJ,ILQD
2020-03-05T16:03:58.847Z;ISIN;EZ3VJRHFMPQ3;1.1226971;360T;MONE;USD;N/A;950000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361317768;false;FULJ,ILQD
2020-03-05T16:03:34.050Z;ISIN;EZ6PFQTV2G53;25.394692;360T;MONE;CZK;N/A;1800000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361310615;false;FULJ,ILQD
2020-03-05T15:53:22.753Z;ISIN;EZ17M1SLT903;0.9508131;360T;MONE;CHF;N/A;1.5E8;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361317190L2;false;TPAC,FULJ,ILQD
2020-03-05T15:53:22.753Z;ISIN;EZ8G9GJLB9C2;0.9508666;360T;MONE;CHF;N/A;1.5E8;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361317190L1;false;TPAC,FULJ,ILQD
2020-03-05T15:52:18.480Z;ISIN;EZV2R3P9ZLL2;19.780683;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361316810L1;false;TPAC,FULJ,ILQD
2020-03-05T15:52:18.480Z;ISIN;EZ9R75HJ48K0;19.78315;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361316810L2;false;TPAC,FULJ,ILQD
2020-03-05T15:50:36.450Z;ISIN;EZ6MT8MJFV87;1.122336;360T;MONE;USD;N/A;500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361313676;false;FULJ,ILQD
2020-03-05T15:47:53.614Z;ISIN;EZV7HT9RFRJ8;9.301552;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361315277L1;false;TPAC,FULJ,ILQD
2020-03-05T15:47:53.614Z;ISIN;EZVD4LQXKJY2;9.30174;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361315277L2;false;TPAC,FULJ,ILQD
2020-03-05T15:47:07.771Z;ISIN;EZ9KRCV9F3N5;6.939537;360T;MONE;CNY;N/A;8000000.0;CNY;2020-04-02T00:00:00.000Z;360T;1010000281361315145L1;false;TPAC,FULJ,ILQD
2020-03-05T15:47:07.771Z;ISIN;EZ929J63FS74;6.93985;360T;MONE;CNY;N/A;8000000.0;CNY;2020-04-02T00:00:00.000Z;360T;1010000281361315145L2;false;TPAC,FULJ,ILQD
2020-03-05T15:45:51.411Z;ISIN;EZ65Y8QRDMR6;9.464346;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361314996L1;false;TPAC,FULJ,ILQD
2020-03-05T15:45:51.411Z;ISIN;EZ2NSNJF8V15;9.46327;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361314996L2;false;TPAC,FULJ,ILQD
2020-03-05T15:42:20.879Z;ISIN;EZ9XRRZ0TDZ4;1.1170567;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361313497L1;false;TPAC,FULJ,ILQD
2020-03-05T15:42:20.879Z;ISIN;EZ57HWPB4QT2;1.11722;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361313497L2;false;TPAC,FULJ,ILQD
2020-03-05T15:42:19.185Z;ISIN;EZ46MM2WG192;106.68826;360T;MONE;JPY;N/A;2.8E10;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361313173L2;false;TPAC,FULJ,ILQD
2020-03-05T15:42:19.185Z;ISIN;EZ59HKG7JF48;106.83;360T;MONE;JPY;N/A;2.8E10;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361313173L1;false;TPAC,FULJ,ILQD
2020-03-05T15:41:50.549Z;ISIN;EZ1RFC6ZVPK7;10.497023;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361311015;false;FULJ,ILQD
2020-03-05T15:41:00.953Z;ISIN;EZ9XRRZ0TDZ4;1.1176565;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361313018L1;false;TPAC,FULJ,ILQD
2020-03-05T15:41:00.953Z;ISIN;EZ57HWPB4QT2;1.11782;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361313018L2;false;TPAC,FULJ,ILQD
2020-03-05T15:40:17.411Z;ISIN;EZ633G6RXFX4;1.063533;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361312811L2;false;TPAC,FULJ,ILQD
2020-03-05T15:40:17.411Z;ISIN;EZ44W0C06G75;1.0636;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361312811L1;false;TPAC,FULJ,ILQD
2020-03-05T15:39:48.542Z;ISIN;EZ9KK6QHPL68;1.118903;360T;MONE;USD;N/A;4980000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361310990;false;FULJ,ILQD
2020-03-05T15:36:51.425Z;ISIN;EZ9KK6QHPL68;1.118235;360T;MONE;USD;N/A;5.5E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361312117L2;false;TPAC,FULJ,ILQD
2020-03-05T15:36:51.425Z;ISIN;EZ7CVVQDJGB4;1.117416;360T;MONE;USD;N/A;5.5E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361312117L1;false;TPAC,FULJ,ILQD
2020-03-05T15:34:40.557Z;ISIN;EZ9XRRZ0TDZ4;1.1171037;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361311693L1;false;TPAC,FULJ,ILQD
2020-03-05T15:34:40.557Z;ISIN;EZ57HWPB4QT2;1.11727;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361311693L2;false;TPAC,FULJ,ILQD
2020-03-05T15:33:31.571Z;ISIN;EZ7X8BSCKDD1;15.5166;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361311452L2;false;TPAC,FULJ,ILQD
2020-03-05T15:33:31.571Z;ISIN;EZ911KWQ83Q8;15.509619;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361311452L1;false;TPAC,FULJ,ILQD
2020-03-05T15:32:25.251Z;ISIN;EZ59HKG7JF48;106.892;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361311207L2;false;TPAC,FULJ,ILQD
2020-03-05T15:32:25.251Z;ISIN;EZ2Q1C80QSH0;106.9065;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361311207L1;false;TPAC,FULJ,ILQD
2020-03-05T15:32:03.051Z;ISIN;EZ22J4X4HHY7;0.95168;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361311056L2;false;TPAC,FULJ,ILQD
2020-03-05T15:32:03.051Z;ISIN;EZ17M1SLT903;0.9518403;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361311056L1;false;TPAC,FULJ,ILQD
2020-03-05T15:31:36.826Z;ISIN;EZ95ZYWNHKP6;0.66005;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361310883L2;false;TPAC,FULJ,ILQD
2020-03-05T15:31:36.826Z;ISIN;EZ80BG1N0VN1;0.6600233;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361310883L1;false;TPAC,FULJ,ILQD
2020-03-05T15:31:14.916Z;ISIN;EZ7PKVQTCK25;1.126062;360T;MONE;USD;N/A;64594.89;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309864L2;false;TPAC,FULJ,ILQD
2020-03-05T15:31:14.916Z;ISIN;EZ57HWPB4QT2;1.11767;360T;MONE;USD;N/A;64594.89;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309864L1;false;TPAC,FULJ,ILQD
2020-03-05T15:30:09.423Z;ISIN;EZ57HWPB4QT2;1.11777;360T;MONE;USD;N/A;44818.69;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309852L1;false;TPAC,FULJ,ILQD
2020-03-05T15:30:09.423Z;ISIN;EZ9JK4NS84J2;1.1223452;360T;MONE;USD;N/A;44818.69;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309852L2;false;TPAC,FULJ,ILQD
2020-03-05T15:28:33.795Z;ISIN;EZ57HWPB4QT2;1.11761;360T;MONE;USD;N/A;1115843.41;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309165L1;false;TPAC,FULJ,ILQD
2020-03-05T15:28:33.795Z;ISIN;EZ9M0QNNBZZ0;1.1221411;360T;MONE;USD;N/A;1115843.41;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309165L2;false;TPAC,FULJ,ILQD
2020-03-05T15:28:11.191Z;ISIN;EZ57HWPB4QT2;1.1176;360T;MONE;USD;N/A;376364.06;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309107L1;false;TPAC,FULJ,ILQD
2020-03-05T15:28:11.191Z;ISIN;EZ96FB2M54Y4;1.119293;360T;MONE;USD;N/A;376364.06;USD;2020-04-02T00:00:00.000Z;360T;1010000281361309107L2;false;TPAC,FULJ,ILQD
2020-03-05T15:26:37.573Z;ISIN;EZ9KK6QHPL68;1.118281;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361309754L2;false;TPAC,FULJ,ILQD
2020-03-05T15:26:37.573Z;ISIN;EZ7CVVQDJGB4;1.117466;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361309754L1;false;TPAC,FULJ,ILQD
2020-03-05T15:24:53.112Z;ISIN;EZ81S8YBK2S0;0.86528;360T;MONE;GBP;N/A;300000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361309717L1;false;TPAC,FULJ,ILQD
2020-03-05T15:24:53.112Z;ISIN;EZV2HR5K4DX6;0.865565;360T;MONE;GBP;N/A;300000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361309717L2;false;TPAC,FULJ,ILQD
2020-03-05T15:22:52.900Z;ISIN;EZBHZJF1QXZ2;10.593525;360T;MONE;SEK;N/A;5.0E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361307412;false;FULJ,ILQD
2020-03-05T15:20:52.672Z;ISIN;EZ9XRRZ0TDZ4;1.1179387;360T;MONE;USD;N/A;1.6E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361308234L2;false;TPAC,FULJ,ILQD
2020-03-05T15:20:52.672Z;ISIN;EZ51QBWSSF41;1.1178746;360T;MONE;USD;N/A;1.6E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361308234L1;false;TPAC,FULJ,ILQD
2020-03-05T15:19:13.439Z;ISIN;EZ59HKG7JF48;106.891;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361307791L2;false;TPAC,FULJ,ILQD
2020-03-05T15:19:13.439Z;ISIN;EZ2Q1C80QSH0;106.9053;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361307791L1;false;TPAC,FULJ,ILQD
2020-03-05T15:19:01.085Z;ISIN;EZ65Y8QRDMR6;9.4613;360T;MONE;SEK;N/A;8000000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361307970L1;false;TPAC,FULJ,ILQD
2020-03-05T15:19:01.085Z;ISIN;EZ2NSNJF8V15;9.4604;360T;MONE;SEK;N/A;8000000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361307970L2;false;TPAC,FULJ,ILQD
2020-03-05T15:18:58.488Z;ISIN;EZ3SXKD9MH71;1.2910477;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361302914L2;false;TPAC,FULJ,ILQD
2020-03-05T15:18:58.488Z;ISIN;EZ141SVHMTZ4;1.2910395;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361302914L1;false;TPAC,FULJ,ILQD
2020-03-05T15:16:06.144Z;ISIN;EZ141SVHMTZ4;1.291034;360T;MONE;USD;N/A;7.05E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361305815L1;false;TPAC,FULJ,ILQD
2020-03-05T15:16:06.144Z;ISIN;EZ3SXKD9MH71;1.291048;360T;MONE;USD;N/A;7.05E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361305815L2;false;TPAC,FULJ,ILQD
2020-03-05T15:14:03.113Z;ISIN;EZ7CVVQDJGB4;1.117846;360T;MONE;USD;N/A;3.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361302758L1;false;TPAC,FULJ,ILQD
2020-03-05T15:14:03.113Z;ISIN;EZ9KK6QHPL68;1.118662;360T;MONE;USD;N/A;3.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361302758L2;false;TPAC,FULJ,ILQD
2020-03-05T15:07:41.447Z;ISIN;EZLLHWLYKD85;1.34082;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361302132L2;false;TPAC,FULJ,ILQD
2020-03-05T15:07:41.447Z;ISIN;EZ9CTCW39MW1;1.3408227;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361302132L1;false;TPAC,FULJ,ILQD
2020-03-05T15:06:32.262Z;ISIN;EZ8ZMSRDHX22;336.09595;360T;MONE;HUF;N/A;1.5E7;HUF;2020-04-02T00:00:00.000Z;360T;1010000281361299778;false;FULJ,ILQD
2020-03-05T15:05:38.481Z;ISIN;EZ51QBWSSF41;1.1192305;360T;MONE;USD;N/A;5000000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361299680L1;false;TPAC,FULJ,ILQD
2020-03-05T15:05:38.481Z;ISIN;EZ9XRRZ0TDZ4;1.1192845;360T;MONE;USD;N/A;5000000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361299680L2;false;TPAC,FULJ,ILQD
2020-03-05T15:04:14.246Z;ISIN;EZ9XRRZ0TDZ4;1.119135;360T;MONE;USD;N/A;4.065E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361296406L2;false;TPAC,FULJ,ILQD
2020-03-05T15:04:14.246Z;ISIN;EZ51QBWSSF41;1.119081;360T;MONE;USD;N/A;4.065E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361296406L1;false;TPAC,FULJ,ILQD
2020-03-05T15:03:45.328Z;ISIN;EZ141SVHMTZ4;1.291797;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361298803L1;false;TPAC,FULJ,ILQD
2020-03-05T15:03:45.328Z;ISIN;EZ3SXKD9MH71;1.29181;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361298803L2;false;TPAC,FULJ,ILQD
