Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-04T18:39:29.571Z;ISIN;EZ4BQTBBPY02;1.3367433;360T;MONE;SGD;N/A;160000.0;SGD;2021-06-01T00:00:00.000Z;360T;1010000281436505454;false;FULJ,ILQD
2021-05-04T17:40:25.337Z;ISIN;EZ9GVQ2MJM70;0.913156;360T;MONE;CHF;N/A;3200000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436502293L2;false;TPAC,FULJ,ILQD
2021-05-04T17:40:25.337Z;ISIN;EZ5WCS9N9Y10;0.913521;360T;MONE;CHF;N/A;3200000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436502293L1;false;TPAC,FULJ,ILQD
2021-05-04T16:49:20.501Z;ISIN;EZ3VFBX708J6;1.3365758;360T;MONE;SGD;N/A;170000.0;SGD;2021-06-01T00:00:00.000Z;360T;1010000281436500552;false;FULJ,ILQD
2021-05-04T16:40:10.204Z;ISIN;EZ5FH78YZR35;1.2313951;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436500383L1;false;TPAC,FULJ,ILQD
2021-05-04T16:40:10.204Z;ISIN;EZ63PBXT3XW1;1.2314;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436500383L2;false;TPAC,FULJ,ILQD
2021-05-04T16:39:33.625Z;ISIN;EZBW67PFZ4Y6;8.4828534;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436500265L1;false;TPAC,FULJ,ILQD
2021-05-04T16:39:33.625Z;ISIN;EZVW2VT70RB1;8.4828;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436500265L2;false;TPAC,FULJ,ILQD
2021-05-04T16:39:10.063Z;ISIN;EZ17QC8HM4N2;0.91384;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436500201L2;false;TPAC,FULJ,ILQD
2021-05-04T16:39:10.063Z;ISIN;EZ5WCS9N9Y10;0.9138625;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436500201L1;false;TPAC,FULJ,ILQD
2021-05-04T16:38:52.965Z;ISIN;EZBB6S7WZK47;0.76952;360T;MONE;USD;N/A;500000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436500132L2;false;TPAC,FULJ,ILQD
2021-05-04T16:38:52.965Z;ISIN;EZB0KWQNRK67;0.7695195;360T;MONE;USD;N/A;500000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436500132L1;false;TPAC,FULJ,ILQD
2021-05-04T16:35:59.339Z;ISIN;EZ2TZYHBB8M3;74.92646;360T;MONE;RUB;N/A;3500000.0;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436495515L1;false;TPAC,FULJ,ILQD
2021-05-04T16:35:59.339Z;ISIN;EZRPX1M365Y7;75.147031;360T;MONE;RUB;N/A;3500000.0;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436495515L2;false;TPAC,FULJ,ILQD
2021-05-04T16:05:25.270Z;ISIN;EZ9RW18TJN32;3.7951425;360T;MONE;PLN;N/A;400000.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436497086;false;FULJ,ILQD
2021-05-04T16:01:46.270Z;ISIN;EZ4V03C81B16;8.35686;360T;MONE;NOK;N/A;1000000.0;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436494548;false;FULJ,ILQD
2021-05-04T15:52:25.409Z;ISIN;EZVPNFZH6BS8;0.8660544;360T;MONE;GBP;N/A;1908585.01;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436495598;false;FULJ,ILQD
2021-05-04T15:52:01.756Z;ISIN;EZ5NJSHL1SC2;1.3869287;360T;MONE;USD;N/A;2706009.5;USD;2021-06-01T00:00:00.000Z;360T;1010000281436495535;false;FULJ,ILQD
2021-05-04T15:51:22.028Z;ISIN;EZT5J3J4M2L6;6.1869905;360T;MONE;DKK;N/A;2011359.63;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436495425;false;FULJ,ILQD
2021-05-04T15:51:21.753Z;ISIN;EZBW67PFZ4Y6;8.4776452;360T;MONE;SEK;N/A;1697061.18;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436495391;false;FULJ,ILQD
2021-05-04T15:42:39.403Z;ISIN;EZ832LNW4TX3;1.20205;360T;MONE;USD;N/A;100000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436469913;false;FULJ,ILQD
2021-05-04T15:42:39.403Z;ISIN;EZ832LNW4TX3;1.20225;360T;MONE;USD;N/A;100000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436469932;false;FULJ,ILQD
2021-05-04T15:34:23.707Z;ISIN;EZBF4J0P55R1;10.042773;360T;MONE;NOK;N/A;2000000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436488098;false;FULJ,ILQD
2021-05-04T15:34:13.632Z;ISIN;EZBF4J0P55R1;10.042893;360T;MONE;NOK;N/A;1.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436488020;false;FULJ,ILQD
2021-05-04T15:25:53.878Z;ISIN;EZ5JK9LVCB93;9.3326612;360T;MONE;HKD;N/A;4.0E8;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436487275L1;false;TPAC,FULJ,ILQD
2021-05-04T15:25:53.878Z;ISIN;EZV50KZY7LP8;9.3357397;360T;MONE;HKD;N/A;4.0E8;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436487275L2;false;TPAC,FULJ,ILQD
2021-05-04T15:23:07.240Z;ISIN;EZBX1Y5Q46W4;0.86624;360T;MONE;GBP;N/A;2.5E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436488210L1;false;TPAC,FULJ,ILQD
2021-05-04T15:23:07.240Z;ISIN;EZ20W4MQGDF9;0.866347;360T;MONE;GBP;N/A;2.5E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436488210L2;false;TPAC,FULJ,ILQD
2021-05-04T15:20:08.578Z;ISIN;EZ2S23LXD8B7;1.6835658;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436484548L1;false;TPAC,FULJ,ILQD
2021-05-04T15:20:08.578Z;ISIN;EZ76JJ1B49B9;1.6836;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436484548L2;false;TPAC,FULJ,ILQD
2021-05-04T15:19:00.139Z;ISIN;EZ4NQSY0Z7T5;1.56255;360T;MONE;AUD;N/A;8600000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436484460L2;false;TPAC,FULJ,ILQD
2021-05-04T15:19:00.139Z;ISIN;EZ9T97SBS4P1;1.56252;360T;MONE;AUD;N/A;8600000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436484460L1;false;TPAC,FULJ,ILQD
2021-05-04T15:17:21.750Z;ISIN;EZ6DSHC3TC37;20.2782;360T;MONE;MXN;N/A;2.316E8;MXN;2021-06-01T00:00:00.000Z;360T;1010000281436483715L1;false;TPAC,FULJ,ILQD
2021-05-04T15:17:21.750Z;ISIN;EZ7412HQ2RN2;20.280425;360T;MONE;MXN;N/A;2.316E8;MXN;2021-06-01T00:00:00.000Z;360T;1010000281436483715L2;false;TPAC,FULJ,ILQD
2021-05-04T15:16:59.734Z;ISIN;EZ39XQ5CCR31;1.337917;360T;MONE;SGD;N/A;200000.0;SGD;2021-06-01T00:00:00.000Z;360T;1010000281436487475;false;FULJ,ILQD
2021-05-04T15:13:49.216Z;ISIN;EZ63PBXT3XW1;1.23456;360T;MONE;CAD;N/A;4.47E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436482954L2;false;TPAC,FULJ,ILQD
2021-05-04T15:13:49.216Z;ISIN;EZ5FH78YZR35;1.234562;360T;MONE;CAD;N/A;4.47E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436482954L1;false;TPAC,FULJ,ILQD
2021-05-04T15:12:17.133Z;ISIN;EZ9S2XWSMJ80;7.76771;360T;MONE;HKD;N/A;5.7E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436482808L1;false;TPAC,FULJ,ILQD
2021-05-04T15:12:17.133Z;ISIN;EZBXN682DPQ4;7.767004;360T;MONE;HKD;N/A;5.7E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436482808L2;false;TPAC,FULJ,ILQD
2021-05-04T15:08:39.170Z;ISIN;EZ7C86N50WJ2;3.67293;360T;MONE;AED;N/A;2500000.0;AED;2021-06-01T00:00:00.000Z;360T;1010000281436483187L2;false;TPAC,FULJ,ILQD
2021-05-04T15:08:39.170Z;ISIN;EZ12RG29RV90;3.67287;360T;MONE;AED;N/A;2500000.0;AED;2021-06-01T00:00:00.000Z;360T;1010000281436483187L1;false;TPAC,FULJ,ILQD
2021-05-04T15:04:23.597Z;ISIN;EZVDKM3FK7H2;9.345281;360T;MONE;HKD;N/A;1930000.0;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436481895;false;FULJ,ILQD
2021-05-04T15:02:59.185Z;ISIN;EZB3K424SZ98;1.5613156;360T;MONE;AUD;N/A;400000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436481774;false;FULJ,ILQD
2021-05-04T15:01:05.527Z;ISIN;EZ95TKK0XMG9;1.2035122;360T;MONE;USD;N/A;4.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436481535L2;false;TPAC,FULJ,ILQD
2021-05-04T15:01:05.527Z;ISIN;EZ832LNW4TX3;1.203359;360T;MONE;USD;N/A;4.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436481535L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:46.440Z;ISIN;EZ6DR14V55Y5;1.562301;360T;MONE;AUD;N/A;7000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436482691L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:46.387Z;ISIN;EZ3PNWWB4JP8;10.023881;360T;MONE;NOK;N/A;270000.0;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436482401L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:46.385Z;ISIN;EZ5ZK5JK6W34;1.483077;360T;MONE;CAD;N/A;55000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436482428L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:46.324Z;ISIN;EZ3CWT7F9QJ6;10.190827;360T;MONE;SEK;N/A;170000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436482235L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:46.321Z;ISIN;EZ49S1Z4M7G9;0.867122;360T;MONE;GBP;N/A;25000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436482227L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:44.703Z;ISIN;EZ6MZQ4804X7;131.4346;360T;MONE;JPY;N/A;300000.0;JPY;2021-06-01T00:00:00.000Z;360T;1010000281436482134L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:44.352Z;ISIN;EZ568RTT9583;1.096674;360T;MONE;CHF;N/A;20000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436481986L1;false;TPAC,FULJ,ILQD
2021-05-04T14:58:44.304Z;ISIN;EZVD2ZN81JW8;1.684066;360T;MONE;NZD;N/A;75000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436481767L1;false;TPAC,FULJ,ILQD
2021-05-04T14:39:36.804Z;ISIN;EZ5N470P3B50;6.271265;360T;MONE;HRK;N/A;5000000.0;HRK;2021-06-01T00:00:00.000Z;360T;1010000281436479656L1;false;TPAC,FULJ,ILQD
2021-05-04T14:39:36.804Z;ISIN;EZ6SGJ80KLT2;6.269179;360T;MONE;HRK;N/A;5000000.0;HRK;2021-06-01T00:00:00.000Z;360T;1010000281436479656L2;false;TPAC,FULJ,ILQD
2021-05-04T14:37:48.025Z;ISIN;EZBWZBCMJ0L3;1.2035024;360T;MONE;USD;N/A;350000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436474256L6;false;TPAC,FULJ,ILQD
2021-05-04T14:37:48.025Z;ISIN;EZBWZBCMJ0L3;1.2035024;360T;MONE;USD;N/A;3000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436474256L1;false;TPAC,FULJ,ILQD
2021-05-04T14:37:48.025Z;ISIN;EZBWZBCMJ0L3;1.2035024;360T;MONE;USD;N/A;600000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436474256L2;false;TPAC,FULJ,ILQD
2021-05-04T14:37:48.025Z;ISIN;EZBWZBCMJ0L3;1.2035024;360T;MONE;USD;N/A;1500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436474256L3;false;TPAC,FULJ,ILQD
2021-05-04T14:37:48.025Z;ISIN;EZBWZBCMJ0L3;1.2035024;360T;MONE;USD;N/A;6000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436474256L4;false;TPAC,FULJ,ILQD
2021-05-04T14:37:48.025Z;ISIN;EZBWZBCMJ0L3;1.2035024;360T;MONE;USD;N/A;700000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436474256L7;false;TPAC,FULJ,ILQD
2021-05-04T14:37:48.025Z;ISIN;EZBWZBCMJ0L3;1.2035024;360T;MONE;USD;N/A;1500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436474256L5;false;TPAC,FULJ,ILQD
2021-05-04T14:36:22.918Z;ISIN;EZ7Y1MPFBB16;1.0973896;360T;MONE;CHF;N/A;7.5E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436476068L1;false;TPAC,FULJ,ILQD
2021-05-04T14:36:22.918Z;ISIN;EZ49GSDPHSH0;1.0967985;360T;MONE;CHF;N/A;7.5E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436476068L2;false;TPAC,FULJ,ILQD
2021-05-04T14:35:34.489Z;ISIN;EZ9X3CC6SBW2;1.33685;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-01T00:00:00.000Z;360T;1010000281436479324L2;false;TPAC,FULJ,ILQD
2021-05-04T14:35:34.489Z;ISIN;EZ3VD0XY4800;1.336844;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-01T00:00:00.000Z;360T;1010000281436479324L1;false;TPAC,FULJ,ILQD
2021-05-04T14:34:59.091Z;ISIN;EZ6DSHC3TC37;20.24834;360T;MONE;MXN;N/A;2.8E8;MXN;2021-06-01T00:00:00.000Z;360T;1010000281436479162L1;false;TPAC,FULJ,ILQD
2021-05-04T14:34:59.091Z;ISIN;EZ7412HQ2RN2;20.25064;360T;MONE;MXN;N/A;2.8E8;MXN;2021-06-01T00:00:00.000Z;360T;1010000281436479162L2;false;TPAC,FULJ,ILQD
2021-05-04T14:33:46.414Z;ISIN;EZ4NWXL15PY1;14.49404;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436479050L2;false;TPAC,FULJ,ILQD
2021-05-04T14:33:46.414Z;ISIN;EZ695V3J2XW1;14.4920552;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436479050L1;false;TPAC,FULJ,ILQD
2021-05-04T14:29:34.777Z;ISIN;EZVB903STY93;1.20247;360T;MONE;USD;N/A;2810000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436475564L1;false;TPAC,FULJ,ILQD
2021-05-04T14:29:34.777Z;ISIN;EZYR6BLJV1Q0;1.2048827;360T;MONE;USD;N/A;4070000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436475564L2;false;TPAC,FULJ,ILQD
2021-05-04T14:28:04.004Z;ISIN;EZ9KZF2GF196;4.41723;360T;MONE;AED;N/A;4.6E7;AED;2021-06-01T00:00:00.000Z;360T;1010000281436475414L1;false;TPAC,FULJ,ILQD
2021-05-04T14:28:04.004Z;ISIN;EZ24PQZPCMC6;4.4198787;360T;MONE;AED;N/A;4.6E7;AED;2021-06-01T00:00:00.000Z;360T;1010000281436475414L2;false;TPAC,FULJ,ILQD
2021-05-04T14:21:48.316Z;ISIN;EZDKSM3357W7;1.202533;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436477655L2;false;TPAC,FULJ,ILQD
2021-05-04T14:21:48.316Z;ISIN;EZWQKF9SYHG5;1.2023735;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436477655L1;false;TPAC,FULJ,ILQD
2021-05-04T14:21:22.410Z;ISIN;EZ2RHNFDXK78;1.3862247;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436477580L1;false;TPAC,FULJ,ILQD
2021-05-04T14:21:22.410Z;ISIN;EZ5NJSHL1SC2;1.3862281;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436477580L2;false;TPAC,FULJ,ILQD
2021-05-04T14:16:59.305Z;ISIN;EZWQKF9SYHG5;1.202425;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436476633L1;false;TPAC,FULJ,ILQD
2021-05-04T14:16:59.305Z;ISIN;EZ90Y9GHQM21;1.20288;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436476633L2;false;TPAC,FULJ,ILQD
2021-05-04T14:15:12.404Z;ISIN;EZVPNFZH6BS8;0.8676953;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436476366L2;false;TPAC,FULJ,ILQD
2021-05-04T14:15:12.404Z;ISIN;EZ44VZKS43S6;0.8676816;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436476366L1;false;TPAC,FULJ,ILQD
2021-05-04T14:14:28.261Z;ISIN;EZ2DGC5W78H0;4.56018;360T;MONE;PLN;N/A;1731520.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436471406L1;false;TPAC,FULJ,ILQD
2021-05-04T14:14:28.261Z;ISIN;EZ6Z5JFCKQ96;4.572768;360T;MONE;PLN;N/A;1731520.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436471406L2;false;TPAC,FULJ,ILQD
2021-05-04T14:14:14.760Z;ISIN;EZVW2VT70RB1;8.4681;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436476095L2;false;TPAC,FULJ,ILQD
2021-05-04T14:14:14.760Z;ISIN;EZBW67PFZ4Y6;8.4681568;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436476095L1;false;TPAC,FULJ,ILQD
2021-05-04T14:12:56.236Z;ISIN;EZ8C0S4ZVR03;1.481414;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436475322L1;false;TPAC,FULJ,ILQD
2021-05-04T14:12:56.236Z;ISIN;EZ1YHKBVVCB1;1.481467;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436475322L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:45.037Z;ISIN;EZ93MGDRT9M3;1.0971;360T;MONE;CHF;N/A;163443.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436468198L1;false;TPAC,FULJ,ILQD
2021-05-04T14:11:45.037Z;ISIN;EZ6QGWYNBZT7;1.0968136;360T;MONE;CHF;N/A;163443.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436468198L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:44.187Z;ISIN;EZBX1Y5Q46W4;0.86782;360T;MONE;GBP;N/A;182866.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436467913L1;false;TPAC,FULJ,ILQD
2021-05-04T14:11:44.187Z;ISIN;EZBX1Y5Q46W4;0.86782;360T;MONE;GBP;N/A;4515180.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436467913L3;false;TPAC,FULJ,ILQD
2021-05-04T14:11:44.187Z;ISIN;EZ8TV3H4D896;0.8684875;360T;MONE;GBP;N/A;314664.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436467913L4;false;TPAC,FULJ,ILQD
2021-05-04T14:11:44.187Z;ISIN;EZ8TV3H4D896;0.8684875;360T;MONE;GBP;N/A;182866.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436467913L5;false;TPAC,FULJ,ILQD
2021-05-04T14:11:44.187Z;ISIN;EZ8TV3H4D896;0.8684875;360T;MONE;GBP;N/A;4515180.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436467913L6;false;TPAC,FULJ,ILQD
2021-05-04T14:11:44.187Z;ISIN;EZBX1Y5Q46W4;0.86782;360T;MONE;GBP;N/A;314664.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436467913L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.941Z;ISIN;EZVKCJXSB8W9;10.183683;360T;MONE;SEK;N/A;3176695.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436467857L4;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.941Z;ISIN;EZVKCJXSB8W9;10.183683;360T;MONE;SEK;N/A;8566882.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436467857L3;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.941Z;ISIN;EZ98KX5X1HT7;10.17901;360T;MONE;SEK;N/A;8566882.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436467857L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.941Z;ISIN;EZ98KX5X1HT7;10.17901;360T;MONE;SEK;N/A;3176695.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436467857L1;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.079Z;ISIN;EZ6W3XVZKJP4;7.43589;360T;MONE;DKK;N/A;3885802.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436467825L3;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.079Z;ISIN;EZ6W3XVZKJP4;7.43589;360T;MONE;DKK;N/A;4331917.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436467825L1;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.079Z;ISIN;EZ36LXT60BP5;7.436831;360T;MONE;DKK;N/A;4331917.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436467825L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:42.079Z;ISIN;EZ36LXT60BP5;7.436831;360T;MONE;DKK;N/A;3885802.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436467825L4;false;TPAC,FULJ,ILQD
2021-05-04T14:11:40.380Z;ISIN;EZ686C2GJ1R4;1.4831012;360T;MONE;CAD;N/A;1701288.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436467528L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:40.380Z;ISIN;EZ6JK6481XG1;1.48193;360T;MONE;CAD;N/A;1701288.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436467528L1;false;TPAC,FULJ,ILQD
2021-05-04T14:11:38.520Z;ISIN;EZRR1LJY6BX1;131.253;360T;MONE;JPY;N/A;1.6877603E7;JPY;2021-06-01T00:00:00.000Z;360T;1010000281436467152L1;false;TPAC,FULJ,ILQD
2021-05-04T14:11:38.520Z;ISIN;EZ7CNB68QCM3;131.322;360T;MONE;JPY;N/A;1.6877603E7;JPY;2021-06-01T00:00:00.000Z;360T;1010000281436467152L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:37.332Z;ISIN;EZVB903STY93;1.2026;360T;MONE;USD;N/A;1383648.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436467132L1;false;TPAC,FULJ,ILQD
2021-05-04T14:11:37.332Z;ISIN;EZ4JW9RF4YS3;1.2036138;360T;MONE;USD;N/A;728430.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436467132L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:35.834Z;ISIN;EZ2F3KQRVCF6;10.016886;360T;MONE;NOK;N/A;1.2999442E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436466504L2;false;TPAC,FULJ,ILQD
2021-05-04T14:11:35.834Z;ISIN;EZ5FK446S8Z7;10.0091;360T;MONE;NOK;N/A;1.2999442E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436466504L1;false;TPAC,FULJ,ILQD
2021-05-04T14:10:11.255Z;ISIN;EZ832LNW4TX3;1.2025488;360T;MONE;USD;N/A;1.4E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436471094L1;false;TPAC,FULJ,ILQD
2021-05-04T14:10:11.255Z;ISIN;EZVB903STY93;1.20257;360T;MONE;USD;N/A;1.4E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436471094L2;false;TPAC,FULJ,ILQD
2021-05-04T14:09:15.742Z;ISIN;EZ832LNW4TX3;1.202378;360T;MONE;USD;N/A;223677.71;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436465944;false;FULJ,ILQD
2021-05-04T14:05:33.645Z;ISIN;EZ832LNW4TX3;1.2026616;360T;MONE;USD;N/A;4.9E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436470392L2;false;TPAC,FULJ,ILQD
2021-05-04T14:05:33.645Z;ISIN;EZWQKF9SYHG5;1.20264;360T;MONE;USD;N/A;4.9E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436470392L1;false;TPAC,FULJ,ILQD
2021-05-04T14:04:43.659Z;ISIN;EZ5NJSHL1SC2;1.3850488;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436470368L1;false;TPAC,FULJ,ILQD
2021-05-04T14:04:43.659Z;ISIN;EZ8P2N0268V6;1.38505;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436470368L2;false;TPAC,FULJ,ILQD
2021-05-04T14:04:31.283Z;ISIN;EZ695V3J2XW1;14.5008279;360T;MONE;ZAR;N/A;4.64E8;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436467792L1;false;TPAC,FULJ,ILQD
2021-05-04T14:04:31.283Z;ISIN;EZ4NWXL15PY1;14.50282;360T;MONE;ZAR;N/A;4.64E8;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436467792L2;false;TPAC,FULJ,ILQD
2021-05-04T14:03:16.571Z;ISIN;EZ2Z5XMPLMR8;74.8319913;360T;MONE;RUB;N/A;2.975E9;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436467638L2;false;TPAC,FULJ,ILQD
2021-05-04T14:03:16.571Z;ISIN;EZ2TZYHBB8M3;74.8228;360T;MONE;RUB;N/A;2.975E9;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436467638L1;false;TPAC,FULJ,ILQD
2021-05-04T14:02:57.831Z;ISIN;EZWQKF9SYHG5;1.201688;360T;MONE;USD;N/A;1400000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436464745L1;false;TPAC,FULJ,ILQD
2021-05-04T14:02:57.588Z;ISIN;EZ44VZKS43S6;0.867841;360T;MONE;GBP;N/A;700000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436464410L1;false;TPAC,FULJ,ILQD
