Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-17T19:09:23.943Z;ISIN;EZB1LTTRDTS8;1.6962114;360T;MONE;NZD;N/A;317000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460859593;false;FULJ,ILQD
2021-08-17T17:08:03.417Z;ISIN;EZ7GL6420CY8;1.2647;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460866654L2;false;TPAC,FULJ,ILQD
2021-08-17T17:08:03.417Z;ISIN;EZ1SWPVWWDQ1;1.2646915;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460866654L1;false;TPAC,FULJ,ILQD
2021-08-17T17:00:37.271Z;ISIN;EZ2CD4R74N89;1.2645235;360T;MONE;CAD;N/A;1.2E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460870228;false;FULJ,ILQD
2021-08-17T16:55:15.985Z;ISIN;EZV6J4X0R565;109.53081;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460872267L1;false;TPAC,FULJ,ILQD
2021-08-17T16:55:15.985Z;ISIN;EZ9N6H72XZ87;109.53;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460872267L2;false;TPAC,FULJ,ILQD
2021-08-17T16:54:54.252Z;ISIN;EZVYCNFSBT91;0.72476;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460872215L2;false;TPAC,FULJ,ILQD
2021-08-17T16:54:54.252Z;ISIN;EZ8NLMSPB300;0.724758;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460872215L1;false;TPAC,FULJ,ILQD
2021-08-17T16:54:22.282Z;ISIN;EZ7GL6420CY8;1.26438;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460866603L2;false;TPAC,FULJ,ILQD
2021-08-17T16:54:22.282Z;ISIN;EZ1SWPVWWDQ1;1.264379;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460866603L1;false;TPAC,FULJ,ILQD
2021-08-17T16:50:09.917Z;ISIN;EZT45FVMQBS1;19.992138;360T;MONE;MXN;N/A;5.0E8;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460866596L1;false;TPAC,FULJ,ILQD
2021-08-17T16:50:09.917Z;ISIN;EZ1V530XB4M9;19.9935;360T;MONE;MXN;N/A;5.0E8;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460866596L2;false;TPAC,FULJ,ILQD
2021-08-17T16:44:00.831Z;ISIN;EZ2TT03ZFBY1;1.070542;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460838453;false;FULJ,ILQD
2021-08-17T16:42:13.799Z;ISIN;EZ39YRMSJ6J5;17.689751;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460833760;false;FULJ,ILQD
2021-08-17T16:40:28.028Z;ISIN;EZ2TT03ZFBY1;1.070572;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460830603;false;FULJ,ILQD
2021-08-17T16:31:00.448Z;ISIN;EZ9WJVK2CN80;10.7064589;360T;MONE;HKD;N/A;21815.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869794;false;FULJ,ILQD
2021-08-17T16:30:58.212Z;ISIN;EZ5SXDM5CD07;150.57028;360T;MONE;JPY;N/A;127275.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869785;false;FULJ,ILQD
2021-08-17T16:30:55.743Z;ISIN;EZ2TLFJ0MMD0;1.3742291;360T;MONE;USD;N/A;172040.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869757L5;false;TPAC,FULJ,ILQD
2021-08-17T16:30:55.743Z;ISIN;EZ2TLFJ0MMD0;1.3742291;360T;MONE;USD;N/A;20370.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869757L4;false;TPAC,FULJ,ILQD
2021-08-17T16:30:55.743Z;ISIN;EZ2TLFJ0MMD0;1.3742291;360T;MONE;USD;N/A;28495.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869757L3;false;TPAC,FULJ,ILQD
2021-08-17T16:30:55.743Z;ISIN;EZ2TLFJ0MMD0;1.3742291;360T;MONE;USD;N/A;224570.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869757L2;false;TPAC,FULJ,ILQD
2021-08-17T16:30:55.743Z;ISIN;EZ2TLFJ0MMD0;1.3742291;360T;MONE;USD;N/A;474720.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869757L1;false;TPAC,FULJ,ILQD
2021-08-17T16:30:48.086Z;ISIN;EZ2TLFJ0MMD0;1.3743091;360T;MONE;USD;N/A;171355.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869741L1;false;TPAC,FULJ,ILQD
2021-08-17T16:30:48.086Z;ISIN;EZ2TLFJ0MMD0;1.3743091;360T;MONE;USD;N/A;223560.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869741L2;false;TPAC,FULJ,ILQD
2021-08-17T16:30:44.539Z;ISIN;EZ2TLFJ0MMD0;1.3743091;360T;MONE;USD;N/A;41460.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869710L2;false;TPAC,FULJ,ILQD
2021-08-17T16:30:44.539Z;ISIN;EZ2TLFJ0MMD0;1.3743091;360T;MONE;USD;N/A;289220.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869710L1;false;TPAC,FULJ,ILQD
2021-08-17T16:30:44.539Z;ISIN;EZ2TLFJ0MMD0;1.3743091;360T;MONE;USD;N/A;70382.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460869710L3;false;TPAC,FULJ,ILQD
2021-08-17T16:11:32.585Z;ISIN;EZ64TF4XJFN9;0.8527577;360T;MONE;GBP;N/A;360.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460866004;false;FULJ,ILQD
2021-08-17T15:53:32.845Z;ISIN;EZ2TLFJ0MMD0;1.3745791;360T;MONE;USD;N/A;183713.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460864450L3;false;TPAC,FULJ,ILQD
2021-08-17T15:53:32.845Z;ISIN;EZ2TLFJ0MMD0;1.3745791;360T;MONE;USD;N/A;61237.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460864450L1;false;TPAC,FULJ,ILQD
2021-08-17T15:53:32.845Z;ISIN;EZ2TLFJ0MMD0;1.3745791;360T;MONE;USD;N/A;61238.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460864450L2;false;TPAC,FULJ,ILQD
2021-08-17T15:50:07.843Z;ISIN;EZ2LJ125Y7H4;128.4;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460862927L2;false;TPAC,FULJ,ILQD
2021-08-17T15:50:07.843Z;ISIN;EZ2BY1J8Q639;128.39854;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460862927L1;false;TPAC,FULJ,ILQD
2021-08-17T15:46:49.152Z;ISIN;EZ3J1HVYKRH4;1.6939;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460862713L2;false;TPAC,FULJ,ILQD
2021-08-17T15:46:49.152Z;ISIN;EZ3JFCCSXKW8;1.6938822;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460862713L1;false;TPAC,FULJ,ILQD
2021-08-17T15:43:35.355Z;ISIN;EZ35JGS5DJM7;9.1263693;360T;MONE;HKD;N/A;1275000.0;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460862522;false;FULJ,ILQD
2021-08-17T15:43:12.763Z;ISIN;EZ19T57DS463;1.6146;360T;MONE;AUD;N/A;1.2E7;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460862281L2;false;TPAC,FULJ,ILQD
2021-08-17T15:43:12.763Z;ISIN;EZVJTW959712;1.6145781;360T;MONE;AUD;N/A;1.2E7;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460862281L1;false;TPAC,FULJ,ILQD
2021-08-17T15:36:04.292Z;ISIN;EZ1V530XB4M9;19.9733636;360T;MONE;MXN;N/A;1.61E8;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460861834L2;false;TPAC,FULJ,ILQD
2021-08-17T15:36:04.292Z;ISIN;EZT45FVMQBS1;19.9712124;360T;MONE;MXN;N/A;1.61E8;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460861834L1;false;TPAC,FULJ,ILQD
2021-08-17T15:33:56.801Z;ISIN;EZ7YMYJHFDP2;128.4968;360T;MONE;JPY;N/A;7000000.0;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460863742L1;false;TPAC,FULJ,ILQD
2021-08-17T15:33:44.853Z;ISIN;EZ7GL6420CY8;1.26164;360T;MONE;CAD;N/A;2.55E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460860584L2;false;TPAC,FULJ,ILQD
2021-08-17T15:33:44.853Z;ISIN;EZ1SWPVWWDQ1;1.261636;360T;MONE;CAD;N/A;2.55E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460860584L1;false;TPAC,FULJ,ILQD
2021-08-17T15:24:58.799Z;ISIN;EZLJK1KNB909;15.068434;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460860785;false;FULJ,ILQD
2021-08-17T15:15:43.495Z;ISIN;EZSB7SXVZWS0;4.5634537;360T;MONE;PLN;N/A;7000000.0;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460860223L2;false;TPAC,FULJ,ILQD
2021-08-17T15:15:43.495Z;ISIN;EZVPDVWP8MS6;4.56135;360T;MONE;PLN;N/A;7000000.0;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460860223L1;false;TPAC,FULJ,ILQD
2021-08-17T15:01:35.495Z;ISIN;EZ3TCP10MM20;1.595066;360T;MONE;SGD;N/A;100000.0;SGD;2021-09-14T00:00:00.000Z;360T;1010000281460852575;false;FULJ,ILQD
2021-08-17T14:53:06.177Z;ISIN;EZ8NLMSPB300;0.7262572;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460851662L1;false;TPAC,FULJ,ILQD
2021-08-17T14:53:06.177Z;ISIN;EZVYCNFSBT91;0.72626;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460851662L2;false;TPAC,FULJ,ILQD
2021-08-17T14:49:02.544Z;ISIN;EZ85CB0BQ691;1.3746581;360T;MONE;USD;N/A;7.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460854238L2;false;TPAC,FULJ,ILQD
2021-08-17T14:49:02.544Z;ISIN;EZVFH1C8W1Y4;1.37462;360T;MONE;USD;N/A;7.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460854238L1;false;TPAC,FULJ,ILQD
2021-08-17T14:48:45.270Z;ISIN;EZVFH1C8W1Y4;1.37464;360T;MONE;USD;N/A;6.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460854228L1;false;TPAC,FULJ,ILQD
2021-08-17T14:48:45.270Z;ISIN;EZVL0X46N3T1;1.3746814;360T;MONE;USD;N/A;6.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460854228L2;false;TPAC,FULJ,ILQD
2021-08-17T14:48:22.392Z;ISIN;EZ6N6LMM0L00;1.374869;360T;MONE;USD;N/A;5.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460854175L2;false;TPAC,FULJ,ILQD
2021-08-17T14:48:22.392Z;ISIN;EZVFH1C8W1Y4;1.37481;360T;MONE;USD;N/A;5.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460854175L1;false;TPAC,FULJ,ILQD
2021-08-17T14:47:05.149Z;ISIN;EZ2LNGZ6K1T6;1.1720161;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460852793L2;false;TPAC,FULJ,ILQD
2021-08-17T14:47:05.149Z;ISIN;EZ2T85X8DST7;1.1719874;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460852793L1;false;TPAC,FULJ,ILQD
2021-08-17T14:45:22.275Z;ISIN;EZ26363CWBN2;7.792728;360T;MONE;HKD;N/A;2.5E7;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460853645L1;false;TPAC,FULJ,ILQD
2021-08-17T14:45:22.275Z;ISIN;EZ28RKT31YR5;7.792716;360T;MONE;HKD;N/A;2.5E7;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460853645L2;false;TPAC,FULJ,ILQD
2021-08-17T14:44:49.906Z;ISIN;EZB3LN9C7QV4;6.3453988;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460853497L1;false;TPAC,FULJ,ILQD
2021-08-17T14:44:49.906Z;ISIN;EZ1M7H819PH3;6.3442173;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460853497L2;false;TPAC,FULJ,ILQD
2021-08-17T14:44:14.653Z;ISIN;EZ2T85X8DST7;1.1720279;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460852158L1;false;TPAC,FULJ,ILQD
2021-08-17T14:44:14.653Z;ISIN;EZ9CD68PG1C4;1.17207;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460852158L2;false;TPAC,FULJ,ILQD
2021-08-17T14:43:03.824Z;ISIN;EZ6WF7PT9LH3;0.9121606;360T;MONE;CHF;N/A;360000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460854078;false;FULJ,ILQD
2021-08-17T14:40:45.201Z;ISIN;EZ6WF7PT9LH3;0.9120013;360T;MONE;CHF;N/A;353000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460853670;false;FULJ,ILQD
2021-08-17T14:39:20.102Z;ISIN;EZ6WF7PT9LH3;0.9117945;360T;MONE;CHF;N/A;353000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460853008;false;FULJ,ILQD
2021-08-17T14:37:49.050Z;ISIN;EZ2LNGZ6K1T6;1.1719295;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460851468L1;false;TPAC,FULJ,ILQD
2021-08-17T14:37:49.050Z;ISIN;EZ79TQBS9Z94;1.1719707;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460851468L2;false;TPAC,FULJ,ILQD
2021-08-17T14:36:17.053Z;ISIN;EZ2LNGZ6K1T6;1.1720898;360T;MONE;USD;N/A;1.5E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460853233L2;false;TPAC,FULJ,ILQD
2021-08-17T14:36:17.053Z;ISIN;EZ2T85X8DST7;1.17207;360T;MONE;USD;N/A;1.5E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460853233L1;false;TPAC,FULJ,ILQD
2021-08-17T14:35:41.659Z;ISIN;EZ8XJ0LV9B81;8.7190469;360T;MONE;SEK;N/A;6.0E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460850992L2;false;TPAC,FULJ,ILQD
2021-08-17T14:35:41.659Z;ISIN;EZ17M41GQGG2;8.7192076;360T;MONE;SEK;N/A;6.0E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460850992L1;false;TPAC,FULJ,ILQD
2021-08-17T14:33:05.704Z;ISIN;EZVF6THH1KZ5;1.361965;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-14T00:00:00.000Z;360T;1010000281460850886L1;false;TPAC,FULJ,ILQD
2021-08-17T14:33:05.704Z;ISIN;EZVCCLNY3M91;1.36197;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-14T00:00:00.000Z;360T;1010000281460850886L2;false;TPAC,FULJ,ILQD
2021-08-17T14:32:38.744Z;ISIN;EZT45FVMQBS1;19.978228;360T;MONE;MXN;N/A;2.1E8;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460850403L1;false;TPAC,FULJ,ILQD
2021-08-17T14:32:38.744Z;ISIN;EZ1V530XB4M9;19.980688;360T;MONE;MXN;N/A;2.1E8;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460850403L2;false;TPAC,FULJ,ILQD
2021-08-17T14:32:02.889Z;ISIN;EZ5WC7CZ38B3;7.79394;360T;MONE;HKD;N/A;1.6E7;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460850093L2;false;TPAC,FULJ,ILQD
2021-08-17T14:32:02.889Z;ISIN;EZ26363CWBN2;7.793942;360T;MONE;HKD;N/A;1.6E7;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460850093L1;false;TPAC,FULJ,ILQD
2021-08-17T14:31:30.867Z;ISIN;EZ8ZPPF4JL61;0.8523;360T;MONE;GBP;N/A;3.5E8;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460852293L2;false;TPAC,FULJ,ILQD
2021-08-17T14:31:30.867Z;ISIN;EZ64TF4XJFN9;0.8522855;360T;MONE;GBP;N/A;3.5E8;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460852293L1;false;TPAC,FULJ,ILQD
2021-08-17T14:31:26.523Z;ISIN;EZ42TP03K6D4;8.71749;360T;MONE;SEK;N/A;7.5E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460850087L2;false;TPAC,FULJ,ILQD
2021-08-17T14:31:26.523Z;ISIN;EZ3STQNHN9W0;8.7175519;360T;MONE;SEK;N/A;7.5E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460850087L1;false;TPAC,FULJ,ILQD
2021-08-17T14:31:03.787Z;ISIN;EZ6HJFFL7F85;8.86961;360T;MONE;NOK;N/A;7.5E7;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460849970L2;false;TPAC,FULJ,ILQD
2021-08-17T14:31:03.787Z;ISIN;EZ8L9W8C3T80;8.8696435;360T;MONE;NOK;N/A;7.5E7;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460849970L1;false;TPAC,FULJ,ILQD
2021-08-17T14:30:22.300Z;ISIN;EZ5JNZG5P0T1;3.89228;360T;MONE;PLN;N/A;2.0E7;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460849948L2;false;TPAC,FULJ,ILQD
2021-08-17T14:30:22.300Z;ISIN;EZ3QXF7NWJK6;3.8922815;360T;MONE;PLN;N/A;2.0E7;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460849948L1;false;TPAC,FULJ,ILQD
2021-08-17T14:26:51.665Z;ISIN;EZ5JNZG5P0T1;3.891;360T;MONE;PLN;N/A;1.0E7;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460849587L2;false;TPAC,FULJ,ILQD
2021-08-17T14:26:51.665Z;ISIN;EZ3QXF7NWJK6;3.891002;360T;MONE;PLN;N/A;1.0E7;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460849587L1;false;TPAC,FULJ,ILQD
2021-08-17T14:26:44.706Z;ISIN;EZ2TLFJ0MMD0;1.3757477;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460849520L2;false;TPAC,FULJ,ILQD
2021-08-17T14:26:44.706Z;ISIN;EZV7VN0R4462;1.3757491;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460849520L1;false;TPAC,FULJ,ILQD
2021-08-17T14:26:23.395Z;ISIN;EZ5JNZG5P0T1;3.89135;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460849476L2;false;TPAC,FULJ,ILQD
2021-08-17T14:26:23.395Z;ISIN;EZ3QXF7NWJK6;3.8913518;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460849476L1;false;TPAC,FULJ,ILQD
2021-08-17T14:25:07.537Z;ISIN;EZ495BGTHQW9;15.0453949;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460849728;false;FULJ,ILQD
2021-08-17T14:24:51.468Z;ISIN;EZ2LNGZ6K1T6;1.1728297;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460849333L2;false;TPAC,FULJ,ILQD
2021-08-17T14:24:51.468Z;ISIN;EZ2T85X8DST7;1.172811;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460849333L1;false;TPAC,FULJ,ILQD
2021-08-17T14:13:47.533Z;ISIN;EZ9CD68PG1C4;1.17293;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460846001L2;false;TPAC,FULJ,ILQD
2021-08-17T14:13:47.533Z;ISIN;EZ2T85X8DST7;1.17289;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460846001L1;false;TPAC,FULJ,ILQD
2021-08-17T14:13:28.097Z;ISIN;EZ2LNGZ6K1T6;1.1728697;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460845985L2;false;TPAC,FULJ,ILQD
2021-08-17T14:13:28.097Z;ISIN;EZ2T85X8DST7;1.17285;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460845985L1;false;TPAC,FULJ,ILQD
2021-08-17T14:13:04.050Z;ISIN;EZ9BC3S2B5Q5;0.8526728;360T;MONE;GBP;N/A;4.6E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460844680L1;false;TPAC,FULJ,ILQD
2021-08-17T14:13:04.050Z;ISIN;EZ64TF4XJFN9;0.852686;360T;MONE;GBP;N/A;4.6E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460844680L2;false;TPAC,FULJ,ILQD
2021-08-17T14:12:13.640Z;ISIN;EZ9BC3S2B5Q5;0.8528516;360T;MONE;GBP;N/A;4.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460843985L1;false;TPAC,FULJ,ILQD
2021-08-17T14:12:13.640Z;ISIN;EZ64TF4XJFN9;0.852865;360T;MONE;GBP;N/A;4.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460843985L2;false;TPAC,FULJ,ILQD
2021-08-17T14:11:11.630Z;ISIN;EZ2T85X8DST7;1.1732175;360T;MONE;USD;N/A;3.2E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460845524L1;false;TPAC,FULJ,ILQD
2021-08-17T14:11:11.630Z;ISIN;EZ2LNGZ6K1T6;1.1732383;360T;MONE;USD;N/A;3.2E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460845524L2;false;TPAC,FULJ,ILQD
2021-08-17T14:10:45.654Z;ISIN;EZ9BC3S2B5Q5;0.852951;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460845171L1;false;TPAC,FULJ,ILQD
2021-08-17T14:10:45.654Z;ISIN;EZ64TF4XJFN9;0.852965;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460845171L2;false;TPAC,FULJ,ILQD
2021-08-17T14:04:11.981Z;ISIN;EZ6LPJH0LC16;1.1757743;360T;MONE;USD;N/A;70604.16;USD;2021-09-14T00:00:00.000Z;360T;1010000281460841448L2;false;TPAC,FULJ,ILQD
2021-08-17T14:04:11.981Z;ISIN;EZ9CD68PG1C4;1.17371;360T;MONE;USD;N/A;70604.16;USD;2021-09-14T00:00:00.000Z;360T;1010000281460841448L1;false;TPAC,FULJ,ILQD
2021-08-17T14:03:32.857Z;ISIN;EZ9CD68PG1C4;1.17366;360T;MONE;USD;N/A;51555.68;USD;2021-09-14T00:00:00.000Z;360T;1010000281460841258L1;false;TPAC,FULJ,ILQD
2021-08-17T14:03:32.857Z;ISIN;EZVVPTB6GWP7;1.1757018;360T;MONE;USD;N/A;51555.68;USD;2021-09-14T00:00:00.000Z;360T;1010000281460841258L2;false;TPAC,FULJ,ILQD
2021-08-17T14:03:11.450Z;ISIN;EZV5TKMVN532;1.1755669;360T;MONE;USD;N/A;146800.22;USD;2021-09-14T00:00:00.000Z;360T;1010000281460841238L2;false;TPAC,FULJ,ILQD
2021-08-17T14:03:11.450Z;ISIN;EZ9CD68PG1C4;1.17366;360T;MONE;USD;N/A;146800.22;USD;2021-09-14T00:00:00.000Z;360T;1010000281460841238L1;false;TPAC,FULJ,ILQD
2021-08-17T14:02:10.725Z;ISIN;EZW9K7TJ9DS8;10.2071734;360T;MONE;SEK;N/A;1.39E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460842908;false;FULJ,ILQD
2021-08-17T13:57:01.544Z;ISIN;EZ495BGTHQW9;15.024527;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460842211;false;FULJ,ILQD
2021-08-17T13:56:15.697Z;ISIN;EZ495BGTHQW9;15.021493;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460841901;false;FULJ,ILQD
2021-08-17T13:55:53.851Z;ISIN;EZ38JKYW7TP7;1.2613385;360T;MONE;CAD;N/A;1.5E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460842471L2;false;TPAC,FULJ,ILQD
2021-08-17T13:55:53.851Z;ISIN;EZ7GL6420CY8;1.26132;360T;MONE;CAD;N/A;1.5E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460842471L1;false;TPAC,FULJ,ILQD
2021-08-17T13:55:37.847Z;ISIN;EZ38JKYW7TP7;1.2612184;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460842331L2;false;TPAC,FULJ,ILQD
2021-08-17T13:55:37.847Z;ISIN;EZ7GL6420CY8;1.2612;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460842331L1;false;TPAC,FULJ,ILQD
2021-08-17T13:55:20.005Z;ISIN;EZ38JKYW7TP7;1.261371;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460842313L2;false;TPAC,FULJ,ILQD
2021-08-17T13:55:20.005Z;ISIN;EZ7GL6420CY8;1.26135;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460842313L1;false;TPAC,FULJ,ILQD
2021-08-17T13:50:28.151Z;ISIN;EZ7YCLP59SD5;14.94848;360T;MONE;ZAR;N/A;4.31E8;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460838196L2;false;TPAC,FULJ,ILQD
2021-08-17T13:50:28.151Z;ISIN;EZ2PYZN5D0B0;14.9459112;360T;MONE;ZAR;N/A;4.31E8;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460838196L1;false;TPAC,FULJ,ILQD
2021-08-17T13:49:51.595Z;ISIN;EZ73V6LXFF96;73.4719021;360T;MONE;RUB;N/A;2.875E9;RUB;2021-09-14T00:00:00.000Z;360T;1010000281460837997L2;false;TPAC,FULJ,ILQD
