Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-03T17:02:10.233Z;ISIN;EZMC04TN2LD4;6.761;360T;MONE;CNY;N/A;1.3521695E8;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547278621L1;false;TPAC,FULJ,ILQD
2022-08-03T17:02:10.233Z;ISIN;EZWB8WYK3JL7;6.75315;360T;MONE;CNY;N/A;1.3521695E8;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547278621L2;false;TPAC,FULJ,ILQD
2022-08-03T16:54:43.123Z;ISIN;EZ2NC07TJ9Q9;1.309912;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547279052;false;FULJ,ILQD
2022-08-03T16:44:25.858Z;ISIN;EZBK0H3X3XT2;0.9618642;360T;MONE;CHF;N/A;1.7775E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547178271;false;FULJ,ILQD
2022-08-03T16:41:40.136Z;ISIN;EZBK0H3X3XT2;0.961902;360T;MONE;CHF;N/A;1.7775E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547178262;false;FULJ,ILQD
2022-08-03T16:41:25.638Z;ISIN;EZBK0H3X3XT2;0.9617846;360T;MONE;CHF;N/A;1.7775E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547178197;false;FULJ,ILQD
2022-08-03T16:40:31.795Z;ISIN;EZBK0H3X3XT2;0.961682;360T;MONE;CHF;N/A;1.7775E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547178188;false;FULJ,ILQD
2022-08-03T16:34:59.196Z;ISIN;EZMC04TN2LD4;6.76139;360T;MONE;CNY;N/A;1.000701E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547275755L1;false;TPAC,FULJ,ILQD
2022-08-03T16:34:59.196Z;ISIN;EZWB8WYK3JL7;6.753238;360T;MONE;CNY;N/A;1.000701E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547275755L2;false;TPAC,FULJ,ILQD
2022-08-03T16:32:56.944Z;ISIN;EZWB8WYK3JL7;6.75575;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547275596L2;false;TPAC,FULJ,ILQD
2022-08-03T16:32:56.944Z;ISIN;EZMC04TN2LD4;6.7636;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547275596L1;false;TPAC,FULJ,ILQD
2022-08-03T16:26:36.687Z;ISIN;EZWB8WYK3JL7;6.75345;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547274847L2;false;TPAC,FULJ,ILQD
2022-08-03T16:26:36.687Z;ISIN;EZMC04TN2LD4;6.7613;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547274847L1;false;TPAC,FULJ,ILQD
2022-08-03T16:24:49.138Z;ISIN;EZ88JH4K6LD4;133.3345;360T;MONE;JPY;N/A;1.004445E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547274660L2;false;TPAC,FULJ,ILQD
2022-08-03T16:24:49.138Z;ISIN;EZ28G4YJ49B8;133.785;360T;MONE;JPY;N/A;1.004445E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547274660L1;false;TPAC,FULJ,ILQD
2022-08-03T16:24:16.154Z;ISIN;EZ2NKP5X9JB0;1.2160839;360T;MONE;USD;N/A;2300000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547274366L2;false;TPAC,FULJ,ILQD
2022-08-03T16:24:16.154Z;ISIN;EZXN0MZHD9X1;1.21497;360T;MONE;USD;N/A;2300000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547274366L1;false;TPAC,FULJ,ILQD
2022-08-03T16:23:55.970Z;ISIN;EZMK3SZN22H4;1.0166;360T;MONE;USD;N/A;9100000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547273955L1;false;TPAC,FULJ,ILQD
2022-08-03T16:23:55.970Z;ISIN;EZ6V54N7VC97;1.01978;360T;MONE;USD;N/A;9100000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547273955L2;false;TPAC,FULJ,ILQD
2022-08-03T16:23:12.995Z;ISIN;EZZ2X122WLP0;0.69394;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547273920L1;false;TPAC,FULJ,ILQD
2022-08-03T16:23:12.995Z;ISIN;EZ6H920XLBR8;0.6943839;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547273920L2;false;TPAC,FULJ,ILQD
2022-08-03T16:23:08.861Z;ISIN;EZZ2X122WLP0;0.69395;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547273703L1;false;TPAC,FULJ,ILQD
2022-08-03T16:23:08.861Z;ISIN;EZ6H920XLBR8;0.694394;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547273703L2;false;TPAC,FULJ,ILQD
2022-08-03T16:09:44.326Z;ISIN;EZ2NC07TJ9Q9;1.311702;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547272791;false;FULJ,ILQD
2022-08-03T15:59:40.606Z;ISIN;EZB2YNB7H0G4;1.213112;360T;MONE;USD;N/A;748784.13;USD;2022-08-31T00:00:00.000Z;360T;1010000281547270560;false;FULJ,ILQD
2022-08-03T15:55:53.635Z;ISIN;EZB2YNB7H0G4;1.2132529;360T;MONE;USD;N/A;2880929.44;USD;2022-08-31T00:00:00.000Z;360T;1010000281547269920;false;FULJ,ILQD
2022-08-03T15:54:26.571Z;ISIN;EZXN0MZHD9X1;1.21253;360T;MONE;USD;N/A;2.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547269475L2;false;TPAC,FULJ,ILQD
2022-08-03T15:54:26.571Z;ISIN;EZ6P2T8J7LD2;1.2125052;360T;MONE;USD;N/A;2.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547269475L1;false;TPAC,FULJ,ILQD
2022-08-03T15:54:20.529Z;ISIN;EZXJNYYPT3D1;9.5202452;360T;MONE;HKD;N/A;200000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547269127;false;FULJ,ILQD
2022-08-03T15:49:28.672Z;ISIN;EZ37HQ685P50;0.9770519;360T;MONE;CHF;N/A;3500000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547178021;false;FULJ,ILQD
2022-08-03T15:48:04.109Z;ISIN;EZ37HQ685P50;0.9770318;360T;MONE;CHF;N/A;2.11E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547177894;false;FULJ,ILQD
2022-08-03T15:46:14.263Z;ISIN;EZV1S62V9MV7;1.2869299;360T;MONE;CAD;N/A;1499786.29;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547267938;false;FULJ,ILQD
2022-08-03T15:45:34.669Z;ISIN;EZXN0MZHD9X1;1.21253;360T;MONE;USD;N/A;1.3E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547177797L1;false;TPAC,FULJ,ILQD
2022-08-03T15:45:34.669Z;ISIN;EZ1JGRGC86S1;1.2126743;360T;MONE;USD;N/A;1.3E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547177797L2;false;TPAC,FULJ,ILQD
2022-08-03T15:44:54.669Z;ISIN;EZBWVKHX9228;410.7693;360T;MONE;HUF;N/A;3000000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547268925;false;FULJ,ILQD
2022-08-03T15:44:53.616Z;ISIN;EZ6P2T8J7LD2;1.2129301;360T;MONE;USD;N/A;1.476224757E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547267812;false;FULJ,ILQD
2022-08-03T15:44:46.885Z;ISIN;EZYTXZB38D32;1.1682251;360T;MONE;CHF;N/A;223218.91;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547267755;false;FULJ,ILQD
2022-08-03T15:33:52.792Z;ISIN;EZVHXK9944Z1;1.0134404;360T;MONE;USD;N/A;274100.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547266974;false;FULJ,ILQD
2022-08-03T15:32:49.138Z;ISIN;EZR33PQSCQL0;136.094;360T;MONE;JPY;N/A;9.8E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547262784L2;false;TPAC,FULJ,ILQD
2022-08-03T15:32:49.138Z;ISIN;EZL0XHPHSPP9;136.0947;360T;MONE;JPY;N/A;9.8E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547262784L1;false;TPAC,FULJ,ILQD
2022-08-03T15:29:35.794Z;ISIN;EZ8LXDNSQ715;1.401216;360T;MONE;SGD;N/A;1.4E7;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547262754L1;false;TPAC,FULJ,ILQD
2022-08-03T15:29:35.794Z;ISIN;EZ92Q3NHVFV0;1.40126;360T;MONE;SGD;N/A;1.4E7;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547262754L2;false;TPAC,FULJ,ILQD
2022-08-03T15:29:04.116Z;ISIN;EZX3X02N9V76;1.624607;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547262731L1;false;TPAC,FULJ,ILQD
2022-08-03T15:29:04.116Z;ISIN;EZ88V3FCWPK6;1.62469;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547262731L2;false;TPAC,FULJ,ILQD
2022-08-03T15:28:37.719Z;ISIN;EZT8TQPR43Q2;1.464796;360T;MONE;AUD;N/A;2.75E7;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547262707L1;false;TPAC,FULJ,ILQD
2022-08-03T15:28:37.719Z;ISIN;EZZ4113Y63Q2;1.46486;360T;MONE;AUD;N/A;2.75E7;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547262707L2;false;TPAC,FULJ,ILQD
2022-08-03T15:27:55.713Z;ISIN;EZZX3PZ7GH63;20.655041;360T;MONE;MXN;N/A;5.6E7;MXN;2022-08-31T00:00:00.000Z;360T;1010000281547262697L2;false;TPAC,FULJ,ILQD
2022-08-03T15:27:55.713Z;ISIN;EZ01DWJ954X7;20.652391;360T;MONE;MXN;N/A;5.6E7;MXN;2022-08-31T00:00:00.000Z;360T;1010000281547262697L1;false;TPAC,FULJ,ILQD
2022-08-03T15:27:16.887Z;ISIN;EZ1YBGJH6N04;1.2874833;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547262662L1;false;TPAC,FULJ,ILQD
2022-08-03T15:27:16.887Z;ISIN;EZPWCHYDF9T1;1.28747;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547262662L2;false;TPAC,FULJ,ILQD
2022-08-03T15:18:23.912Z;ISIN;EZ2GN98361K7;1.0170714;360T;MONE;USD;N/A;1440000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547240110L2;false;TPAC,FULJ,ILQD
2022-08-03T15:18:23.912Z;ISIN;EZ2GN98361K7;1.0170714;360T;MONE;USD;N/A;95000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547240110L3;false;TPAC,FULJ,ILQD
2022-08-03T15:18:23.912Z;ISIN;EZ2GN98361K7;1.0170714;360T;MONE;USD;N/A;75000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547240110L1;false;TPAC,FULJ,ILQD
2022-08-03T15:17:29.189Z;ISIN;EZ98YP9SZWR1;0.66672;360T;MONE;CHF;N/A;2000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547258775L1;false;TPAC,FULJ,ILQD
2022-08-03T15:17:29.189Z;ISIN;EZ2ZPMD31P24;0.6664637;360T;MONE;CHF;N/A;2000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547258775L2;false;TPAC,FULJ,ILQD
2022-08-03T15:17:12.005Z;ISIN;EZ1FY22C1VC7;0.7485639;360T;MONE;CHF;N/A;1000000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547258617L2;false;TPAC,FULJ,ILQD
2022-08-03T15:17:12.005Z;ISIN;EZNWK7QNN7G0;0.74895;360T;MONE;CHF;N/A;1000000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547258617L1;false;TPAC,FULJ,ILQD
2022-08-03T15:16:52.206Z;ISIN;EZN58DCYV0W4;1.1685;360T;MONE;CHF;N/A;8000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547258472L1;false;TPAC,FULJ,ILQD
2022-08-03T15:16:52.206Z;ISIN;EZ4QFBGCXMD4;1.168079;360T;MONE;CHF;N/A;8000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547258472L2;false;TPAC,FULJ,ILQD
2022-08-03T15:12:41.956Z;ISIN;EZQPJC8BP6R4;0.00718007;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547257994;false;FULJ,ILQD
2022-08-03T15:12:26.523Z;ISIN;EZXRPYRXD9D3;0.8378956;360T;MONE;GBP;N/A;700000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547263317L1;false;TPAC,FULJ,ILQD
2022-08-03T15:07:42.115Z;ISIN;EZBJ3QRKRGB5;132.2092;360T;MONE;JPY;N/A;1.07E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547261616;false;FULJ,ILQD
2022-08-03T15:04:50.237Z;ISIN;EZVHXK9944Z1;1.0128039;360T;MONE;USD;N/A;1.4332285E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547256622L1;false;TPAC,FULJ,ILQD
2022-08-03T15:04:50.237Z;ISIN;EZMK3SZN22H4;1.01287;360T;MONE;USD;N/A;1.4332285E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547256622L2;false;TPAC,FULJ,ILQD
2022-08-03T15:03:58.292Z;ISIN;EZ42LYPT09M5;4349.13;360T;MONE;COP;N/A;2.5E9;COP;2022-08-31T00:00:00.000Z;360T;1010000281547258503;false;FULJ,ILQD
2022-08-03T15:02:22.840Z;ISIN;EZ8WW76NK8J4;6.8715095;360T;MONE;CNY;N/A;4.85E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547256706;false;FULJ,ILQD
2022-08-03T15:01:48.683Z;ISIN;EZQNQD999CB6;6.69859;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254887L2;false;TPAC,FULJ,ILQD
2022-08-03T15:01:48.683Z;ISIN;EZMC04TN2LD4;6.76659;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254887L1;false;TPAC,FULJ,ILQD
2022-08-03T15:00:40.013Z;ISIN;EZXPXHCFJC19;6.729125;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254877L2;false;TPAC,FULJ,ILQD
2022-08-03T15:00:40.013Z;ISIN;EZWN80616YJ3;6.762674;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254877L1;false;TPAC,FULJ,ILQD
2022-08-03T14:59:36.552Z;ISIN;EZMC04TN2LD4;6.76589;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254704L1;false;TPAC,FULJ,ILQD
2022-08-03T14:59:36.552Z;ISIN;EZM0FJ790322;6.74838;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254704L2;false;TPAC,FULJ,ILQD
2022-08-03T14:59:11.529Z;ISIN;EZMK3SZN22H4;1.01312;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547257730L1;false;TPAC,FULJ,ILQD
2022-08-03T14:59:11.529Z;ISIN;EZ25CDK6TCZ8;1.0255876;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547257730L2;false;TPAC,FULJ,ILQD
2022-08-03T14:58:56.858Z;ISIN;EZ6B5R62PM27;55.79;360T;MONE;PHP;N/A;2000000.0;PHP;2022-08-31T00:00:00.000Z;360T;1010000281547257650;false;FULJ,ILQD
2022-08-03T14:58:16.839Z;ISIN;EZVFMM8JWNT4;0.9456118;360T;MONE;CHF;N/A;6700000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547258111;false;FULJ,ILQD
2022-08-03T14:56:51.018Z;ISIN;EZ51BP748L14;133.32088;360T;MONE;JPY;N/A;1.07E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547257778;false;FULJ,ILQD
2022-08-03T14:55:39.279Z;ISIN;EZQNQD999CB6;6.7000801;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547253254L2;false;TPAC,FULJ,ILQD
2022-08-03T14:55:39.279Z;ISIN;EZMC04TN2LD4;6.76738;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547253254L1;false;TPAC,FULJ,ILQD
2022-08-03T14:54:53.687Z;ISIN;EZWN80616YJ3;6.764843;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547253137L1;false;TPAC,FULJ,ILQD
2022-08-03T14:54:53.687Z;ISIN;EZXPXHCFJC19;6.731314;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547253137L2;false;TPAC,FULJ,ILQD
2022-08-03T14:54:15.410Z;ISIN;EZ4DW4V26FR3;0.976424;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547256462;false;FULJ,ILQD
2022-08-03T14:53:28.581Z;ISIN;EZBHJYJQYQP3;0.9605642;360T;MONE;CHF;N/A;310000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547256388;false;FULJ,ILQD
2022-08-03T14:51:11.697Z;ISIN;EZMC04TN2LD4;6.76847;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547249815L1;false;TPAC,FULJ,ILQD
2022-08-03T14:51:11.697Z;ISIN;EZQNQD999CB6;6.7011889;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547249815L2;false;TPAC,FULJ,ILQD
2022-08-03T14:48:53.012Z;ISIN;EZ42LYPT09M5;4349.77;360T;MONE;COP;N/A;1.0E9;COP;2022-08-31T00:00:00.000Z;360T;1010000281547255798;false;FULJ,ILQD
2022-08-03T14:46:55.795Z;ISIN;EZMC04TN2LD4;6.76736;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547247535L1;false;TPAC,FULJ,ILQD
2022-08-03T14:46:55.795Z;ISIN;EZWB8WYK3JL7;6.759496;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547247535L2;false;TPAC,FULJ,ILQD
2022-08-03T14:46:53.769Z;ISIN;EZ4QCM2NV444;116.814;360T;MONE;JPY;N/A;4000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547257150L2;false;TPAC,FULJ,ILQD
2022-08-03T14:46:53.769Z;ISIN;EZ28G4YJ49B8;134.307;360T;MONE;JPY;N/A;4000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547257150L1;false;TPAC,FULJ,ILQD
2022-08-03T14:46:10.310Z;ISIN;EZQNQD999CB6;6.699316;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547247324L2;false;TPAC,FULJ,ILQD
2022-08-03T14:46:10.310Z;ISIN;EZMC04TN2LD4;6.76698;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547247324L1;false;TPAC,FULJ,ILQD
2022-08-03T14:46:01.733Z;ISIN;EZ85SM6XJ563;0.9642;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254941L2;false;TPAC,FULJ,ILQD
2022-08-03T14:46:01.733Z;ISIN;EZJBZZRB0SM8;0.964268;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547254941L1;false;TPAC,FULJ,ILQD
2022-08-03T14:45:56.020Z;ISIN;EZ9V5FHL9GQ5;1.2195522;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547257081L2;false;TPAC,FULJ,ILQD
2022-08-03T14:45:56.020Z;ISIN;EZXN0MZHD9X1;1.21186;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547257081L1;false;TPAC,FULJ,ILQD
2022-08-03T14:45:44.146Z;ISIN;EZBSSKS9T9R7;0.9774051;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547254854L1;false;TPAC,FULJ,ILQD
2022-08-03T14:45:44.146Z;ISIN;EZD288TXW1X2;0.9774;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547254854L2;false;TPAC,FULJ,ILQD
2022-08-03T14:45:40.585Z;ISIN;EZWN80616YJ3;6.763213;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547245997L1;false;TPAC,FULJ,ILQD
2022-08-03T14:45:40.585Z;ISIN;EZXPXHCFJC19;6.729667;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547245997L2;false;TPAC,FULJ,ILQD
2022-08-03T14:45:01.937Z;ISIN;EZMK3SZN22H4;1.01336;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547255724L1;false;TPAC,FULJ,ILQD
2022-08-03T14:45:01.937Z;ISIN;EZV3W580CNM3;1.0282782;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547255724L2;false;TPAC,FULJ,ILQD
2022-08-03T14:44:18.802Z;ISIN;EZXPXHCFJC19;6.729694;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547244890L2;false;TPAC,FULJ,ILQD
2022-08-03T14:44:18.802Z;ISIN;EZWN80616YJ3;6.763093;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547244890L1;false;TPAC,FULJ,ILQD
2022-08-03T14:44:03.262Z;ISIN;EZ2L5YKD1R49;6.73927;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547244812L2;false;TPAC,FULJ,ILQD
2022-08-03T14:44:03.262Z;ISIN;EZWB8WYK3JL7;6.75943;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547244812L1;false;TPAC,FULJ,ILQD
2022-08-03T14:43:27.686Z;ISIN;EZ9Q1HGGQG96;0.9744986;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547255776L2;false;TPAC,FULJ,ILQD
2022-08-03T14:43:27.686Z;ISIN;EZD288TXW1X2;0.97722;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547255776L1;false;TPAC,FULJ,ILQD
2022-08-03T14:42:34.205Z;ISIN;EZ4LQQGP5N93;134.15875;360T;MONE;JPY;N/A;4.73E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547252295;false;FULJ,ILQD
2022-08-03T14:40:45.905Z;ISIN;EZWPGTQXM0C5;16.8855;360T;MONE;ZAR;N/A;1.37E8;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547250860L2;false;TPAC,FULJ,ILQD
2022-08-03T14:40:45.905Z;ISIN;EZKSJYR5DFF3;16.883722;360T;MONE;ZAR;N/A;1.37E8;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547250860L1;false;TPAC,FULJ,ILQD
2022-08-03T14:40:10.678Z;ISIN;EZ9LWYHR8255;1.017587;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547251740L2;false;TPAC,FULJ,ILQD
2022-08-03T14:40:10.678Z;ISIN;EZMK3SZN22H4;1.01428;360T;MONE;USD;N/A;1750000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547251740L1;false;TPAC,FULJ,ILQD
2022-08-03T14:39:56.605Z;ISIN;EZDGJP930Z80;1.020901;360T;MONE;USD;N/A;657000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547255586L2;false;TPAC,FULJ,ILQD
2022-08-03T14:39:56.605Z;ISIN;EZVHXK9944Z1;1.0142048;360T;MONE;USD;N/A;657000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547255586L1;false;TPAC,FULJ,ILQD
2022-08-03T14:37:41.308Z;ISIN;EZD4SRW2SBY8;0.95032;360T;MONE;CHF;N/A;1.55E7;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547252187;false;FULJ,ILQD
2022-08-03T14:36:25.450Z;ISIN;EZMK3SZN22H4;1.01273;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547242393L1;false;TPAC,FULJ,ILQD
2022-08-03T14:36:25.450Z;ISIN;EZ74WFYD47B3;1.041088;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547242393L2;false;TPAC,FULJ,ILQD
2022-08-03T14:34:40.016Z;ISIN;EZD288TXW1X2;0.97746;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547250024L1;false;TPAC,FULJ,ILQD
2022-08-03T14:34:40.016Z;ISIN;EZNHBHHT3Q46;0.976944;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547250024L2;false;TPAC,FULJ,ILQD
2022-08-03T14:34:05.635Z;ISIN;EZD53BBHL0D7;1.2118859;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547252025L1;false;TPAC,FULJ,ILQD
2022-08-03T14:34:05.635Z;ISIN;EZ6P2T8J7LD2;1.2119258;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547252025L2;false;TPAC,FULJ,ILQD
2022-08-03T14:33:22.386Z;ISIN;EZVQ8Q2JL4S9;132.7239;360T;MONE;JPY;N/A;1.93E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547251323;false;FULJ,ILQD
2022-08-03T14:31:50.966Z;ISIN;EZWN80616YJ3;6.764263;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547241016L1;false;TPAC,FULJ,ILQD
2022-08-03T14:31:50.966Z;ISIN;EZXPXHCFJC19;6.730756;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547241016L2;false;TPAC,FULJ,ILQD
2022-08-03T14:31:48.369Z;ISIN;EZ2CP1Y9V6Y9;1.0136493;360T;MONE;USD;N/A;95000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547249533L1;false;TPAC,FULJ,ILQD
