Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-25T23:45:23.086Z;ISIN;EZ8Y7RXKBLK7;0.997065;360T;MONE;USD;N/A;71921.39;USD;2022-09-22T00:00:00.000Z;360T;1010000281551638802;false;FULJ,ILQD
2022-08-25T17:41:35.045Z;ISIN;EZ4LMW516C01;0.9965422;360T;MONE;USD;N/A;283000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551621876;false;FULJ,ILQD
2022-08-25T16:19:17.465Z;ISIN;EZHJ3NF0FHJ6;1.1802651;360T;MONE;USD;N/A;1452096.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551614904;false;FULJ,ILQD
2022-08-25T16:19:16.253Z;ISIN;EZS0S699ZX73;12.5276164;360T;MONE;SEK;N/A;392756.0;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551614756;false;FULJ,ILQD
2022-08-25T16:19:13.670Z;ISIN;EZ1ZT2XWLPF3;0.8432025;360T;MONE;GBP;N/A;454146.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551614746;false;FULJ,ILQD
2022-08-25T16:19:12.720Z;ISIN;EZZLZZZ0S997;1.1395799;360T;MONE;CHF;N/A;1631008.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551614628;false;FULJ,ILQD
2022-08-25T16:17:28.646Z;ISIN;EZ8Y7RXKBLK7;0.99538;360T;MONE;USD;N/A;1400000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551614581L2;false;TPAC,FULJ,ILQD
2022-08-25T16:17:28.646Z;ISIN;EZ4LMW516C01;0.9951865;360T;MONE;USD;N/A;1400000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551614581L1;false;TPAC,FULJ,ILQD
2022-08-25T16:16:18.514Z;ISIN;EZ36GQW1RQT0;1.1802629;360T;MONE;USD;N/A;76645.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551614415L1;false;TPAC,FULJ,ILQD
2022-08-25T16:16:18.514Z;ISIN;EZ36GQW1RQT0;1.1802629;360T;MONE;USD;N/A;121731.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551614415L2;false;TPAC,FULJ,ILQD
2022-08-25T16:16:10.309Z;ISIN;EZ66XRHZN731;0.8436285;360T;MONE;GBP;N/A;395749.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551612558L2;false;TPAC,FULJ,ILQD
2022-08-25T16:16:10.309Z;ISIN;EZ66XRHZN731;0.8436285;360T;MONE;GBP;N/A;252261.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551612558L1;false;TPAC,FULJ,ILQD
2022-08-25T16:15:56.440Z;ISIN;EZQZ75113151;1.1388973;360T;MONE;CHF;N/A;233605.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551612152L2;false;TPAC,FULJ,ILQD
2022-08-25T16:15:56.440Z;ISIN;EZQZ75113151;1.1388973;360T;MONE;CHF;N/A;146172.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551612152L1;false;TPAC,FULJ,ILQD
2022-08-25T15:46:04.465Z;ISIN;EZWRSYXC16S6;19.8858296;360T;MONE;MXN;N/A;1360000.0;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551605060L2;false;TPAC,FULJ,ILQD
2022-08-25T15:46:04.465Z;ISIN;EZ6LQK315ZZ6;19.8804201;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551605060L1;false;TPAC,FULJ,ILQD
2022-08-25T15:41:54.601Z;ISIN;EZ37HP252736;0.9647773;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551607674L1;false;TPAC,FULJ,ILQD
2022-08-25T15:41:54.601Z;ISIN;EZMWQ7JD7VM0;0.96457;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551607674L2;false;TPAC,FULJ,ILQD
2022-08-25T15:41:08.399Z;ISIN;EZ33440V2MD2;0.96128;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551607224L2;false;TPAC,FULJ,ILQD
2022-08-25T15:41:08.399Z;ISIN;EZ0KCFQNL1W1;0.9612993;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551607224L1;false;TPAC,FULJ,ILQD
2022-08-25T15:35:37.894Z;ISIN;EZ2GN98361K7;0.9983819;360T;MONE;USD;N/A;125000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551597535;false;FULJ,ILQD
2022-08-25T15:27:47.603Z;ISIN;EZMWQ7JD7VM0;0.96434;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551602181L1;false;TPAC,FULJ,ILQD
2022-08-25T15:27:47.603Z;ISIN;EZBHJYJQYQP3;0.962077;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551602181L2;false;TPAC,FULJ,ILQD
2022-08-25T15:26:11.301Z;ISIN;EZ4LMW516C01;0.9963464;360T;MONE;USD;N/A;120000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551605717L1;false;TPAC,FULJ,ILQD
2022-08-25T15:21:44.633Z;ISIN;EZ224C668VM6;1.0045134;360T;MONE;USD;N/A;246000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551603758;false;FULJ,ILQD
2022-08-25T15:19:54.292Z;ISIN;EZBFB76RLSN1;136.291;360T;MONE;JPY;N/A;2.75E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551602854L1;false;TPAC,FULJ,ILQD
2022-08-25T15:19:54.292Z;ISIN;EZP2WWSJDRN5;136.263;360T;MONE;JPY;N/A;2.75E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551602854L2;false;TPAC,FULJ,ILQD
2022-08-25T15:19:47.516Z;ISIN;EZP261QPGPG3;0.8439;360T;MONE;GBP;N/A;4000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551600836L2;false;TPAC,FULJ,ILQD
2022-08-25T15:19:47.516Z;ISIN;EZ1ZT2XWLPF3;0.8437343;360T;MONE;GBP;N/A;4000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551600836L1;false;TPAC,FULJ,ILQD
2022-08-25T15:19:33.815Z;ISIN;EZP261QPGPG3;0.84389;360T;MONE;GBP;N/A;7000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551600802L2;false;TPAC,FULJ,ILQD
2022-08-25T15:19:33.815Z;ISIN;EZ1ZT2XWLPF3;0.8437243;360T;MONE;GBP;N/A;7000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551600802L1;false;TPAC,FULJ,ILQD
2022-08-25T15:19:15.492Z;ISIN;EZ1ZT2XWLPF3;0.8437443;360T;MONE;GBP;N/A;5000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551600797L1;false;TPAC,FULJ,ILQD
2022-08-25T15:19:15.492Z;ISIN;EZP261QPGPG3;0.84391;360T;MONE;GBP;N/A;5000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551600797L2;false;TPAC,FULJ,ILQD
2022-08-25T15:18:32.309Z;ISIN;EZ7QXZ66CZC7;1.3859;360T;MONE;SGD;N/A;9500000.0;SGD;2022-09-22T00:00:00.000Z;360T;1010000281551602683L2;false;TPAC,FULJ,ILQD
2022-08-25T15:18:32.309Z;ISIN;EZCF3PJXBJ20;1.385681;360T;MONE;SGD;N/A;9500000.0;SGD;2022-09-22T00:00:00.000Z;360T;1010000281551602683L1;false;TPAC,FULJ,ILQD
2022-08-25T15:17:19.669Z;ISIN;EZVQWPJJ5MZ6;1.003306;360T;MONE;USD;N/A;530000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551603266;false;FULJ,ILQD
2022-08-25T15:17:03.612Z;ISIN;EZJRLP4P3P53;1.43224;360T;MONE;AUD;N/A;3.4E7;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551602655L2;false;TPAC,FULJ,ILQD
2022-08-25T15:17:03.612Z;ISIN;EZM2Y259YQQ0;1.4320319;360T;MONE;AUD;N/A;3.4E7;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551602655L1;false;TPAC,FULJ,ILQD
2022-08-25T15:16:28.081Z;ISIN;EZVYYP3RKKK8;19.9173838;360T;MONE;MXN;N/A;5.3E7;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551602621L1;false;TPAC,FULJ,ILQD
2022-08-25T15:16:28.081Z;ISIN;EZ9BWDPKFGJ6;19.9206059;360T;MONE;MXN;N/A;5.3E7;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551602621L2;false;TPAC,FULJ,ILQD
2022-08-25T15:15:34.282Z;ISIN;EZ8TYWZDQLW0;1.293617;360T;MONE;CAD;N/A;3.7E7;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551602543L1;false;TPAC,FULJ,ILQD
2022-08-25T15:15:34.282Z;ISIN;EZ84X3KR1WL1;1.29362;360T;MONE;CAD;N/A;3.7E7;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551602543L2;false;TPAC,FULJ,ILQD
2022-08-25T15:15:22.821Z;ISIN;EZY1DXNKTG41;7.4586908;360T;MONE;DKK;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551602317;false;FULJ,ILQD
2022-08-25T15:12:33.853Z;ISIN;EZ7GXWYS5H87;0.997755;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551598728L2;false;TPAC,FULJ,ILQD
2022-08-25T15:12:33.853Z;ISIN;EZ8Y7RXKBLK7;0.99769;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551598728L1;false;TPAC,FULJ,ILQD
2022-08-25T15:10:08.094Z;ISIN;EZC2CR1CDLK5;9.665843;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551600484L1;false;TPAC,FULJ,ILQD
2022-08-25T15:10:08.094Z;ISIN;EZRTRTTJ1Y25;9.700823;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551600484L2;false;TPAC,FULJ,ILQD
2022-08-25T15:07:25.936Z;ISIN;EZGD5Q3PCJ07;1.017608;360T;MONE;USD;N/A;147535.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551599776;false;FULJ,ILQD
2022-08-25T15:06:50.732Z;ISIN;EZ5V37VZ7XQ5;1.009036;360T;MONE;USD;N/A;269500.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551599766;false;FULJ,ILQD
2022-08-25T15:03:07.040Z;ISIN;EZ6S3DG8NQ56;0.9990941;360T;MONE;USD;N/A;1500000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551599083L1;false;TPAC,FULJ,ILQD
2022-08-25T15:01:59.091Z;ISIN;EZP261QPGPG3;0.84431;360T;MONE;GBP;N/A;3000000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551598133L1;false;TPAC,FULJ,ILQD
2022-08-25T15:01:59.091Z;ISIN;EZQGXWCJZ417;0.8454828;360T;MONE;GBP;N/A;3000000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551598133L2;false;TPAC,FULJ,ILQD
2022-08-25T15:00:38.710Z;ISIN;EZ4NTHWRGCG3;4.75116;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551598108L1;false;TPAC,FULJ,ILQD
2022-08-25T15:00:38.710Z;ISIN;EZLJ0R458XP0;4.795213;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551598108L2;false;TPAC,FULJ,ILQD
2022-08-25T14:59:06.654Z;ISIN;EZ4LMW516C01;0.998156;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551594785L1;false;TPAC,FULJ,ILQD
2022-08-25T14:59:06.654Z;ISIN;EZ73FMP7MD39;1.0007175;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551594785L2;false;TPAC,FULJ,ILQD
2022-08-25T14:58:11.277Z;ISIN;EZ4NTHWRGCG3;4.75124;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551597781L1;false;TPAC,FULJ,ILQD
2022-08-25T14:58:11.277Z;ISIN;EZLJ0R458XP0;4.795295;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551597781L2;false;TPAC,FULJ,ILQD
2022-08-25T14:57:58.291Z;ISIN;EZ4NTHWRGCG3;4.75123;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551597743L1;false;TPAC,FULJ,ILQD
2022-08-25T14:57:58.291Z;ISIN;EZLJ0R458XP0;4.795288;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551597743L2;false;TPAC,FULJ,ILQD
2022-08-25T14:55:34.814Z;ISIN;EZ4H87M6PY47;1.0010921;360T;MONE;USD;N/A;550000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551598792L1;false;TPAC,FULJ,ILQD
2022-08-25T14:55:13.542Z;ISIN;EZVC6KXDZ7G3;1.2930191;360T;MONE;CAD;N/A;2.0E8;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551598516L2;false;TPAC,FULJ,ILQD
2022-08-25T14:55:13.542Z;ISIN;EZ84X3KR1WL1;1.29236;360T;MONE;CAD;N/A;2.0E8;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551598516L1;false;TPAC,FULJ,ILQD
2022-08-25T14:54:51.671Z;ISIN;EZ9HPWBL8RK8;0.2617996;360T;MONE;CHF;N/A;1.5E7;AED;2022-09-22T00:00:00.000Z;360T;1010000281551595677L2;false;TPAC,FULJ,ILQD
2022-08-25T14:54:51.671Z;ISIN;EZJQ9CSBJ8N8;0.26241;360T;MONE;CHF;N/A;1.5E7;AED;2022-09-22T00:00:00.000Z;360T;1010000281551595677L1;false;TPAC,FULJ,ILQD
2022-08-25T14:54:44.882Z;ISIN;EZC2CR1CDLK5;9.658144;360T;MONE;NOK;N/A;3.0E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551598431L1;false;TPAC,FULJ,ILQD
2022-08-25T14:54:44.882Z;ISIN;EZYPPMNM8HN5;9.68645;360T;MONE;NOK;N/A;3.0E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551598431L2;false;TPAC,FULJ,ILQD
2022-08-25T14:49:06.297Z;ISIN;EZXDQXQ4YK46;10.5492839;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551596974L1;false;TPAC,FULJ,ILQD
2022-08-25T14:49:06.297Z;ISIN;EZW81FGDM2Y6;10.54789;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551596974L2;false;TPAC,FULJ,ILQD
2022-08-25T14:47:32.762Z;ISIN;EZ9ZGYY795R7;10.54333;360T;MONE;SEK;N/A;3000000.0;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551594032L1;false;TPAC,FULJ,ILQD
2022-08-25T14:47:32.762Z;ISIN;EZYZGHY22T89;10.6278439;360T;MONE;SEK;N/A;3000000.0;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551594032L2;false;TPAC,FULJ,ILQD
2022-08-25T14:47:09.538Z;ISIN;EZJZJGZDHCZ3;7.44032;360T;MONE;DKK;N/A;1.5E8;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551596590L2;false;TPAC,FULJ,ILQD
2022-08-25T14:47:09.538Z;ISIN;EZY1DXNKTG41;7.4418102;360T;MONE;DKK;N/A;1.5E8;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551596590L1;false;TPAC,FULJ,ILQD
2022-08-25T14:46:15.815Z;ISIN;EZHX8ZH6JHT4;1336.94;360T;MONE;KRW;N/A;1.2E9;KRW;2022-09-22T00:00:00.000Z;360T;1010000281551597381;false;FULJ,ILQD
2022-08-25T14:46:05.254Z;ISIN;EZ4H87M6PY47;1.0023835;360T;MONE;USD;N/A;800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551597360L1;false;TPAC,FULJ,ILQD
2022-08-25T14:46:05.214Z;ISIN;EZ4S921LP1M0;1.391823;360T;MONE;SGD;N/A;600000.0;SGD;2022-09-22T00:00:00.000Z;360T;1010000281551597303L1;false;TPAC,FULJ,ILQD
2022-08-25T14:46:03.036Z;ISIN;EZLW4PSBW8H7;0.6972569;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551596448L1;false;TPAC,FULJ,ILQD
2022-08-25T14:46:03.036Z;ISIN;EZ937CJRGL71;0.69729;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551596448L2;false;TPAC,FULJ,ILQD
2022-08-25T14:45:45.925Z;ISIN;EZ2773KW0G00;9.688929;360T;MONE;NOK;N/A;3.5E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551595266L2;false;TPAC,FULJ,ILQD
2022-08-25T14:45:45.925Z;ISIN;EZC2CR1CDLK5;9.658784;360T;MONE;NOK;N/A;3.5E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551595266L1;false;TPAC,FULJ,ILQD
2022-08-25T14:44:39.918Z;ISIN;EZJRLP4P3P53;1.43374;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551593702L1;false;TPAC,FULJ,ILQD
2022-08-25T14:44:39.918Z;ISIN;EZ4K1S6R3RN0;1.4509036;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551593702L2;false;TPAC,FULJ,ILQD
2022-08-25T14:43:51.943Z;ISIN;EZTYJPRM37T0;18.16939;360T;MONE;TRY;N/A;1.8E7;TRY;2022-09-22T00:00:00.000Z;360T;1010000281551591248L1;false;TPAC,FULJ,ILQD
2022-08-25T14:43:51.943Z;ISIN;EZXZPSQ9MTG2;18.183965;360T;MONE;TRY;N/A;1.8E7;TRY;2022-09-22T00:00:00.000Z;360T;1010000281551591248L2;false;TPAC,FULJ,ILQD
2022-08-25T14:42:33.319Z;ISIN;EZJT1F1Y9JR8;1.456476;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551593073L2;false;TPAC,FULJ,ILQD
2022-08-25T14:42:33.319Z;ISIN;EZJRLP4P3P53;1.43326;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551593073L1;false;TPAC,FULJ,ILQD
2022-08-25T14:41:39.540Z;ISIN;EZS3JJYGZ1L8;1.459457;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551592988L2;false;TPAC,FULJ,ILQD
2022-08-25T14:41:39.540Z;ISIN;EZJRLP4P3P53;1.43329;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551592988L1;false;TPAC,FULJ,ILQD
2022-08-25T14:40:46.225Z;ISIN;EZJRLP4P3P53;1.43337;360T;MONE;AUD;N/A;300000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551592774L1;false;TPAC,FULJ,ILQD
2022-08-25T14:40:46.225Z;ISIN;EZP17HTMYB79;1.4386196;360T;MONE;AUD;N/A;300000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551592774L2;false;TPAC,FULJ,ILQD
2022-08-25T14:39:33.487Z;ISIN;EZ4LMW516C01;0.99904;360T;MONE;USD;N/A;2610000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551594764;false;FULJ,ILQD
2022-08-25T14:38:33.230Z;ISIN;EZVY4GC0F474;1.0080229;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551594540L2;false;TPAC,FULJ,ILQD
2022-08-25T14:38:33.230Z;ISIN;EZ8Y7RXKBLK7;0.99926;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551594540L1;false;TPAC,FULJ,ILQD
2022-08-25T14:37:48.035Z;ISIN;EZC26KL17RM2;0.623027;360T;MONE;USD;N/A;2.7E7;NZD;2022-09-22T00:00:00.000Z;360T;1010000281551594525L1;false;TPAC,FULJ,ILQD
2022-08-25T14:37:48.035Z;ISIN;EZ1BJRKZSVH5;0.62301;360T;MONE;USD;N/A;2.7E7;NZD;2022-09-22T00:00:00.000Z;360T;1010000281551594525L2;false;TPAC,FULJ,ILQD
2022-08-25T14:37:08.662Z;ISIN;EZL9YFNYWJ92;6.852;360T;MONE;CNY;N/A;5.0E7;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551594500L2;false;TPAC,FULJ,ILQD
2022-08-25T14:37:08.662Z;ISIN;EZWN80616YJ3;6.852515;360T;MONE;CNY;N/A;5.0E7;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551594500L1;false;TPAC,FULJ,ILQD
2022-08-25T14:36:28.446Z;ISIN;EZMWQ7JD7VM0;0.96368;360T;MONE;CHF;N/A;1.25E8;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551594360L2;false;TPAC,FULJ,ILQD
2022-08-25T14:36:28.446Z;ISIN;EZ37HP252736;0.9638872;360T;MONE;CHF;N/A;1.25E8;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551594360L1;false;TPAC,FULJ,ILQD
2022-08-25T14:35:06.501Z;ISIN;EZYV5N15BZ57;24.671;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551594242L2;false;TPAC,FULJ,ILQD
2022-08-25T14:35:06.501Z;ISIN;EZB4Y0GPGXF8;24.6623;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551594242L1;false;TPAC,FULJ,ILQD
2022-08-25T14:34:05.027Z;ISIN;EZ1X3XHYHK08;1.0044446;360T;MONE;USD;N/A;128000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551594085;false;FULJ,ILQD
2022-08-25T14:34:02.908Z;ISIN;EZC3WXZKYGP3;0.0070475;360T;MONE;CHF;N/A;5.0E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551588634L2;false;TPAC,FULJ,ILQD
2022-08-25T14:34:02.908Z;ISIN;EZ2XC3Z13XT5;0.007047535;360T;MONE;CHF;N/A;5.0E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551588634L1;false;TPAC,FULJ,ILQD
2022-08-25T14:33:49.867Z;ISIN;EZXZPSQ9MTG2;18.18289;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551593985L2;false;TPAC,FULJ,ILQD
2022-08-25T14:33:49.867Z;ISIN;EZTYJPRM37T0;18.16639;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551593985L1;false;TPAC,FULJ,ILQD
2022-08-25T14:33:19.301Z;ISIN;EZXZPSQ9MTG2;18.18289;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551593791L2;false;TPAC,FULJ,ILQD
2022-08-25T14:33:19.301Z;ISIN;EZTYJPRM37T0;18.16639;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551593791L1;false;TPAC,FULJ,ILQD
2022-08-25T14:33:04.169Z;ISIN;EZ7GXWYS5H87;0.998655;360T;MONE;USD;N/A;3.5E8;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551590423L2;false;TPAC,FULJ,ILQD
2022-08-25T14:33:04.169Z;ISIN;EZ8Y7RXKBLK7;0.99859;360T;MONE;USD;N/A;3.5E8;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551590423L1;false;TPAC,FULJ,ILQD
2022-08-25T14:31:34.190Z;ISIN;EZPGXTL42GD7;16.7522;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551593394L2;false;TPAC,FULJ,ILQD
2022-08-25T14:31:34.190Z;ISIN;EZ33T95LBFX9;16.7477;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551593394L1;false;TPAC,FULJ,ILQD
2022-08-25T14:30:34.804Z;ISIN;EZ1Y01PQ8736;136.78371;360T;MONE;JPY;N/A;1.5E10;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551593282L2;false;TPAC,FULJ,ILQD
2022-08-25T14:30:34.804Z;ISIN;EZ5HJSN5J341;136.81234;360T;MONE;JPY;N/A;1.5E10;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551593282L1;false;TPAC,FULJ,ILQD
2022-08-25T14:29:06.704Z;ISIN;EZVS0ZHRKT54;935.67;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551592921;false;FULJ,ILQD
2022-08-25T14:28:50.701Z;ISIN;EZ9BWDPKFGJ6;19.9180961;360T;MONE;MXN;N/A;3.35E8;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551592874L2;false;TPAC,FULJ,ILQD
2022-08-25T14:28:50.701Z;ISIN;EZVYYP3RKKK8;19.9143378;360T;MONE;MXN;N/A;3.35E8;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551592874L1;false;TPAC,FULJ,ILQD
2022-08-25T14:28:05.368Z;ISIN;EZBFHHSMR9S8;0.997759;360T;MONE;USD;N/A;650000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551589008;false;FULJ,ILQD
2022-08-25T14:28:04.779Z;ISIN;EZVS0ZHRKT54;936.3399;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551592208;false;FULJ,ILQD
2022-08-25T14:27:59.175Z;ISIN;EZL9GCZ1MCQ3;7.83151;360T;MONE;HKD;N/A;1.6E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551589843L2;false;TPAC,FULJ,ILQD
2022-08-25T14:27:59.175Z;ISIN;EZ76KDYLN2S8;7.837644;360T;MONE;HKD;N/A;9.2E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551589843L3;false;TPAC,FULJ,ILQD
2022-08-25T14:27:59.175Z;ISIN;EZL9GCZ1MCQ3;7.83151;360T;MONE;HKD;N/A;9.2E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551589843L1;false;TPAC,FULJ,ILQD
2022-08-25T14:27:59.175Z;ISIN;EZ76KDYLN2S8;7.837644;360T;MONE;HKD;N/A;1.6E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551589843L4;false;TPAC,FULJ,ILQD
2022-08-25T14:27:37.162Z;ISIN;EZ5X5CLQVK40;1.38977;360T;MONE;SGD;N/A;2.5E7;SGD;2022-09-22T00:00:00.000Z;360T;1010000281551591968L2;false;TPAC,FULJ,ILQD
2022-08-25T14:27:37.162Z;ISIN;EZP1R4MF6KR6;1.3898041;360T;MONE;SGD;N/A;2.5E7;SGD;2022-09-22T00:00:00.000Z;360T;1010000281551591968L1;false;TPAC,FULJ,ILQD
