Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-20T18:09:45.481Z;ISIN;EZ9W8PMFBTT7;141.65739;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536902462;false;FULJ,ILQD
2022-06-20T16:58:13.591Z;ISIN;EZ4B361TZV95;1.0523483;360T;MONE;USD;N/A;3.5E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536904077;false;FULJ,ILQD
2022-06-20T16:39:15.706Z;ISIN;EZ3LG6RJZY75;1.052212;360T;MONE;USD;N/A;50000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536909214;false;FULJ,ILQD
2022-06-20T16:29:12.216Z;ISIN;EZ9W8PMFBTT7;141.85989;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536900027;false;FULJ,ILQD
2022-06-20T16:19:14.631Z;ISIN;EZF3BMW086J4;0.8598876;360T;MONE;GBP;N/A;3.0E8;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536904136L1;false;TPAC,FULJ,ILQD
2022-06-20T16:19:14.631Z;ISIN;EZV9C3WP8LK9;0.85993;360T;MONE;GBP;N/A;3.0E8;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536904136L2;false;TPAC,FULJ,ILQD
2022-06-20T16:03:50.970Z;ISIN;EZ4B361TZV95;1.0537724;360T;MONE;USD;N/A;153318.75;USD;2022-07-18T00:00:00.000Z;360T;1010000281536901522;false;FULJ,ILQD
2022-06-20T15:57:48.215Z;ISIN;EZ3LG6RJZY75;1.0536052;360T;MONE;USD;N/A;250000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536902854L1;false;TPAC,FULJ,ILQD
2022-06-20T15:54:53.845Z;ISIN;EZ56PJFRTWB6;1.0174541;360T;MONE;CHF;N/A;118000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536899668L1;false;TPAC,FULJ,ILQD
2022-06-20T15:54:53.845Z;ISIN;EZ7WDR79C8S2;1.0172898;360T;MONE;CHF;N/A;130000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536899668L2;false;TPAC,FULJ,ILQD
2022-06-20T15:45:44.729Z;ISIN;EZ76N2H04JP4;1.053424;360T;MONE;USD;N/A;313000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536898957L1;false;TPAC,FULJ,ILQD
2022-06-20T15:45:44.729Z;ISIN;EZV304YPMHJ6;1.060703;360T;MONE;USD;N/A;530000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536898957L2;false;TPAC,FULJ,ILQD
2022-06-20T15:44:39.196Z;ISIN;EZ5LRK9ZBPD6;1.0681317;360T;MONE;USD;N/A;8000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536902093L1;false;TPAC,FULJ,ILQD
2022-06-20T15:44:23.876Z;ISIN;EZ5LRK9ZBPD6;1.0681653;360T;MONE;USD;N/A;2.0E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536901730L1;false;TPAC,FULJ,ILQD
2022-06-20T15:34:47.960Z;ISIN;EZRJX69WL6F2;1.46167;360T;MONE;SGD;N/A;3.77E7;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536898012L2;false;TPAC,FULJ,ILQD
2022-06-20T15:34:47.960Z;ISIN;EZJNYW2WB474;1.4616;360T;MONE;SGD;N/A;3.77E7;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536898012L1;false;TPAC,FULJ,ILQD
2022-06-20T15:33:48.859Z;ISIN;EZXD8RB3W022;0.96622;360T;MONE;CHF;N/A;6.0E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536894603L2;false;TPAC,FULJ,ILQD
2022-06-20T15:33:48.859Z;ISIN;EZR7G3DG7Z83;0.9662713;360T;MONE;CHF;N/A;6.0E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536894603L1;false;TPAC,FULJ,ILQD
2022-06-20T15:33:10.756Z;ISIN;EZM8H28J7YW8;1.01764;360T;MONE;CHF;N/A;4.5E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536894432L2;false;TPAC,FULJ,ILQD
2022-06-20T15:33:10.756Z;ISIN;EZ717N6MRWL7;1.0176313;360T;MONE;CHF;N/A;4.5E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536894432L1;false;TPAC,FULJ,ILQD
2022-06-20T15:27:49.903Z;ISIN;EZHS37QMBSX2;4.680945;360T;MONE;PLN;N/A;1.15E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536893887L2;false;TPAC,FULJ,ILQD
2022-06-20T15:27:49.903Z;ISIN;EZ2BXZ64LRP5;4.64776;360T;MONE;PLN;N/A;1.15E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536893887L1;false;TPAC,FULJ,ILQD
2022-06-20T15:23:45.165Z;ISIN;EZD6N99L2505;1.66049;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536897246L2;false;TPAC,FULJ,ILQD
2022-06-20T15:23:45.165Z;ISIN;EZRNKQ70DHG1;1.66038;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536897246L1;false;TPAC,FULJ,ILQD
2022-06-20T15:22:38.158Z;ISIN;EZXCB4TMRT94;142.208;360T;MONE;JPY;N/A;2.75E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536897003L2;false;TPAC,FULJ,ILQD
2022-06-20T15:22:38.158Z;ISIN;EZSC3V47P1G3;142.2101;360T;MONE;JPY;N/A;2.75E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536897003L1;false;TPAC,FULJ,ILQD
2022-06-20T15:21:36.056Z;ISIN;EZ2PVKBHV0S7;1.51051;360T;MONE;AUD;N/A;2.16E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536896003L2;false;TPAC,FULJ,ILQD
2022-06-20T15:21:36.056Z;ISIN;EZ76380XK6T0;1.5104214;360T;MONE;AUD;N/A;2.16E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536896003L1;false;TPAC,FULJ,ILQD
2022-06-20T15:15:56.838Z;ISIN;EZ1155XX6PD3;0.8599115;360T;MONE;GBP;N/A;375000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536892213;false;FULJ,ILQD
2022-06-20T15:13:44.762Z;ISIN;EZ1TN3YPJYS6;0.2191;360T;MONE;CHF;N/A;6000000.0;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536892192L2;false;TPAC,FULJ,ILQD
2022-06-20T15:13:44.762Z;ISIN;EZ3NZBVPXN43;0.2191381;360T;MONE;CHF;N/A;6000000.0;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536892192L1;false;TPAC,FULJ,ILQD
2022-06-20T15:13:27.807Z;ISIN;EZKF1ZHM84V3;0.0977928;360T;MONE;CHF;N/A;1.5E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536892147L1;false;TPAC,FULJ,ILQD
2022-06-20T15:13:27.807Z;ISIN;EZ1J20149R59;0.09779;360T;MONE;CHF;N/A;1.5E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536892147L2;false;TPAC,FULJ,ILQD
2022-06-20T15:12:02.240Z;ISIN;EZPXPZ0Q76L6;0.67393;360T;MONE;CHF;N/A;5000000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536892017L2;false;TPAC,FULJ,ILQD
2022-06-20T15:12:02.240Z;ISIN;EZLK1QCJT464;0.6739641;360T;MONE;CHF;N/A;5000000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536892017L1;false;TPAC,FULJ,ILQD
2022-06-20T15:10:26.262Z;ISIN;EZ4B361TZV95;1.0527688;360T;MONE;USD;N/A;2.5E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536891274L2;false;TPAC,FULJ,ILQD
2022-06-20T15:10:26.262Z;ISIN;EZ3LG6RJZY75;1.0525751;360T;MONE;USD;N/A;2.5E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536891274L1;false;TPAC,FULJ,ILQD
2022-06-20T15:07:31.712Z;ISIN;EZF3BMW086J4;0.8592978;360T;MONE;GBP;N/A;3.0E8;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536894795L1;false;TPAC,FULJ,ILQD
2022-06-20T15:07:31.712Z;ISIN;EZV9C3WP8LK9;0.85934;360T;MONE;GBP;N/A;3.0E8;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536894795L2;false;TPAC,FULJ,ILQD
2022-06-20T15:07:07.793Z;ISIN;EZV9C3WP8LK9;0.85924;360T;MONE;GBP;N/A;3.0E8;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536894596L2;false;TPAC,FULJ,ILQD
2022-06-20T15:07:07.793Z;ISIN;EZF3BMW086J4;0.8591978;360T;MONE;GBP;N/A;3.0E8;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536894596L1;false;TPAC,FULJ,ILQD
2022-06-20T15:01:51.568Z;ISIN;EZBCWR0TBWX7;4.654726;360T;MONE;PLN;N/A;1665000.0;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536891305;false;FULJ,ILQD
2022-06-20T14:58:37.124Z;ISIN;EZBBV8WYQDK1;18.350715;360T;MONE;TRY;N/A;4000000.0;TRY;2022-07-18T00:00:00.000Z;360T;1010000281536886958L2;false;TPAC,FULJ,ILQD
2022-06-20T14:58:37.124Z;ISIN;EZK828BM0S02;18.2706;360T;MONE;TRY;N/A;4000000.0;TRY;2022-07-18T00:00:00.000Z;360T;1010000281536886958L1;false;TPAC,FULJ,ILQD
2022-06-20T14:57:40.651Z;ISIN;EZXBG0LKWQH9;0.041204;360T;MONE;CHF;N/A;1.8E8;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536891688L1;false;TPAC,FULJ,ILQD
2022-06-20T14:57:40.651Z;ISIN;EZ2PZC7QX341;0.04109409;360T;MONE;CHF;N/A;1.8E8;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536891688L2;false;TPAC,FULJ,ILQD
2022-06-20T14:56:36.103Z;ISIN;EZXD8RB3W022;0.96636;360T;MONE;CHF;N/A;3.0E8;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536892888L2;false;TPAC,FULJ,ILQD
2022-06-20T14:56:36.103Z;ISIN;EZR7G3DG7Z83;0.966411;360T;MONE;CHF;N/A;3.0E8;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536892888L1;false;TPAC,FULJ,ILQD
2022-06-20T14:52:57.347Z;ISIN;EZ2YSPVXY5H1;1.0190945;360T;MONE;CHF;N/A;360000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536891491;false;FULJ,ILQD
2022-06-20T14:52:41.524Z;ISIN;EZ8TF1LH0R63;0.6343281;360T;MONE;USD;N/A;5.0E7;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536892667L1;false;TPAC,FULJ,ILQD
2022-06-20T14:52:41.524Z;ISIN;EZ1SMVS78BY4;0.63432;360T;MONE;USD;N/A;5.0E7;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536892667L2;false;TPAC,FULJ,ILQD
2022-06-20T14:51:33.244Z;ISIN;EZBGYZT9LBR5;0.696697;360T;MONE;USD;N/A;5.3E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536892548L1;false;TPAC,FULJ,ILQD
2022-06-20T14:51:33.244Z;ISIN;EZG3WBQF6PK4;0.6967;360T;MONE;USD;N/A;5.3E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536892548L2;false;TPAC,FULJ,ILQD
2022-06-20T14:50:54.602Z;ISIN;EZ2YSPVXY5H1;1.0190707;360T;MONE;CHF;N/A;240500.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536890414;false;FULJ,ILQD
2022-06-20T14:50:54.589Z;ISIN;EZ3D5TS867Z8;0.8614539;360T;MONE;GBP;N/A;482400.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536890382;false;FULJ,ILQD
2022-06-20T14:50:54.219Z;ISIN;EZ29SZ89VQ12;1.0549441;360T;MONE;USD;N/A;1700500.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536890342L1;false;TPAC,FULJ,ILQD
2022-06-20T14:50:54.219Z;ISIN;EZ29SZ89VQ12;1.0549441;360T;MONE;USD;N/A;1.7E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536890342L2;false;TPAC,FULJ,ILQD
2022-06-20T14:50:54.219Z;ISIN;EZ29SZ89VQ12;1.0549441;360T;MONE;USD;N/A;118400.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536890342L3;false;TPAC,FULJ,ILQD
2022-06-20T14:50:54.219Z;ISIN;EZ29SZ89VQ12;1.0549441;360T;MONE;USD;N/A;547500.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536890342L4;false;TPAC,FULJ,ILQD
2022-06-20T14:47:25.099Z;ISIN;EZ2KDZNH81Y1;135.02492;360T;MONE;JPY;N/A;3.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536891753L2;false;TPAC,FULJ,ILQD
2022-06-20T14:47:25.099Z;ISIN;EZD1N0NDHV91;135.08071;360T;MONE;JPY;N/A;3.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536891753L1;false;TPAC,FULJ,ILQD
2022-06-20T14:47:04.301Z;ISIN;EZ76380XK6T0;1.511215;360T;MONE;AUD;N/A;500000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536886184L1;false;TPAC,FULJ,ILQD
2022-06-20T14:47:04.301Z;ISIN;EZRFRBFWBY86;1.527928;360T;MONE;AUD;N/A;500000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536886184L2;false;TPAC,FULJ,ILQD
2022-06-20T14:46:29.227Z;ISIN;EZ6S3DG8NQ56;1.0597583;360T;MONE;USD;N/A;3500000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536886156L2;false;TPAC,FULJ,ILQD
2022-06-20T14:46:29.227Z;ISIN;EZ3LG6RJZY75;1.053395;360T;MONE;USD;N/A;3500000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536886156L1;false;TPAC,FULJ,ILQD
2022-06-20T14:46:16.599Z;ISIN;EZZGJ8LYJ7R3;8.2721975;360T;MONE;HKD;N/A;407836.06;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536885968;false;FULJ,ILQD
2022-06-20T14:39:00.143Z;ISIN;EZQV4JXPY724;10.1192;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536890031L2;false;TPAC,FULJ,ILQD
2022-06-20T14:39:00.143Z;ISIN;EZL1Z4C69ZV4;10.1196251;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536890031L1;false;TPAC,FULJ,ILQD
2022-06-20T14:38:41.138Z;ISIN;EZ2KDZNH81Y1;135.05993;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536890014L2;false;TPAC,FULJ,ILQD
2022-06-20T14:38:41.138Z;ISIN;EZD1N0NDHV91;135.11576;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536890014L1;false;TPAC,FULJ,ILQD
2022-06-20T14:37:50.962Z;ISIN;EZZ33TPQWPR8;9.8924284;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536889986L1;false;TPAC,FULJ,ILQD
2022-06-20T14:37:50.962Z;ISIN;EZ27N26LC024;9.8922;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536889986L2;false;TPAC,FULJ,ILQD
2022-06-20T14:37:33.910Z;ISIN;EZ74XS4MJXB7;135.096;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536889682L2;false;TPAC,FULJ,ILQD
2022-06-20T14:37:33.910Z;ISIN;EZD1N0NDHV91;135.10708;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536889682L1;false;TPAC,FULJ,ILQD
2022-06-20T14:37:15.419Z;ISIN;EZ9RK0ZCTD36;0.965649;360T;MONE;CHF;N/A;247000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536888691;false;FULJ,ILQD
2022-06-20T14:36:38.403Z;ISIN;EZF4TLYP10D1;0.00716263;360T;MONE;CHF;N/A;3.25122E7;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536888602;false;FULJ,ILQD
2022-06-20T14:36:03.331Z;ISIN;EZ7DKJS041D5;0.6729629;360T;MONE;CHF;N/A;661000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536888131;false;FULJ,ILQD
2022-06-20T14:35:10.800Z;ISIN;EZ3LG6RJZY75;1.05263;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536887100;false;FULJ,ILQD
2022-06-20T14:34:52.869Z;ISIN;EZ4DKLR09NR1;1.38779;360T;MONE;SGD;N/A;4.5E7;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536889354L2;false;TPAC,FULJ,ILQD
2022-06-20T14:34:52.869Z;ISIN;EZHNV6LPV310;1.3878;360T;MONE;SGD;N/A;4.5E7;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536889354L1;false;TPAC,FULJ,ILQD
2022-06-20T14:31:57.422Z;ISIN;EZ7RFG0G8BY6;1.0766435;360T;MONE;USD;N/A;1300000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536884754L2;false;TPAC,FULJ,ILQD
2022-06-20T14:31:57.422Z;ISIN;EZ3LG6RJZY75;1.052915;360T;MONE;USD;N/A;1300000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536884754L1;false;TPAC,FULJ,ILQD
2022-06-20T14:27:14.053Z;ISIN;EZ1SMVS78BY4;0.63436;360T;MONE;USD;N/A;6000000.0;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536885850L2;false;TPAC,FULJ,ILQD
2022-06-20T14:27:14.053Z;ISIN;EZ8TF1LH0R63;0.6343649;360T;MONE;USD;N/A;6000000.0;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536885850L1;false;TPAC,FULJ,ILQD
2022-06-20T14:24:22.040Z;ISIN;EZ7C81T31VZ8;0.966169;360T;MONE;CHF;N/A;1500000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536880165;false;FULJ,ILQD
2022-06-20T14:22:53.300Z;ISIN;EZ59DTT078M2;1.018236;360T;MONE;CHF;N/A;400000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536879411;false;FULJ,ILQD
2022-06-20T14:21:25.921Z;ISIN;EZ4SY6RM18X8;0.8610426;360T;MONE;GBP;N/A;212313.9;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536884940;false;FULJ,ILQD
2022-06-20T14:20:58.641Z;ISIN;EZ26BF5002N0;1.05347;360T;MONE;USD;N/A;400000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536883451L2;false;TPAC,FULJ,ILQD
2022-06-20T14:20:58.641Z;ISIN;EZ3LG6RJZY75;1.0534054;360T;MONE;USD;N/A;400000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536883451L1;false;TPAC,FULJ,ILQD
2022-06-20T14:17:32.751Z;ISIN;EZ3LG6RJZY75;1.0531551;360T;MONE;USD;N/A;33379.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536885984;false;FULJ,ILQD
2022-06-20T14:11:17.873Z;ISIN;EZ26BF5002N0;1.05273;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536884382L1;false;TPAC,FULJ,ILQD
2022-06-20T14:11:17.873Z;ISIN;EZ4M2KG148W5;1.0702168;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536884382L2;false;TPAC,FULJ,ILQD
2022-06-20T14:04:54.688Z;ISIN;EZP8NR28C7F5;4.9436985;360T;MONE;RON;N/A;1500000.0;RON;2022-07-18T00:00:00.000Z;360T;1010000281536883224L1;false;TPAC,FULJ,ILQD
2022-06-20T14:04:54.688Z;ISIN;EZPY8MFG9JS6;4.9443;360T;MONE;RON;N/A;1500000.0;RON;2022-07-18T00:00:00.000Z;360T;1010000281536883224L2;false;TPAC,FULJ,ILQD
2022-06-20T14:04:07.421Z;ISIN;EZ20C77X2ZG2;16.8981202;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536882651L1;false;TPAC,FULJ,ILQD
2022-06-20T14:04:07.421Z;ISIN;EZQKGYGVLG52;16.9014;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536882651L2;false;TPAC,FULJ,ILQD
2022-06-20T14:03:05.772Z;ISIN;EZRJX69WL6F2;1.460736;360T;MONE;SGD;N/A;1200000.0;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536882392L2;false;TPAC,FULJ,ILQD
2022-06-20T14:03:05.772Z;ISIN;EZJNYW2WB474;1.460671;360T;MONE;SGD;N/A;1200000.0;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536882392L1;false;TPAC,FULJ,ILQD
2022-06-20T14:02:10.345Z;ISIN;EZRNKQ70DHG1;1.6600805;360T;MONE;NZD;N/A;1000000.0;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536882171L1;false;TPAC,FULJ,ILQD
2022-06-20T14:02:10.345Z;ISIN;EZD6N99L2505;1.66019;360T;MONE;NZD;N/A;1000000.0;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536882171L2;false;TPAC,FULJ,ILQD
2022-06-20T14:01:57.409Z;ISIN;EZ76N2H04JP4;1.0522246;360T;MONE;USD;N/A;6000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536881525L1;false;TPAC,FULJ,ILQD
2022-06-20T14:01:27.715Z;ISIN;EZYC5CD0GG91;21.3272773;360T;MONE;MXN;N/A;1.2E7;MXN;2022-07-18T00:00:00.000Z;360T;1010000281536881321L1;false;TPAC,FULJ,ILQD
2022-06-20T14:01:27.715Z;ISIN;EZV849MWYVQ2;21.33242;360T;MONE;MXN;N/A;1.2E7;MXN;2022-07-18T00:00:00.000Z;360T;1010000281536881321L2;false;TPAC,FULJ,ILQD
2022-06-20T14:00:36.694Z;ISIN;EZGFZXHJ3978;8.256859;360T;MONE;HKD;N/A;7000000.0;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536881218L1;false;TPAC,FULJ,ILQD
2022-06-20T14:00:36.694Z;ISIN;EZFBH10Y29D6;8.25709;360T;MONE;HKD;N/A;7000000.0;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536881218L2;false;TPAC,FULJ,ILQD
2022-06-20T14:00:32.665Z;ISIN;EZZSRJ6NHXL8;16.0557762;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536880110L1;false;TPAC,FULJ,ILQD
2022-06-20T14:00:32.665Z;ISIN;EZ8LWGYC7T47;16.0579;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536880110L2;false;TPAC,FULJ,ILQD
2022-06-20T14:00:17.022Z;ISIN;EZCYNXD4RF47;4.7003;360T;MONE;RON;N/A;5000000.0;RON;2022-07-18T00:00:00.000Z;360T;1010000281536879535L2;false;TPAC,FULJ,ILQD
2022-06-20T14:00:17.022Z;ISIN;EZ71J18L52C2;4.7000008;360T;MONE;RON;N/A;5000000.0;RON;2022-07-18T00:00:00.000Z;360T;1010000281536879535L1;false;TPAC,FULJ,ILQD
2022-06-20T13:59:30.835Z;ISIN;EZ2G212GJ2M0;0.8601801;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536881454L1;false;TPAC,FULJ,ILQD
2022-06-20T13:59:30.835Z;ISIN;EZKQC9NKW678;0.8616529;360T;MONE;GBP;N/A;5.006E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536881454L2;false;TPAC,FULJ,ILQD
2022-06-20T13:59:11.594Z;ISIN;EZ2PVKBHV0S7;1.51024;360T;MONE;AUD;N/A;1.25E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536880674L2;false;TPAC,FULJ,ILQD
2022-06-20T13:59:11.594Z;ISIN;EZ76380XK6T0;1.510159;360T;MONE;AUD;N/A;1.25E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536880674L1;false;TPAC,FULJ,ILQD
2022-06-20T13:58:25.284Z;ISIN;EZM39KZXN7Q1;397.78;360T;MONE;HUF;N/A;5.05E8;HUF;2022-07-18T00:00:00.000Z;360T;1010000281536879771L2;false;TPAC,FULJ,ILQD
2022-06-20T13:58:25.284Z;ISIN;EZD8926LJWF5;397.7163;360T;MONE;HUF;N/A;5.05E8;HUF;2022-07-18T00:00:00.000Z;360T;1010000281536879771L1;false;TPAC,FULJ,ILQD
2022-06-20T13:57:59.554Z;ISIN;EZ2G212GJ2M0;0.860358;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536880772L1;false;TPAC,FULJ,ILQD
2022-06-20T13:57:59.554Z;ISIN;EZKQC9NKW678;0.861836;360T;MONE;GBP;N/A;2.505E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536880772L2;false;TPAC,FULJ,ILQD
2022-06-20T13:57:34.733Z;ISIN;EZ8J9SWJW8N3;24.71;360T;MONE;CZK;N/A;7000000.0;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536879625L2;false;TPAC,FULJ,ILQD
2022-06-20T13:57:34.733Z;ISIN;EZJ316NWF5M7;24.70628;360T;MONE;CZK;N/A;7000000.0;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536879625L1;false;TPAC,FULJ,ILQD
2022-06-20T13:56:01.645Z;ISIN;EZ8KNNFMJXB8;1.368514;360T;MONE;CAD;N/A;4500000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536878441L2;false;TPAC,FULJ,ILQD
2022-06-20T13:56:01.645Z;ISIN;EZV23PD7L3D9;1.368459;360T;MONE;CAD;N/A;4500000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536878441L1;false;TPAC,FULJ,ILQD
2022-06-20T13:55:19.662Z;ISIN;EZ3LG6RJZY75;1.0523054;360T;MONE;USD;N/A;200000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536876913;false;FULJ,ILQD
2022-06-20T13:53:57.026Z;ISIN;EZKQC9NKW678;0.8619345;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536879030L2;false;TPAC,FULJ,ILQD
2022-06-20T13:53:57.026Z;ISIN;EZ2G212GJ2M0;0.8604601;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536879030L1;false;TPAC,FULJ,ILQD
2022-06-20T13:50:48.781Z;ISIN;EZ3LG6RJZY75;1.0520783;360T;MONE;USD;N/A;90000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536879916;false;FULJ,ILQD
2022-06-20T13:49:51.621Z;ISIN;EZ4WNYH0ZVX1;6.68726;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536879782L2;false;TPAC,FULJ,ILQD
