Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-29T16:04:43.618Z;ISIN;EZVF3SQ7DQ31;1.085525;360T;MONE;USD;N/A;800000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657281688L1;false;TPAC,FULJ,ILQD
2023-08-29T16:04:43.618Z;ISIN;EZ9CZ8R0VDS5;1.087374;360T;MONE;USD;N/A;800000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657281688L2;false;TPAC,FULJ,ILQD
2023-08-29T16:04:32.129Z;ISIN;EZMYGCS5BDY1;7.846869;360T;MONE;HKD;N/A;1.28E8;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657282650L1;false;TPAC,FULJ,ILQD
2023-08-29T16:04:32.129Z;ISIN;EZC1XL8669Y7;7.84632;360T;MONE;HKD;N/A;1.28E8;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657282650L2;false;TPAC,FULJ,ILQD
2023-08-29T16:03:44.813Z;ISIN;EZ7JGZ7J7TL2;1.08528;360T;MONE;USD;N/A;3400000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657281253L2;false;TPAC,FULJ,ILQD
2023-08-29T16:03:44.813Z;ISIN;EZ8XGPBWRMX8;1.0852313;360T;MONE;USD;N/A;3400000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657281253L1;false;TPAC,FULJ,ILQD
2023-08-29T15:58:04.055Z;ISIN;EZW4W9QS5MD5;1.1160252;360T;MONE;USD;N/A;5000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657263840;false;FULJ,ILQD
2023-08-29T15:40:41.961Z;ISIN;EZ6MC0MW6B17;1.0859242;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657269576;false;FULJ,ILQD
2023-08-29T15:27:08.999Z;ISIN;EZ6MC0MW6B17;1.0848308;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657263566;false;FULJ,ILQD
2023-08-29T15:27:05.703Z;ISIN;EZ3VNSSGGKM0;0.85984;360T;MONE;GBP;N/A;4.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657267250L1;false;TPAC,FULJ,ILQD
2023-08-29T15:27:05.703Z;ISIN;EZ9WMLBQB7K6;0.8608873;360T;MONE;GBP;N/A;4.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657267250L2;false;TPAC,FULJ,ILQD
2023-08-29T15:25:59.208Z;ISIN;EZ8CBQ3W7601;0.95468;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657259861L2;false;TPAC,FULJ,ILQD
2023-08-29T15:25:59.208Z;ISIN;EZ5D634S2S67;0.9547356;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657259861L1;false;TPAC,FULJ,ILQD
2023-08-29T15:24:04.020Z;ISIN;EZ2G69KNRHL3;0.030878;360T;MONE;CHF;N/A;1000000.0;TRY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657259715L2;false;TPAC,FULJ,ILQD
2023-08-29T15:24:04.020Z;ISIN;EZY5WMYZTRN8;0.032976;360T;MONE;CHF;N/A;1000000.0;TRY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657259715L1;false;TPAC,FULJ,ILQD
2023-08-29T15:14:32.504Z;ISIN;EZ3B83217CF4;1.0860629;360T;MONE;USD;N/A;1.5E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657264322L2;false;TPAC,FULJ,ILQD
2023-08-29T15:14:32.504Z;ISIN;EZ7JGZ7J7TL2;1.0846;360T;MONE;USD;N/A;1.3E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657264322L1;false;TPAC,FULJ,ILQD
2023-08-29T15:14:24.396Z;ISIN;EZP4JKH3J919;0.8755612;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657263611L1;false;TPAC,FULJ,ILQD
2023-08-29T15:14:24.396Z;ISIN;EZGGFQBV8C10;0.8816679;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657263611L2;false;TPAC,FULJ,ILQD
2023-08-29T15:08:06.115Z;ISIN;EZ5XJ44HLL19;4.870104;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657210391;false;FULJ,ILQD
2023-08-29T15:07:37.762Z;ISIN;EZ5XJ44HLL19;4.87108;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206616;false;FULJ,ILQD
2023-08-29T15:06:58.867Z;ISIN;EZ5XJ44HLL19;4.8736;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205813;false;FULJ,ILQD
2023-08-29T15:06:02.878Z;ISIN;EZ5XJ44HLL19;4.872872;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657127222;false;FULJ,ILQD
2023-08-29T15:05:43.850Z;ISIN;EZ5XJ44HLL19;4.87296;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657126940;false;FULJ,ILQD
2023-08-29T15:03:53.015Z;ISIN;EZ5XJ44HLL19;4.87218;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657123868;false;FULJ,ILQD
2023-08-29T15:00:45.969Z;ISIN;EZ87HD45B003;144.24014;360T;MONE;JPY;N/A;1.5E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657258813L2;false;TPAC,FULJ,ILQD
2023-08-29T15:00:45.969Z;ISIN;EZ14J05V98G2;146.354;360T;MONE;JPY;N/A;1.5E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657258813L1;false;TPAC,FULJ,ILQD
2023-08-29T14:59:50.892Z;ISIN;EZ7JGZ7J7TL2;1.08294;360T;MONE;USD;N/A;6000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657258784L1;false;TPAC,FULJ,ILQD
2023-08-29T14:59:50.892Z;ISIN;EZ8SBKBBSKP2;1.1057536;360T;MONE;USD;N/A;6000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657258784L2;false;TPAC,FULJ,ILQD
2023-08-29T14:57:28.031Z;ISIN;EZ67CN9JWZ20;1.2581958;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657259821L2;false;TPAC,FULJ,ILQD
2023-08-29T14:57:28.031Z;ISIN;EZ871RGRW6G8;1.2581932;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657259821L1;false;TPAC,FULJ,ILQD
2023-08-29T14:57:20.084Z;ISIN;EZV722KVL7X9;1.3607016;360T;MONE;CAD;N/A;600000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173355;false;FULJ,ILQD
2023-08-29T14:55:46.745Z;ISIN;EZ9N1SM8J554;1.0878975;360T;MONE;USD;N/A;800000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657259188;false;FULJ,ILQD
2023-08-29T14:54:16.922Z;ISIN;EZTYMV9DJ472;0.8729861;360T;MONE;CHF;N/A;550000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657257918L2;false;TPAC,FULJ,ILQD
2023-08-29T14:54:16.922Z;ISIN;EZ6HMLD5GR86;0.88156;360T;MONE;CHF;N/A;550000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657257918L1;false;TPAC,FULJ,ILQD
2023-08-29T14:49:30.752Z;ISIN;EZ7JGZ7J7TL2;1.08262;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657252948L1;false;TPAC,FULJ,ILQD
2023-08-29T14:49:30.752Z;ISIN;EZ4T7G89KHZ2;1.0889222;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657252948L2;false;TPAC,FULJ,ILQD
2023-08-29T14:47:46.973Z;ISIN;EZ9N1SM8J554;1.087161;360T;MONE;USD;N/A;900000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657255341L2;false;TPAC,FULJ,ILQD
2023-08-29T14:47:46.973Z;ISIN;EZ7JGZ7J7TL2;1.0824;360T;MONE;USD;N/A;900000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657255341L1;false;TPAC,FULJ,ILQD
2023-08-29T14:46:50.400Z;ISIN;EZ2PRCYHGV49;0.8767536;360T;MONE;CHF;N/A;813000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657254930;false;FULJ,ILQD
2023-08-29T14:46:20.298Z;ISIN;EZ2PRCYHGV49;0.8766945;360T;MONE;CHF;N/A;2188000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657254837;false;FULJ,ILQD
2023-08-29T14:45:53.245Z;ISIN;EZ35W0DH2XP6;0.006040103;360T;MONE;CHF;N/A;1241000.0;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657254636;false;FULJ,ILQD
2023-08-29T14:43:51.785Z;ISIN;EZTFCJ6F6HH1;4.87666;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657090955;false;FULJ,ILQD
2023-08-29T14:43:33.429Z;ISIN;EZ02BR554PQ5;0.565705;360T;MONE;CHF;N/A;798000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657253933;false;FULJ,ILQD
2023-08-29T14:43:13.760Z;ISIN;EZTFCJ6F6HH1;4.8756;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657076141;false;FULJ,ILQD
2023-08-29T14:43:04.409Z;ISIN;EZB0R53DZST1;157.7164;360T;MONE;JPY;N/A;457000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657253508;false;FULJ,ILQD
2023-08-29T14:40:59.019Z;ISIN;EZ2JJ5H50VP3;4.87924;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657057695;false;FULJ,ILQD
2023-08-29T14:40:31.564Z;ISIN;EZ2JJ5H50VP3;4.88048;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657055530;false;FULJ,ILQD
2023-08-29T14:39:20.462Z;ISIN;EZ5XJ44HLL19;4.87047;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657055474;false;FULJ,ILQD
2023-08-29T14:38:53.050Z;ISIN;EZ5XJ44HLL19;4.870781;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657055043;false;FULJ,ILQD
2023-08-29T14:38:06.753Z;ISIN;EZ50FY33NG84;1.0835388;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657248781L2;false;TPAC,FULJ,ILQD
2023-08-29T14:38:06.753Z;ISIN;EZ8XGPBWRMX8;1.0828308;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657248781L1;false;TPAC,FULJ,ILQD
2023-08-29T14:37:15.891Z;ISIN;EZ5XJ44HLL19;4.87158;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657054885;false;FULJ,ILQD
2023-08-29T14:36:45.979Z;ISIN;EZ5XJ44HLL19;4.86763;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657054875;false;FULJ,ILQD
2023-08-29T14:35:43.771Z;ISIN;EZ7JGZ7J7TL2;1.08369;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657248633L1;false;TPAC,FULJ,ILQD
2023-08-29T14:35:43.771Z;ISIN;EZ5CGZ1B41Z4;1.099014;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657248633L2;false;TPAC,FULJ,ILQD
2023-08-29T14:35:02.672Z;ISIN;EZP9PVYB7PF6;0.594068;360T;MONE;USD;N/A;1.0E7;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657253125L2;false;TPAC,FULJ,ILQD
2023-08-29T14:35:02.672Z;ISIN;EZPJ5VLMD869;0.594064;360T;MONE;USD;N/A;1.0E7;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657253125L1;false;TPAC,FULJ,ILQD
2023-08-29T14:34:59.591Z;ISIN;EZ6XX64J8D05;1.0863227;360T;MONE;USD;N/A;378401.21;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657248344;false;FULJ,ILQD
2023-08-29T14:34:08.966Z;ISIN;EZMYGCS5BDY1;7.8472913;360T;MONE;HKD;N/A;2.5E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657252325L1;false;TPAC,FULJ,ILQD
2023-08-29T14:34:08.966Z;ISIN;EZC1XL8669Y7;7.84662;360T;MONE;HKD;N/A;2.5E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657252325L2;false;TPAC,FULJ,ILQD
2023-08-29T14:32:46.450Z;ISIN;EZG37H734P94;4.1249353;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657252192L2;false;TPAC,FULJ,ILQD
2023-08-29T14:32:46.450Z;ISIN;EZ85ZT7CKT96;4.1231698;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657252192L1;false;TPAC,FULJ,ILQD
2023-08-29T14:30:25.042Z;ISIN;EZ57QS2MHNQ4;11.856489;360T;MONE;SEK;N/A;2691086.02;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657245120;false;FULJ,ILQD
2023-08-29T14:26:10.690Z;ISIN;EZ4Q52J89JF2;1.0843043;360T;MONE;USD;N/A;550000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657249275;false;FULJ,ILQD
2023-08-29T14:21:52.098Z;ISIN;EZ6MC0MW6B17;1.0847194;360T;MONE;USD;N/A;765000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657246006L2;false;TPAC,FULJ,ILQD
2023-08-29T14:21:52.098Z;ISIN;EZ7JGZ7J7TL2;1.08431;360T;MONE;USD;N/A;765000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657246006L1;false;TPAC,FULJ,ILQD
2023-08-29T14:21:52.022Z;ISIN;EZKXQRYPLN73;0.858917;360T;MONE;GBP;N/A;1015000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657245990L2;false;TPAC,FULJ,ILQD
2023-08-29T14:21:52.022Z;ISIN;EZ3VNSSGGKM0;0.85864;360T;MONE;GBP;N/A;1015000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657245990L1;false;TPAC,FULJ,ILQD
2023-08-29T14:20:56.380Z;ISIN;EZCV3QJ1B834;1.089525;360T;MONE;USD;N/A;2000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657243605;false;FULJ,ILQD
2023-08-29T14:17:34.794Z;ISIN;EZHB766HCB89;0.64463;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657046162L2;false;TPAC,FULJ,ILQD
2023-08-29T14:17:34.794Z;ISIN;EZYTZ62C95C1;0.6446058;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657046162L1;false;TPAC,FULJ,ILQD
2023-08-29T14:16:51.297Z;ISIN;EZ8XGPBWRMX8;1.0839005;360T;MONE;USD;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657045867L1;false;TPAC,FULJ,ILQD
2023-08-29T14:16:51.297Z;ISIN;EZ7JGZ7J7TL2;1.08395;360T;MONE;USD;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657045867L2;false;TPAC,FULJ,ILQD
2023-08-29T14:16:30.813Z;ISIN;EZC6DS4C8J64;18.49625;360T;MONE;ZAR;N/A;1.62E8;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657240008L2;false;TPAC,FULJ,ILQD
2023-08-29T14:16:30.813Z;ISIN;EZXBC055V7F0;18.494609;360T;MONE;ZAR;N/A;1.62E8;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657240008L1;false;TPAC,FULJ,ILQD
2023-08-29T14:16:07.947Z;ISIN;EZ0NZDS7X891;4.557429;360T;MONE;RON;N/A;8.6E7;RON;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657239931L1;false;TPAC,FULJ,ILQD
2023-08-29T14:16:07.947Z;ISIN;EZ11F39K1MM0;4.5575;360T;MONE;RON;N/A;8.6E7;RON;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657239931L2;false;TPAC,FULJ,ILQD
2023-08-29T14:15:40.669Z;ISIN;EZFCFFWF9DW0;1.350273;360T;MONE;SGD;N/A;700000.0;SGD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657233790;false;FULJ,ILQD
2023-08-29T14:15:33.838Z;ISIN;EZR8LQN2V4N3;145.89163;360T;MONE;JPY;N/A;5.02E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657242544L2;false;TPAC,FULJ,ILQD
2023-08-29T14:15:33.838Z;ISIN;EZ14J05V98G2;146.514;360T;MONE;JPY;N/A;5.02E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657242544L1;false;TPAC,FULJ,ILQD
2023-08-29T14:14:15.446Z;ISIN;EZ8XGPBWRMX8;1.0835007;360T;MONE;USD;N/A;295000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657239757L2;false;TPAC,FULJ,ILQD
2023-08-29T14:14:15.446Z;ISIN;EZ95VWV5RLC0;1.0834538;360T;MONE;USD;N/A;295000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657239757L1;false;TPAC,FULJ,ILQD
2023-08-29T14:13:52.087Z;ISIN;EZ8XGPBWRMX8;1.0834106;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657241771L1;false;TPAC,FULJ,ILQD
2023-08-29T14:13:52.087Z;ISIN;EZ9Q2H8N42B2;1.0866971;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657241771L2;false;TPAC,FULJ,ILQD
2023-08-29T14:13:35.362Z;ISIN;EZ5CGZ1B41Z4;1.0985901;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657242747L2;false;TPAC,FULJ,ILQD
2023-08-29T14:13:35.362Z;ISIN;EZ7JGZ7J7TL2;1.08321;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657242747L1;false;TPAC,FULJ,ILQD
2023-08-29T14:13:29.612Z;ISIN;EZGTGRBQR7K2;1.26312;360T;MONE;USD;N/A;2.784612244E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657242627;false;FULJ,ILQD
2023-08-29T14:12:45.298Z;ISIN;EZ67CN9JWZ20;1.2607949;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657241977L2;false;TPAC,FULJ,ILQD
2023-08-29T14:12:45.298Z;ISIN;EZ871RGRW6G8;1.2607934;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657241977L1;false;TPAC,FULJ,ILQD
2023-08-29T14:12:40.840Z;ISIN;EZ7JGZ7J7TL2;1.08334;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657242447L1;false;TPAC,FULJ,ILQD
2023-08-29T14:12:40.840Z;ISIN;EZ5CGZ1B41Z4;1.098724;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657242447L2;false;TPAC,FULJ,ILQD
2023-08-29T14:10:31.741Z;ISIN;EZ8XGPBWRMX8;1.0840806;360T;MONE;USD;N/A;1.883205034E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657238525L1;false;TPAC,FULJ,ILQD
2023-08-29T14:10:31.741Z;ISIN;EZ7JGZ7J7TL2;1.08413;360T;MONE;USD;N/A;1.883205034E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657238525L2;false;TPAC,FULJ,ILQD
2023-08-29T14:09:39.395Z;ISIN;EZ471N7NLL46;4141.22;360T;MONE;COP;N/A;6.5E8;COP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657240933;false;FULJ,ILQD
2023-08-29T14:09:22.626Z;ISIN;EZW7DBKBS899;4.46516;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657020047L1;false;TPAC,FULJ,ILQD
2023-08-29T14:09:22.626Z;ISIN;EZ6BQ2MX0MY8;4.4780339;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657020047L2;false;TPAC,FULJ,ILQD
2023-08-29T14:08:10.652Z;ISIN;EZ95VWV5RLC0;1.0842316;360T;MONE;USD;N/A;1.5E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657019896L1;false;TPAC,FULJ,ILQD
2023-08-29T14:08:10.652Z;ISIN;EZ8XGPBWRMX8;1.0842804;360T;MONE;USD;N/A;1.5E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657019896L2;false;TPAC,FULJ,ILQD
2023-08-29T14:08:08.018Z;ISIN;EZ5B8CGVD688;10.8903754;360T;MONE;SEK;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237656L2;false;TPAC,FULJ,ILQD
2023-08-29T14:08:08.018Z;ISIN;EZ0WTSJD29Y7;10.93656;360T;MONE;SEK;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237656L1;false;TPAC,FULJ,ILQD
2023-08-29T14:06:47.892Z;ISIN;EZ95VWV5RLC0;1.0842831;360T;MONE;USD;N/A;3.26E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657239826L1;false;TPAC,FULJ,ILQD
2023-08-29T14:06:47.892Z;ISIN;EZ7JGZ7J7TL2;1.08438;360T;MONE;USD;N/A;3.26E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657239826L2;false;TPAC,FULJ,ILQD
2023-08-29T14:05:53.155Z;ISIN;EZW5VBMQWJR1;2.12566;360T;MONE;NZD;N/A;1350000.0;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657238721L1;false;TPAC,FULJ,ILQD
2023-08-29T14:05:53.155Z;ISIN;EZ5RBMZBK676;2.1258584;360T;MONE;NZD;N/A;1550000.0;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657238721L2;false;TPAC,FULJ,ILQD
2023-08-29T14:05:40.103Z;ISIN;EZZZJ8Y0CW34;0.8614444;360T;MONE;GBP;N/A;200000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657238713L2;false;TPAC,FULJ,ILQD
2023-08-29T14:05:40.103Z;ISIN;EZ3VNSSGGKM0;0.85895;360T;MONE;GBP;N/A;400000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657238713L1;false;TPAC,FULJ,ILQD
2023-08-29T14:05:33.034Z;ISIN;EZ9N1SM8J554;1.0894926;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237218L2;false;TPAC,FULJ,ILQD
2023-08-29T14:05:33.034Z;ISIN;EZ7JGZ7J7TL2;1.0847;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237218L1;false;TPAC,FULJ,ILQD
2023-08-29T14:05:30.880Z;ISIN;EZKWYK6JYR49;22.214;360T;MONE;CZK;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657019865L1;false;TPAC,FULJ,ILQD
2023-08-29T14:05:30.880Z;ISIN;EZ8ZWXY21G81;22.08873;360T;MONE;CZK;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657019865L2;false;TPAC,FULJ,ILQD
2023-08-29T14:01:39.724Z;ISIN;EZH4GL6X8RH3;0.8589148;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237101L2;false;TPAC,FULJ,ILQD
2023-08-29T14:01:39.724Z;ISIN;EZ4FY9SWGZQ8;0.8588759;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237101L1;false;TPAC,FULJ,ILQD
2023-08-29T14:01:38.237Z;ISIN;EZ3B83217CF4;1.084262;360T;MONE;USD;N/A;4300000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237085L2;false;TPAC,FULJ,ILQD
2023-08-29T14:01:38.237Z;ISIN;EZ95VWV5RLC0;1.0827039;360T;MONE;USD;N/A;4300000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657237085L1;false;TPAC,FULJ,ILQD
2023-08-29T14:00:13.274Z;ISIN;EZTJ0GNC4XV5;18.297056;360T;MONE;MXN;N/A;3000000.0;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657221538;false;FULJ,ILQD
2023-08-29T13:55:59.833Z;ISIN;EZ95VWV5RLC0;1.0803632;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657230146L1;false;TPAC,FULJ,ILQD
