Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-12T17:14:55.842Z;ISIN;EZ329G2L7H66;880.68;360T;MONE;CLP;N/A;5000000.0;CLP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691122294;false;FULJ,ILQD
2023-12-12T17:11:35.344Z;ISIN;EZ4TR203QL98;1.0787385;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691122102;false;FULJ,ILQD
2023-12-12T16:57:36.261Z;ISIN;EZ4T7G89KHZ2;1.079274;360T;MONE;USD;N/A;700000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691111186L2;false;TPAC,FULJ,ILQD
2023-12-12T16:42:51.757Z;ISIN;EZKCRDV7ZMY6;386.2984;360T;MONE;HUF;N/A;3.775E7;HUF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691105596L2;false;TPAC,FULJ,ILQD
2023-12-12T16:35:25.937Z;ISIN;EZT79YW42723;1.0818608;360T;MONE;USD;N/A;170000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691102065;false;FULJ,ILQD
2023-12-12T16:09:53.090Z;ISIN;EZKYP5F3L8K0;1.472702;360T;MONE;CAD;N/A;1800000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691099298L2;false;TPAC,FULJ,ILQD
2023-12-12T16:04:30.498Z;ISIN;EZFLY1V3WC25;7.7568363;360T;MONE;CNY;N/A;7120000.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691102711;false;FULJ,ILQD
2023-12-12T16:04:14.477Z;ISIN;EZ0LZQ8P8C82;7.02354;360T;MONE;CNY;N/A;1.575E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691096845L2;false;TPAC,FULJ,ILQD
2023-12-12T16:03:26.245Z;ISIN;EZYSBLDFM195;8.4242059;360T;MONE;HKD;N/A;200000.0;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691102602;false;FULJ,ILQD
2023-12-12T16:00:14.907Z;ISIN;EZVG4JC5FMW3;1.0787806;360T;MONE;USD;N/A;542591.32;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691089861;false;FULJ,ILQD
2023-12-12T15:58:51.350Z;ISIN;EZ5M8KYL7D26;1.6438252;360T;MONE;AUD;N/A;366000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691099838;false;FULJ,ILQD
2023-12-12T15:56:54.912Z;ISIN;EZ1HCMW92W59;1.0787078;360T;MONE;USD;N/A;252000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691088770L2;false;TPAC,FULJ,ILQD
2023-12-12T15:56:22.487Z;ISIN;EZYSBLDFM195;8.421933;360T;MONE;HKD;N/A;3.32E7;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691099243;false;FULJ,ILQD
2023-12-12T15:54:12.377Z;ISIN;EZ3T7640GXG5;156.97161;360T;MONE;JPY;N/A;1.54E8;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691098862;false;FULJ,ILQD
2023-12-12T15:54:06.285Z;ISIN;EZ1S7QC4H015;1.0797626;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691086760L2;false;TPAC,FULJ,ILQD
2023-12-12T15:53:37.491Z;ISIN;EZ4DM8RSHDK4;11.838532;360T;MONE;NOK;N/A;4136684.07;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691084701;false;FULJ,ILQD
2023-12-12T15:45:01.773Z;ISIN;EZBJ24FN6K79;1.0844956;360T;MONE;USD;N/A;140000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691089757;false;FULJ,ILQD
2023-12-12T15:41:03.777Z;ISIN;EZ8NSTB69QC0;4.022934;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691093558L2;false;TPAC,FULJ,ILQD
2023-12-12T15:40:14.709Z;ISIN;EZ7J59WSBMN1;0.8706661;360T;MONE;CHF;N/A;5.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690889441L2;false;TPAC,FULJ,ILQD
2023-12-12T15:39:15.239Z;ISIN;EZ2TF4TLLMC7;0.873264;360T;MONE;CHF;N/A;3.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691080306L2;false;TPAC,FULJ,ILQD
2023-12-12T15:38:46.077Z;ISIN;EZ2L5QVQY9Y3;0.9430514;360T;MONE;CHF;N/A;7.5E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691079980L2;false;TPAC,FULJ,ILQD
2023-12-12T15:37:27.180Z;ISIN;EZ3JK8H1BBN2;4.023136;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691092307L2;false;TPAC,FULJ,ILQD
2023-12-12T15:33:34.375Z;ISIN;EZ3V5KNWSSW4;1.0798712;360T;MONE;USD;N/A;2383370.38;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691089503L2;false;TPAC,FULJ,ILQD
2023-12-12T15:31:42.557Z;ISIN;EZ7J59WSBMN1;0.870461;360T;MONE;CHF;N/A;1.0E8;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690888980L2;false;TPAC,FULJ,ILQD
2023-12-12T15:30:51.722Z;ISIN;EZ7J59WSBMN1;0.8705083;360T;MONE;CHF;N/A;1.0E8;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690888697L2;false;TPAC,FULJ,ILQD
2023-12-12T15:26:36.900Z;ISIN;EZ66Q4J9Z9Y6;8.82833;360T;MONE;CNY;N/A;4000000.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691085724;false;FULJ,ILQD
2023-12-12T15:26:00.848Z;ISIN;EZVPKGDST1X4;1.0798782;360T;MONE;USD;N/A;50420.12;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691084828;false;FULJ,ILQD
2023-12-12T15:24:31.833Z;ISIN;EZKVXQ4H2FV2;7.742518;360T;MONE;CNY;N/A;3.76293E7;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691080587;false;FULJ,ILQD
2023-12-12T15:22:45.763Z;ISIN;EZKZQX59TSY2;8.864335;360T;MONE;CNY;N/A;7000000.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691084065;false;FULJ,ILQD
2023-12-12T15:12:52.552Z;ISIN;EZ29NT79ZTR9;1.0786912;360T;MONE;USD;N/A;9.3E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691072056L2;false;TPAC,FULJ,ILQD
2023-12-12T15:11:50.773Z;ISIN;EZCV3QJ1B834;1.0779212;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691082917L2;false;TPAC,FULJ,ILQD
2023-12-12T15:11:18.709Z;ISIN;EZ9HS7KZPRM0;24.53963;360T;MONE;CZK;N/A;1.5E8;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691073387L2;false;TPAC,FULJ,ILQD
2023-12-12T15:11:12.325Z;ISIN;EZZMBH12KXY1;1.6472295;360T;MONE;AUD;N/A;3.726E7;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691080563;false;FULJ,ILQD
2023-12-12T15:10:48.283Z;ISIN;EZHYTG9X32K6;0.9401141;360T;MONE;CHF;N/A;2.612E7;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691080437;false;FULJ,ILQD
2023-12-12T15:10:46.543Z;ISIN;EZD7FYXVHP93;3.964395;360T;MONE;AED;N/A;1168162.0;AED;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691070982L2;false;TPAC,FULJ,ILQD
2023-12-12T15:10:24.556Z;ISIN;EZ97PCCJ9DX4;11.3073992;360T;MONE;SEK;N/A;2.05E8;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691079201;false;FULJ,ILQD
2023-12-12T15:10:08.131Z;ISIN;EZ5XW8T07PC4;1.080525;360T;MONE;USD;N/A;50000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691078952;false;FULJ,ILQD
2023-12-12T15:10:06.534Z;ISIN;EZ2WWTBWLQB2;11.862855;360T;MONE;NOK;N/A;8.4625E7;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691078723;false;FULJ,ILQD
2023-12-12T15:08:46.737Z;ISIN;EZVG4JC5FMW3;1.0782665;360T;MONE;USD;N/A;7000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691078276L2;false;TPAC,FULJ,ILQD
2023-12-12T15:08:35.262Z;ISIN;EZ93CF9H0WK8;1.0832569;360T;MONE;USD;N/A;550000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691067586L2;false;TPAC,FULJ,ILQD
2023-12-12T15:07:07.677Z;ISIN;EZXKJT0P7V09;0.934465;360T;MONE;CHF;N/A;4700000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691066535L2;false;TPAC,FULJ,ILQD
2023-12-12T15:05:55.649Z;ISIN;EZ4WSTXX3Q15;1.0868997;360T;MONE;USD;N/A;3000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691066164L2;false;TPAC,FULJ,ILQD
2023-12-12T15:02:52.906Z;ISIN;EZ4WSTXX3Q15;1.0864837;360T;MONE;USD;N/A;2.085E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691065652L2;false;TPAC,FULJ,ILQD
2023-12-12T15:02:39.898Z;ISIN;EZVK8SC45JH0;1.0816328;360T;MONE;USD;N/A;9700000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691071165L2;false;TPAC,FULJ,ILQD
2023-12-12T14:59:12.635Z;ISIN;EZXKJT0P7V09;0.93465;360T;MONE;CHF;N/A;5170000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691064551L2;false;TPAC,FULJ,ILQD
2023-12-12T14:56:26.296Z;ISIN;EZVK8SC45JH0;1.081834;360T;MONE;USD;N/A;5.8516E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691073956L2;false;TPAC,FULJ,ILQD
2023-12-12T14:52:43.455Z;ISIN;EZJLFW3NGKH6;24.445664;360T;MONE;CZK;N/A;2.4E9;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691069985L2;false;TPAC,FULJ,ILQD
2023-12-12T14:52:12.294Z;ISIN;EZNGX0S2KH13;1.0947154;360T;MONE;USD;N/A;7400000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691069646L2;false;TPAC,FULJ,ILQD
2023-12-12T14:49:36.805Z;ISIN;EZCV3QJ1B834;1.0777711;360T;MONE;USD;N/A;3.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691068373L2;false;TPAC,FULJ,ILQD
2023-12-12T14:48:27.754Z;ISIN;EZ48XRZ69YS1;20.494271;360T;MONE;ZAR;N/A;3.2E7;ZAR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691067720L2;false;TPAC,FULJ,ILQD
2023-12-12T14:46:56.972Z;ISIN;EZKNNV2GYHQ8;11.403363;360T;MONE;MXN;N/A;4.0E7;MXN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691065754L2;false;TPAC,FULJ,ILQD
2023-12-12T14:45:51.046Z;ISIN;EZR6SYSF5127;0.5713632;360T;MONE;CHF;N/A;1500000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691030295L2;false;TPAC,FULJ,ILQD
2023-12-12T14:44:58.187Z;ISIN;EZ7YM6479LG3;1.342222;360T;MONE;SGD;N/A;1600000.0;SGD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691063861L2;false;TPAC,FULJ,ILQD
2023-12-12T14:40:51.879Z;ISIN;EZVK8SC45JH0;1.0816732;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691057294L2;false;TPAC,FULJ,ILQD
2023-12-12T14:40:02.865Z;ISIN;EZVK8SC45JH0;1.0812723;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691057110L2;false;TPAC,FULJ,ILQD
2023-12-12T14:38:22.851Z;ISIN;EZVG4JC5FMW3;1.077214;360T;MONE;USD;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691057770L1;false;TPAC,FULJ,ILQD
2023-12-12T14:38:22.851Z;ISIN;EZ1S7QC4H015;1.078322;360T;MONE;USD;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691057770L2;false;TPAC,FULJ,ILQD
2023-12-12T14:38:14.608Z;ISIN;EZHM5T5CHLQ6;19.01733;360T;MONE;ZAR;N/A;4.0E8;ZAR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691066730L2;false;TPAC,FULJ,ILQD
2023-12-12T14:37:46.885Z;ISIN;EZCV3QJ1B834;1.077021;360T;MONE;USD;N/A;1.006816227E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691057178L2;false;TPAC,FULJ,ILQD
2023-12-12T14:37:07.592Z;ISIN;EZ12LL3XP9J4;1.0805572;360T;MONE;USD;N/A;2500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691054454L2;false;TPAC,FULJ,ILQD
2023-12-12T14:36:40.586Z;ISIN;EZCV3QJ1B834;1.077041;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691064808L1;false;TPAC,FULJ,ILQD
2023-12-12T14:36:40.586Z;ISIN;EZ9HHWFSD6D8;1.07892;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691064808L2;false;TPAC,FULJ,ILQD
2023-12-12T14:36:18.748Z;ISIN;EZ43DSY0PHC1;1.0815898;360T;MONE;USD;N/A;2500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691052578L2;false;TPAC,FULJ,ILQD
2023-12-12T14:36:05.903Z;ISIN;EZPKD3D89R18;3.711851;360T;MONE;ILS;N/A;6.0E7;ILS;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691063336L2;false;TPAC,FULJ,ILQD
2023-12-12T14:35:53.308Z;ISIN;EZ15NYJ3XCH2;1.0826379;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691055135L2;false;TPAC,FULJ,ILQD
2023-12-12T14:35:16.618Z;ISIN;EZ3NQ42XN785;6.92294;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691062443L2;false;TPAC,FULJ,ILQD
2023-12-12T14:35:10.608Z;ISIN;EZ3ZMWWCDFH3;1.0811223;360T;MONE;USD;N/A;3000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691052152L2;false;TPAC,FULJ,ILQD
2023-12-12T14:34:51.549Z;ISIN;EZVK8SC45JH0;1.081343;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691054540L2;false;TPAC,FULJ,ILQD
2023-12-12T14:34:49.385Z;ISIN;EZCV3QJ1B834;1.076891;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691063505L1;false;TPAC,FULJ,ILQD
2023-12-12T14:34:49.385Z;ISIN;EZBX4J7P5L10;1.078464;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691063505L2;false;TPAC,FULJ,ILQD
2023-12-12T14:33:25.524Z;ISIN;EZ451QTGGDP4;1.0818949;360T;MONE;USD;N/A;2500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691051325L2;false;TPAC,FULJ,ILQD
2023-12-12T14:32:28.055Z;ISIN;EZ27CB0976N5;1.3600438;360T;MONE;CAD;N/A;5.0E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691062841L2;false;TPAC,FULJ,ILQD
2023-12-12T14:32:24.079Z;ISIN;EZ9W3FG538H2;4.367312;360T;MONE;PLN;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690839377L2;false;TPAC,FULJ,ILQD
2023-12-12T14:32:05.373Z;ISIN;EZ6CZMLZL011;1.083427;360T;MONE;USD;N/A;1500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691051005L2;false;TPAC,FULJ,ILQD
2023-12-12T14:31:46.864Z;ISIN;EZ9W3FG538H2;4.36693;360T;MONE;PLN;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690839345L2;false;TPAC,FULJ,ILQD
2023-12-12T14:31:12.070Z;ISIN;EZ7Y59H0CHX1;1.0839535;360T;MONE;USD;N/A;2500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691050796L2;false;TPAC,FULJ,ILQD
2023-12-12T14:31:00.307Z;ISIN;EZ2P9FGW2893;9.799153;360T;MONE;HKD;N/A;39525.0;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058690;false;FULJ,ILQD
2023-12-12T14:30:58.585Z;ISIN;EZCPZM86VCD1;0.8595372;360T;MONE;GBP;N/A;116720.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058685;false;FULJ,ILQD
2023-12-12T14:30:57.697Z;ISIN;EZ6TDL3R5CJ8;1.254336;360T;MONE;USD;N/A;34830.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058534;false;FULJ,ILQD
2023-12-12T14:30:51.005Z;ISIN;EZ380H2W8ZX3;182.703;360T;MONE;JPY;N/A;3252720.0;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058434;false;FULJ,ILQD
2023-12-12T14:30:46.491Z;ISIN;EZCPZM86VCD1;0.859428;360T;MONE;GBP;N/A;15857.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058281;false;FULJ,ILQD
2023-12-12T14:30:42.102Z;ISIN;EZ6TDL3R5CJ8;1.254507;360T;MONE;USD;N/A;93145.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058267;false;FULJ,ILQD
2023-12-12T14:30:40.285Z;ISIN;EZ3VFDL6Y5Z8;145.62434;360T;MONE;JPY;N/A;282600.0;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058196L1;false;TPAC,FULJ,ILQD
2023-12-12T14:30:40.285Z;ISIN;EZ3VFDL6Y5Z8;145.62434;360T;MONE;JPY;N/A;210000.0;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058196L2;false;TPAC,FULJ,ILQD
2023-12-12T14:30:38.457Z;ISIN;EZQVKZYZF657;8.6772;360T;MONE;DKK;N/A;35466.0;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691058061;false;FULJ,ILQD
2023-12-12T14:30:30.921Z;ISIN;EZ77G37XNL82;1.0837244;360T;MONE;USD;N/A;3000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691049832L2;false;TPAC,FULJ,ILQD
2023-12-12T14:29:42.365Z;ISIN;EZ3ZJKNS9WL9;1.0830655;360T;MONE;USD;N/A;3430000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691047031L2;false;TPAC,FULJ,ILQD
2023-12-12T14:22:26.672Z;ISIN;EZBX4J7P5L10;1.080703;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690480890L2;false;TPAC,FULJ,ILQD
2023-12-12T14:21:24.056Z;ISIN;EZ32TVYR29N7;0.3327084;360T;MONE;KWD;N/A;5000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690803690L2;false;TPAC,FULJ,ILQD
2023-12-12T14:20:49.215Z;ISIN;EZ32TVYR29N7;0.3330018;360T;MONE;KWD;N/A;5000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690792795L2;false;TPAC,FULJ,ILQD
2023-12-12T14:17:07.371Z;ISIN;EZ4V25NF62K5;1.0820696;360T;MONE;USD;N/A;3000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691051602L2;false;TPAC,FULJ,ILQD
2023-12-12T14:15:45.879Z;ISIN;EZ2234P1W843;19.026247;360T;MONE;ZAR;N/A;2.02E8;ZAR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691049600L2;false;TPAC,FULJ,ILQD
2023-12-12T14:14:53.561Z;ISIN;EZ5WHBX43MQ6;5.13934;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690790290;false;FULJ,ILQD
2023-12-12T14:14:21.249Z;ISIN;EZ5WHBX43MQ6;5.1382;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690789702;false;FULJ,ILQD
2023-12-12T14:12:47.598Z;ISIN;EZVG4JC5FMW3;1.0797132;360T;MONE;USD;N/A;1.9E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691043308L2;false;TPAC,FULJ,ILQD
2023-12-12T14:12:46.025Z;ISIN;EZRFPPTDB969;1.1089302;360T;MONE;USD;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691048743L1;false;TPAC,FULJ,ILQD
2023-12-12T14:12:46.025Z;ISIN;EZ6MFBD365R0;1.1180894;360T;MONE;USD;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691048743L2;false;TPAC,FULJ,ILQD
2023-12-12T14:12:45.471Z;ISIN;EZBXBQMP9749;5.13599;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690789674;false;FULJ,ILQD
2023-12-12T14:12:29.659Z;ISIN;EZBXBQMP9749;5.1343;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690789618;false;FULJ,ILQD
2023-12-12T14:09:54.096Z;ISIN;EZQ3LCRDHDN3;20.933489;360T;MONE;ZAR;N/A;1.658E8;ZAR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691044306L2;false;TPAC,FULJ,ILQD
2023-12-12T14:03:32.879Z;ISIN;EZ74LYMQZ119;4.94686;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690789468;false;FULJ,ILQD
2023-12-12T14:03:27.285Z;ISIN;EZ6FVLYP6Y33;0.9359064;360T;MONE;CHF;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691043663L2;false;TPAC,FULJ,ILQD
2023-12-12T14:03:20.635Z;ISIN;EZ3LBSWR6Q50;11.3107968;360T;MONE;SEK;N/A;2.0E8;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691040720L1;false;TPAC,FULJ,ILQD
2023-12-12T14:03:20.635Z;ISIN;EZVJVTFFSNZ1;11.3164492;360T;MONE;SEK;N/A;2.0E8;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691040720L2;false;TPAC,FULJ,ILQD
2023-12-12T14:03:07.638Z;ISIN;EZ4Z2DZMDCW2;1.3592818;360T;MONE;CAD;N/A;1.0E8;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691043361L2;false;TPAC,FULJ,ILQD
2023-12-12T14:02:56.243Z;ISIN;EZVG4JC5FMW3;1.0781529;360T;MONE;USD;N/A;1.4E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691037653L2;false;TPAC,FULJ,ILQD
2023-12-12T14:02:07.325Z;ISIN;EZ2TF73YX9M3;1.0781703;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691037144L2;false;TPAC,FULJ,ILQD
2023-12-12T14:01:59.974Z;ISIN;EZ6N7BRLTQS0;1.255074;360T;MONE;USD;N/A;500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691044158L2;false;TPAC,FULJ,ILQD
2023-12-12T14:01:48.512Z;ISIN;EZ2RHRGK6N75;1.0929304;360T;MONE;USD;N/A;900000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691043473;false;FULJ,ILQD
2023-12-12T13:59:41.742Z;ISIN;EZ3ZMWWCDFH3;1.081662;360T;MONE;USD;N/A;4500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691035667L2;false;TPAC,FULJ,ILQD
2023-12-12T13:59:32.938Z;ISIN;EZ74LYMQZ119;4.95204;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690789205;false;FULJ,ILQD
2023-12-12T13:58:15.507Z;ISIN;EZ2RHRGK6N75;1.093106;360T;MONE;USD;N/A;2.2E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691042524L2;false;TPAC,FULJ,ILQD
2023-12-12T13:56:55.803Z;ISIN;EZ3PMGVDJRR8;22.68147;360T;MONE;CZK;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690774598L2;false;TPAC,FULJ,ILQD
2023-12-12T13:56:15.271Z;ISIN;EZ3PMGVDJRR8;22.673;360T;MONE;CZK;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690774130L2;false;TPAC,FULJ,ILQD
2023-12-12T13:56:01.366Z;ISIN;EZ2TF73YX9M3;1.0786712;360T;MONE;USD;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691032725L2;false;TPAC,FULJ,ILQD
2023-12-12T13:55:49.472Z;ISIN;EZFT83YH6QL2;7.74721;360T;MONE;CNY;N/A;1500000.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691041516L2;false;TPAC,FULJ,ILQD
2023-12-12T13:54:51.856Z;ISIN;EZV82BVSPBJ7;0.86069;360T;MONE;GBP;N/A;200000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691041297L2;false;TPAC,FULJ,ILQD
