Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-09T22:39:25.945Z;ISIN;EZ2VK7484274;6.584396;360T;MONE;DKK;N/A;1800000.0;DKK;2022-01-06T00:00:00.000Z;360T;1010000281488157472;false;FULJ,ILQD
2021-12-09T19:04:09.215Z;ISIN;EZ4PSS308X79;1.2691284;360T;MONE;CAD;N/A;2.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488145880;false;FULJ,ILQD
2021-12-09T18:50:39.350Z;ISIN;EZ5LLTGRWRP5;20.96996;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488135793L1;false;TPAC,FULJ,ILQD
2021-12-09T18:50:39.350Z;ISIN;EZ9N2VBZR3F4;20.97116;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488135793L2;false;TPAC,FULJ,ILQD
2021-12-09T18:42:20.429Z;ISIN;EZ441TJ857F1;1.2695;360T;MONE;CAD;N/A;1.7E8;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488135667L2;false;TPAC,FULJ,ILQD
2021-12-09T18:42:20.429Z;ISIN;EZ8Q324GCBV6;1.2694995;360T;MONE;CAD;N/A;1.7E8;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488135667L1;false;TPAC,FULJ,ILQD
2021-12-09T18:31:19.148Z;ISIN;EZ5LLTGRWRP5;20.99976;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488135204L1;false;TPAC,FULJ,ILQD
2021-12-09T18:31:19.148Z;ISIN;EZ9N2VBZR3F4;21.00106;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488135204L2;false;TPAC,FULJ,ILQD
2021-12-09T18:13:30.042Z;ISIN;EZ5LLTGRWRP5;20.99436;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488134946L1;false;TPAC,FULJ,ILQD
2021-12-09T18:13:30.042Z;ISIN;EZ9N2VBZR3F4;20.99576;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488134946L2;false;TPAC,FULJ,ILQD
2021-12-09T17:55:47.386Z;ISIN;EZ8Q324GCBV6;1.2694141;360T;MONE;CAD;N/A;5600000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488133757L1;false;TPAC,FULJ,ILQD
2021-12-09T17:55:47.386Z;ISIN;EZ441TJ857F1;1.26942;360T;MONE;CAD;N/A;5600000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488133757L2;false;TPAC,FULJ,ILQD
2021-12-09T17:28:27.494Z;ISIN;EZJD9GN695W6;6.37584;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-06T00:00:00.000Z;360T;1010000281488137587L1;false;TPAC,FULJ,ILQD
2021-12-09T17:28:27.494Z;ISIN;EZ3HQL91BBZ1;6.38059;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-06T00:00:00.000Z;360T;1010000281488137587L2;false;TPAC,FULJ,ILQD
2021-12-09T17:07:42.656Z;ISIN;EZ1Y98V9N6J0;149.69023;360T;MONE;JPY;N/A;1.869E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488133626L3;false;TPAC,FULJ,ILQD
2021-12-09T17:07:42.656Z;ISIN;EZVVCTW2P130;149.79527;360T;MONE;JPY;N/A;1.869E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488133626L1;false;TPAC,FULJ,ILQD
2021-12-09T17:07:42.656Z;ISIN;EZ517B0KWPP5;149.74669;360T;MONE;JPY;N/A;1.869E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488133626L2;false;TPAC,FULJ,ILQD
2021-12-09T17:07:42.656Z;ISIN;EZCP5TWMMKT6;149.43082;360T;MONE;JPY;N/A;1.869E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488133626L6;false;TPAC,FULJ,ILQD
2021-12-09T17:07:42.656Z;ISIN;EZC79RTT6XB3;149.51513;360T;MONE;JPY;N/A;1.869E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488133626L5;false;TPAC,FULJ,ILQD
2021-12-09T17:07:42.656Z;ISIN;EZ5N2T6SRTY8;149.6123;360T;MONE;JPY;N/A;1.869E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488133626L4;false;TPAC,FULJ,ILQD
2021-12-09T17:05:11.575Z;ISIN;EZ783VVQ7MV0;0.856287;360T;MONE;GBP;N/A;2125000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488133293L1;false;TPAC,FULJ,ILQD
2021-12-09T17:05:11.575Z;ISIN;EZ1NR3YNRND1;0.857507;360T;MONE;GBP;N/A;2125000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488133293L3;false;TPAC,FULJ,ILQD
2021-12-09T17:05:11.575Z;ISIN;EZVQHJFVQW53;0.858171;360T;MONE;GBP;N/A;2125000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488133293L4;false;TPAC,FULJ,ILQD
2021-12-09T17:05:11.575Z;ISIN;EZ9VZR8T4WD5;0.858994;360T;MONE;GBP;N/A;2125000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488133293L5;false;TPAC,FULJ,ILQD
2021-12-09T17:05:11.575Z;ISIN;EZ2G212GJ2M0;0.859826;360T;MONE;GBP;N/A;2125000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488133293L6;false;TPAC,FULJ,ILQD
2021-12-09T17:05:11.575Z;ISIN;EZ224Z3RY3Q0;0.856846;360T;MONE;GBP;N/A;2125000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488133293L2;false;TPAC,FULJ,ILQD
2021-12-09T17:03:42.705Z;ISIN;EZ2JBCPD7C42;1.1318485;360T;MONE;USD;N/A;4600000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488133120L1;false;TPAC,FULJ,ILQD
2021-12-09T17:02:55.425Z;ISIN;EZ2S6T3887P3;1.1288122;360T;MONE;USD;N/A;1150000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488133036L1;false;TPAC,FULJ,ILQD
2021-12-09T17:02:45.341Z;ISIN;EZ1X298FKSQ9;1.1308883;360T;MONE;USD;N/A;1200000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488129988L2;false;TPAC,FULJ,ILQD
2021-12-09T17:02:45.341Z;ISIN;EZ39V5BZSNP3;1.12886;360T;MONE;USD;N/A;1300000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488129988L1;false;TPAC,FULJ,ILQD
2021-12-09T16:53:49.061Z;ISIN;EZ2JDVG5G7R8;1.1311066;360T;MONE;USD;N/A;5600000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488133064;false;FULJ,ILQD
2021-12-09T16:53:04.818Z;ISIN;EZ9CPDMGG112;1.2698846;360T;MONE;CAD;N/A;1098809.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488130765;false;FULJ,ILQD
2021-12-09T16:45:30.312Z;ISIN;EZ3M4SB8RRL7;128.1142;360T;MONE;JPY;N/A;1.55E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488128763L1;false;TPAC,FULJ,ILQD
2021-12-09T16:45:30.312Z;ISIN;EZ4RWQ2214Z7;128.119;360T;MONE;JPY;N/A;1.55E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488128763L2;false;TPAC,FULJ,ILQD
2021-12-09T16:41:49.630Z;ISIN;EZ3VKV0Z8R11;1.5406;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-06T00:00:00.000Z;360T;1010000281488127495L2;false;TPAC,FULJ,ILQD
2021-12-09T16:41:49.630Z;ISIN;EZ19H9JD5F96;1.540485;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-06T00:00:00.000Z;360T;1010000281488127495L1;false;TPAC,FULJ,ILQD
2021-12-09T16:40:03.396Z;ISIN;EZ79R488B6R2;1.6628014;360T;MONE;NZD;N/A;500000.0;NZD;2022-01-06T00:00:00.000Z;360T;1010000281488127186L1;false;TPAC,FULJ,ILQD
2021-12-09T16:40:03.396Z;ISIN;EZ5GWKMSG3G6;1.663;360T;MONE;NZD;N/A;500000.0;NZD;2022-01-06T00:00:00.000Z;360T;1010000281488127186L2;false;TPAC,FULJ,ILQD
2021-12-09T16:39:06.498Z;ISIN;EZ8606L4PTB4;1.57907;360T;MONE;AUD;N/A;2.66E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488127138L2;false;TPAC,FULJ,ILQD
2021-12-09T16:39:06.498Z;ISIN;EZ4NJW47M104;1.5789768;360T;MONE;AUD;N/A;2.66E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488127138L1;false;TPAC,FULJ,ILQD
2021-12-09T16:37:23.715Z;ISIN;EZ9N2VBZR3F4;21.0194695;360T;MONE;MXN;N/A;2.216E8;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488127076L2;false;TPAC,FULJ,ILQD
2021-12-09T16:37:23.715Z;ISIN;EZ5LLTGRWRP5;21.0169125;360T;MONE;MXN;N/A;2.216E8;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488127076L1;false;TPAC,FULJ,ILQD
2021-12-09T16:34:28.825Z;ISIN;EZ3M4SB8RRL7;128.05098;360T;MONE;JPY;N/A;1000.0;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488126690L1;false;TPAC,FULJ,ILQD
2021-12-09T16:29:07.936Z;ISIN;EZ4L1S2XBHP3;1.1281988;360T;MONE;USD;N/A;1159800.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488125985;false;FULJ,ILQD
2021-12-09T16:17:02.683Z;ISIN;EZ8Q74150M81;0.924309;360T;MONE;CHF;N/A;144000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488123995;false;FULJ,ILQD
2021-12-09T16:13:37.383Z;ISIN;EZ3637GGRKD9;1.131795;360T;MONE;USD;N/A;1.05E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488122712L2;false;TPAC,FULJ,ILQD
2021-12-09T16:13:37.383Z;ISIN;EZ39V5BZSNP3;1.1292;360T;MONE;USD;N/A;1.05E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488122712L1;false;TPAC,FULJ,ILQD
2021-12-09T16:09:17.551Z;ISIN;EZ6MTXPZLLB6;15.93539;360T;MONE;ZAR;N/A;3.18615E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488122375L1;false;TPAC,FULJ,ILQD
2021-12-09T16:09:17.551Z;ISIN;EZ1SQZCS2M68;15.972062;360T;MONE;ZAR;N/A;3.18615E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488122375L2;false;TPAC,FULJ,ILQD
2021-12-09T16:06:01.486Z;ISIN;EZ34MCS2LSS5;0.8550002;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488123866L1;false;TPAC,FULJ,ILQD
2021-12-09T16:06:01.486Z;ISIN;EZB3667F83G7;0.8555085;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488123866L2;false;TPAC,FULJ,ILQD
2021-12-09T16:04:28.795Z;ISIN;EZ4ST1HJKBT4;0.854823;360T;MONE;GBP;N/A;500000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488123462L2;false;TPAC,FULJ,ILQD
2021-12-09T16:04:28.795Z;ISIN;EZ9PQ9XLK864;0.854672;360T;MONE;GBP;N/A;500000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488123462L1;false;TPAC,FULJ,ILQD
2021-12-09T15:57:55.219Z;ISIN;EZ2S6T3887P3;1.1284219;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120453L1;false;TPAC,FULJ,ILQD
2021-12-09T15:57:55.219Z;ISIN;EZV2Q2SHX8F6;1.1331468;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120453L2;false;TPAC,FULJ,ILQD
2021-12-09T15:56:45.850Z;ISIN;EZ5LRK9ZBPD6;1.1409458;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120321L2;false;TPAC,FULJ,ILQD
2021-12-09T15:56:45.850Z;ISIN;EZFQDNXV6RV3;1.1355333;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120321L1;false;TPAC,FULJ,ILQD
2021-12-09T15:55:53.669Z;ISIN;EZ39V5BZSNP3;1.12849;360T;MONE;USD;N/A;4.3E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120220L2;false;TPAC,FULJ,ILQD
2021-12-09T15:55:53.669Z;ISIN;EZ2S6T3887P3;1.1284316;360T;MONE;USD;N/A;4.3E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120220L1;false;TPAC,FULJ,ILQD
2021-12-09T15:54:39.999Z;ISIN;EZ717N6MRWL7;1.0429457;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488120193L2;false;TPAC,FULJ,ILQD
2021-12-09T15:54:39.999Z;ISIN;EZ7K4KJKKHS7;1.04412;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488120193L1;false;TPAC,FULJ,ILQD
2021-12-09T15:54:01.506Z;ISIN;EZ2S6T3887P3;1.1281416;360T;MONE;USD;N/A;3.4095391E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488117312L1;false;TPAC,FULJ,ILQD
2021-12-09T15:54:01.506Z;ISIN;EZ39V5BZSNP3;1.1282;360T;MONE;USD;N/A;3.4095391E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488117312L2;false;TPAC,FULJ,ILQD
2021-12-09T15:53:06.956Z;ISIN;EZ2S6T3887P3;1.1282415;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488117034L1;false;TPAC,FULJ,ILQD
2021-12-09T15:53:06.956Z;ISIN;EZ39V5BZSNP3;1.1283;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488117034L2;false;TPAC,FULJ,ILQD
2021-12-09T15:50:37.137Z;ISIN;EZ39V5BZSNP3;1.12798;360T;MONE;USD;N/A;2000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120064L1;false;TPAC,FULJ,ILQD
2021-12-09T15:50:37.137Z;ISIN;EZ51WKV7J8Y0;1.1296077;360T;MONE;USD;N/A;2000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488120064L2;false;TPAC,FULJ,ILQD
2021-12-09T15:49:57.655Z;ISIN;EZHBJKK2N1D6;6.4110415;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488115801L2;false;TPAC,FULJ,ILQD
2021-12-09T15:49:57.655Z;ISIN;EZ13Y3H9F6M1;6.38305;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488115801L1;false;TPAC,FULJ,ILQD
2021-12-09T15:43:00.886Z;ISIN;EZ9CPDMGG112;1.2702761;360T;MONE;CAD;N/A;2218263.28;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488118043;false;FULJ,ILQD
2021-12-09T15:41:04.307Z;ISIN;EZVFM94MGD35;1.3203615;360T;MONE;USD;N/A;6.0E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488111637L1;false;TPAC,FULJ,ILQD
2021-12-09T15:41:04.307Z;ISIN;EZGLY9Y1G6X9;1.32036;360T;MONE;USD;N/A;6.0E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488111637L2;false;TPAC,FULJ,ILQD
2021-12-09T15:39:34.028Z;ISIN;EZVFM94MGD35;1.3207415;360T;MONE;USD;N/A;1.0E8;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488111277L1;false;TPAC,FULJ,ILQD
2021-12-09T15:39:34.028Z;ISIN;EZGLY9Y1G6X9;1.32074;360T;MONE;USD;N/A;1.0E8;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488111277L2;false;TPAC,FULJ,ILQD
2021-12-09T15:37:34.580Z;ISIN;EZ6R31KJNSR2;15.98394;360T;MONE;ZAR;N/A;3.04E8;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488112221L1;false;TPAC,FULJ,ILQD
2021-12-09T15:37:34.580Z;ISIN;EZ6MTXPZLLB6;15.9913;360T;MONE;ZAR;N/A;3.04E8;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488112221L2;false;TPAC,FULJ,ILQD
2021-12-09T15:36:48.395Z;ISIN;EZ949MPFWSG0;9.0798045;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488117095L1;false;TPAC,FULJ,ILQD
2021-12-09T15:36:48.395Z;ISIN;EZ614ZDNLY98;9.07964;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488117095L2;false;TPAC,FULJ,ILQD
2021-12-09T15:36:22.175Z;ISIN;EZ6MTXPZLLB6;15.9913;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488115831L2;false;TPAC,FULJ,ILQD
2021-12-09T15:36:22.175Z;ISIN;EZ6R31KJNSR2;15.983742;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488115831L1;false;TPAC,FULJ,ILQD
2021-12-09T15:36:12.715Z;ISIN;EZ2S6T3887P3;1.1290518;360T;MONE;USD;N/A;66600.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488114963;false;FULJ,ILQD
2021-12-09T15:35:55.534Z;ISIN;EZ55MM8MRQZ6;9.0784335;360T;MONE;SEK;N/A;2.5E8;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488116942L2;false;TPAC,FULJ,ILQD
2021-12-09T15:35:55.534Z;ISIN;EZ949MPFWSG0;9.0794668;360T;MONE;SEK;N/A;2.5E8;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488116942L1;false;TPAC,FULJ,ILQD
2021-12-09T15:34:57.164Z;ISIN;EZ3XJ6QGTKQ4;10.1957355;360T;MONE;NOK;N/A;3500000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488113370;false;FULJ,ILQD
2021-12-09T15:33:46.180Z;ISIN;EZ3TMJ7GJ4Q1;113.411;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488115563L2;false;TPAC,FULJ,ILQD
2021-12-09T15:33:46.180Z;ISIN;EZ11P6D67G51;113.413;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488115563L1;false;TPAC,FULJ,ILQD
2021-12-09T15:33:33.393Z;ISIN;EZ9RVP8QS5J8;7.796009;360T;MONE;HKD;N/A;5.8E7;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488116143L1;false;TPAC,FULJ,ILQD
2021-12-09T15:33:33.393Z;ISIN;EZ5TV3X28KY5;7.79597;360T;MONE;HKD;N/A;5.8E7;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488116143L2;false;TPAC,FULJ,ILQD
2021-12-09T15:33:06.147Z;ISIN;EZ72YY4QSSN7;0.102526;360T;MONE;CHF;N/A;1350000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488112381;false;FULJ,ILQD
2021-12-09T15:31:29.135Z;ISIN;EZL0L8X0K047;0.6787482;360T;MONE;USD;N/A;1.0E8;NZD;2022-01-06T00:00:00.000Z;360T;1010000281488115504L1;false;TPAC,FULJ,ILQD
2021-12-09T15:31:29.135Z;ISIN;EZ688KX0DTH9;0.67871;360T;MONE;USD;N/A;1.0E8;NZD;2022-01-06T00:00:00.000Z;360T;1010000281488115504L2;false;TPAC,FULJ,ILQD
2021-12-09T15:31:04.765Z;ISIN;EZ9RVP8QS5J8;7.795701;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488115355L1;false;TPAC,FULJ,ILQD
2021-12-09T15:31:04.765Z;ISIN;EZ5TV3X28KY5;7.79566;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488115355L2;false;TPAC,FULJ,ILQD
2021-12-09T15:30:57.048Z;ISIN;EZ8JMGXWPY24;0.71465;360T;MONE;USD;N/A;7.5E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488115256L2;false;TPAC,FULJ,ILQD
2021-12-09T15:30:57.048Z;ISIN;EZ53VJW4RZ73;0.7146516;360T;MONE;USD;N/A;7.5E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488115256L1;false;TPAC,FULJ,ILQD
2021-12-09T15:30:08.415Z;ISIN;EZJD9GN695W6;6.381535;360T;MONE;CNY;N/A;8.0E7;CNY;2022-01-06T00:00:00.000Z;360T;1010000281488115217L1;false;TPAC,FULJ,ILQD
2021-12-09T15:30:08.415Z;ISIN;EZ13Y3H9F6M1;6.38221;360T;MONE;CNY;N/A;8.0E7;CNY;2022-01-06T00:00:00.000Z;360T;1010000281488115217L2;false;TPAC,FULJ,ILQD
2021-12-09T15:29:23.660Z;ISIN;EZLBTJVDZ5X8;3914.46;360T;MONE;COP;N/A;2.5E8;COP;2022-01-06T00:00:00.000Z;360T;1010000281488113146;false;FULJ,ILQD
2021-12-09T15:29:14.052Z;ISIN;EZ3MBJWPMVN9;113.43204;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488114910L2;false;TPAC,FULJ,ILQD
2021-12-09T15:29:14.052Z;ISIN;EZ3TMJ7GJ4Q1;113.484;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488114910L1;false;TPAC,FULJ,ILQD
2021-12-09T15:28:52.748Z;ISIN;EZ3TMJ7GJ4Q1;113.493;360T;MONE;JPY;N/A;7.1E9;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488114818L2;false;TPAC,FULJ,ILQD
2021-12-09T15:28:52.748Z;ISIN;EZ11P6D67G51;113.49492;360T;MONE;JPY;N/A;7.1E9;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488114818L1;false;TPAC,FULJ,ILQD
2021-12-09T15:28:49.290Z;ISIN;EZ39V5BZSNP3;1.12907;360T;MONE;USD;N/A;2.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488110974L2;false;TPAC,FULJ,ILQD
2021-12-09T15:28:49.290Z;ISIN;EZ2S6T3887P3;1.1290117;360T;MONE;USD;N/A;2.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488110974L1;false;TPAC,FULJ,ILQD
2021-12-09T15:28:45.620Z;ISIN;EZ70HCFSCDP3;73.6445129;360T;MONE;RUB;N/A;2.428E9;RUB;2022-01-06T00:00:00.000Z;360T;1010000281488110896L2;false;TPAC,FULJ,ILQD
2021-12-09T15:28:45.620Z;ISIN;EZ64MYKYDF38;73.59901;360T;MONE;RUB;N/A;2.428E9;RUB;2022-01-06T00:00:00.000Z;360T;1010000281488110896L1;false;TPAC,FULJ,ILQD
2021-12-09T15:28:14.666Z;ISIN;EZFLSR2QHPM4;1.3653;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-06T00:00:00.000Z;360T;1010000281488114600L2;false;TPAC,FULJ,ILQD
2021-12-09T15:28:14.666Z;ISIN;EZ4P3B3DD5L7;1.365275;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-06T00:00:00.000Z;360T;1010000281488114600L1;false;TPAC,FULJ,ILQD
2021-12-09T15:27:31.112Z;ISIN;EZVDPST5JYG1;13.8023;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488114291L1;false;TPAC,FULJ,ILQD
2021-12-09T15:27:31.112Z;ISIN;EZB7LY01Y9F0;13.81895;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488114291L2;false;TPAC,FULJ,ILQD
2021-12-09T15:26:13.138Z;ISIN;EZLCFDPQZTW9;3.098958;360T;MONE;ILS;N/A;4000000.0;ILS;2022-01-06T00:00:00.000Z;360T;1010000281488114275L2;false;TPAC,FULJ,ILQD
2021-12-09T15:26:13.138Z;ISIN;EZ4D6SP9R161;3.099968;360T;MONE;ILS;N/A;4000000.0;ILS;2022-01-06T00:00:00.000Z;360T;1010000281488114275L1;false;TPAC,FULJ,ILQD
2021-12-09T15:25:33.703Z;ISIN;EZ9N2VBZR3F4;21.02783;360T;MONE;MXN;N/A;2.7E8;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488114037L2;false;TPAC,FULJ,ILQD
2021-12-09T15:25:33.703Z;ISIN;EZ5LLTGRWRP5;21.02488;360T;MONE;MXN;N/A;2.7E8;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488114037L1;false;TPAC,FULJ,ILQD
2021-12-09T15:24:03.784Z;ISIN;EZ2Q51WRMMN3;1.433529;360T;MONE;CAD;N/A;4200000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488112735L1;false;TPAC,FULJ,ILQD
2021-12-09T15:23:34.971Z;ISIN;EZVFM94MGD35;1.320701;360T;MONE;USD;N/A;5.42E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488110314L2;false;TPAC,FULJ,ILQD
2021-12-09T15:23:34.971Z;ISIN;EZ7F2KV5WM11;1.3207;360T;MONE;USD;N/A;5.42E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488110314L1;false;TPAC,FULJ,ILQD
2021-12-09T15:21:11.704Z;ISIN;EZVK6GXYKLN1;1.131515;360T;MONE;USD;N/A;50000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488110135;false;FULJ,ILQD
2021-12-09T15:20:49.359Z;ISIN;EZ2S6T3887P3;1.1292117;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488109991L1;false;TPAC,FULJ,ILQD
2021-12-09T15:20:49.359Z;ISIN;EZ39V5BZSNP3;1.12927;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488109991L2;false;TPAC,FULJ,ILQD
2021-12-09T15:19:46.783Z;ISIN;EZ7F2KV5WM11;1.3203743;360T;MONE;USD;N/A;2.0E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488111044L1;false;TPAC,FULJ,ILQD
2021-12-09T15:19:46.783Z;ISIN;EZVFM94MGD35;1.3203731;360T;MONE;USD;N/A;2.0E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488111044L2;false;TPAC,FULJ,ILQD
2021-12-09T15:19:42.517Z;ISIN;EZL0L8X0K047;0.6787936;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-06T00:00:00.000Z;360T;1010000281488109726L1;false;TPAC,FULJ,ILQD
2021-12-09T15:19:42.517Z;ISIN;EZ688KX0DTH9;0.67878;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-06T00:00:00.000Z;360T;1010000281488109681L2;false;TPAC,FULJ,ILQD
2021-12-09T15:19:42.517Z;ISIN;EZ688KX0DTH9;0.67878;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-06T00:00:00.000Z;360T;1010000281488109726L2;false;TPAC,FULJ,ILQD
