Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-08T23:32:02.471Z;ISIN;EZ1BHJSLGZV6;1.567006;360T;MONE;AUD;N/A;166022.48;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417630368;false;FULJ,ILQD
2021-02-08T20:38:44.152Z;ISIN;EZ9QY4Q5QXT8;1.20573;360T;MONE;USD;N/A;2500000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417612958L1;false;TPAC,FULJ,ILQD
2021-02-08T20:38:44.152Z;ISIN;EZBWZBCMJ0L3;1.209299;360T;MONE;USD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417612958L2;false;TPAC,FULJ,ILQD
2021-02-08T19:23:39.994Z;ISIN;EZVKLCZ82MT8;1.2743397;360T;MONE;CAD;N/A;1.04E8;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417622332L1;false;TPAC,FULJ,ILQD
2021-02-08T19:23:39.994Z;ISIN;EZ5W6DW2P017;1.27434;360T;MONE;CAD;N/A;1.04E8;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417622332L2;false;TPAC,FULJ,ILQD
2021-02-08T18:58:36.453Z;ISIN;EZ7V4T1SYDS8;20.15899;360T;MONE;MXN;N/A;2.1E8;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417621011L2;false;TPAC,FULJ,ILQD
2021-02-08T18:58:36.453Z;ISIN;EZ8WWZ9K5ZJ0;20.15599;360T;MONE;MXN;N/A;2.1E8;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417621011L1;false;TPAC,FULJ,ILQD
2021-02-08T17:49:53.989Z;ISIN;EZ5SWTDKVV06;6.44015;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-08T00:00:00.000Z;360T;1010000281417618033L1;false;TPAC,FULJ,ILQD
2021-02-08T17:49:53.989Z;ISIN;EZQZWB4H8YC2;6.44067;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-08T00:00:00.000Z;360T;1010000281417618033L2;false;TPAC,FULJ,ILQD
2021-02-08T17:49:39.005Z;ISIN;EZ700YK69F80;14.8684103;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417617822L1;false;TPAC,FULJ,ILQD
2021-02-08T17:49:39.005Z;ISIN;EZ54HMLRYGM0;14.86999;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417617822L2;false;TPAC,FULJ,ILQD
2021-02-08T17:47:51.766Z;ISIN;EZ8WWZ9K5ZJ0;20.13765;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417617813L1;false;TPAC,FULJ,ILQD
2021-02-08T17:47:51.766Z;ISIN;EZ7V4T1SYDS8;20.13965;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417617813L2;false;TPAC,FULJ,ILQD
2021-02-08T17:46:01.743Z;ISIN;EZ7V4T1SYDS8;20.1396;360T;MONE;MXN;N/A;2.33E8;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417617807L2;false;TPAC,FULJ,ILQD
2021-02-08T17:46:01.743Z;ISIN;EZ8WWZ9K5ZJ0;20.1381;360T;MONE;MXN;N/A;2.33E8;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417617807L1;false;TPAC,FULJ,ILQD
2021-02-08T17:43:01.686Z;ISIN;EZJ69ZMZZVF7;6.496877;360T;MONE;CNY;N/A;2.5E7;CNY;2021-03-08T00:00:00.000Z;360T;1010000281417617771L2;false;TPAC,FULJ,ILQD
2021-02-08T17:43:01.686Z;ISIN;EZ5SWTDKVV06;6.4395;360T;MONE;CNY;N/A;2.5E7;CNY;2021-03-08T00:00:00.000Z;360T;1010000281417617771L1;false;TPAC,FULJ,ILQD
2021-02-08T17:03:55.543Z;ISIN;EZ7T9T7MXQY9;105.21076;360T;MONE;JPY;N/A;8.38E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417612748;false;FULJ,ILQD
2021-02-08T17:02:58.957Z;ISIN;EZ9R3QTP6603;8.5114082;360T;MONE;NOK;N/A;5.1E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417614762L1;false;TPAC,FULJ,ILQD
2021-02-08T17:02:58.957Z;ISIN;EZ6TVC6BQ659;8.5122834;360T;MONE;NOK;N/A;5.1E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417614762L2;false;TPAC,FULJ,ILQD
2021-02-08T17:00:50.448Z;ISIN;EZ3V0VFW9SY1;1.2047789;360T;MONE;USD;N/A;4100000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417612567;false;FULJ,ILQD
2021-02-08T17:00:20.783Z;ISIN;EZ3V0VFW9SY1;1.2047697;360T;MONE;USD;N/A;150000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417612543;false;FULJ,ILQD
2021-02-08T17:00:20.637Z;ISIN;EZ3V0VFW9SY1;1.2047697;360T;MONE;USD;N/A;225000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417612502;false;FULJ,ILQD
2021-02-08T16:58:27.062Z;ISIN;EZVL05WC0285;18.167453;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417610857;false;FULJ,ILQD
2021-02-08T16:57:16.714Z;ISIN;EZ7T7WHX2JQ5;1.2044978;360T;MONE;USD;N/A;300000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417614187;false;FULJ,ILQD
2021-02-08T16:28:41.117Z;ISIN;EZ33H5N5HJC8;1.667557;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-08T00:00:00.000Z;360T;1010000281417611734L1;false;TPAC,FULJ,ILQD
2021-02-08T16:28:41.117Z;ISIN;EZ1BXTJ1KZB9;1.66759;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-08T00:00:00.000Z;360T;1010000281417611734L2;false;TPAC,FULJ,ILQD
2021-02-08T16:28:06.113Z;ISIN;EZ98SDNL93H2;126.67;360T;MONE;JPY;N/A;2.1E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417611722L2;false;TPAC,FULJ,ILQD
2021-02-08T16:28:06.113Z;ISIN;EZ76YFKW9JY3;126.66827;360T;MONE;JPY;N/A;2.1E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417611722L1;false;TPAC,FULJ,ILQD
2021-02-08T16:23:49.526Z;ISIN;EZ7LDK95CN43;1.5632348;360T;MONE;AUD;N/A;6.33E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417610574L1;false;TPAC,FULJ,ILQD
2021-02-08T16:23:49.526Z;ISIN;EZ2WL63W0503;1.56326;360T;MONE;AUD;N/A;6.33E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417610574L2;false;TPAC,FULJ,ILQD
2021-02-08T16:21:29.999Z;ISIN;EZVKLCZ82MT8;1.2769212;360T;MONE;CAD;N/A;7900000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417610311L1;false;TPAC,FULJ,ILQD
2021-02-08T16:21:29.999Z;ISIN;EZ5W6DW2P017;1.27692;360T;MONE;CAD;N/A;7900000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417610311L2;false;TPAC,FULJ,ILQD
2021-02-08T16:19:40.236Z;ISIN;EZR5Q3BQ7N80;0.7700489;360T;MONE;USD;N/A;6.2E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417610911L1;false;TPAC,FULJ,ILQD
2021-02-08T16:19:40.236Z;ISIN;EZ7GCBKC1PY1;0.77005;360T;MONE;USD;N/A;6.2E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417610911L2;false;TPAC,FULJ,ILQD
2021-02-08T16:19:02.661Z;ISIN;EZ8XX05PP324;1.3729318;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417610132L1;false;TPAC,FULJ,ILQD
2021-02-08T16:19:02.661Z;ISIN;EZ5D7FDXZB11;1.3729358;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417610132L2;false;TPAC,FULJ,ILQD
2021-02-08T16:14:31.232Z;ISIN;EZ69GJFTFF57;10.106618;360T;MONE;SEK;N/A;1200000.0;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417603176;false;FULJ,ILQD
2021-02-08T16:13:50.885Z;ISIN;EZ7T7WHX2JQ5;1.205192;360T;MONE;USD;N/A;2500000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417603130;false;FULJ,ILQD
2021-02-08T16:09:31.826Z;ISIN;EZVQMDZJ1M52;4.887816;360T;MONE;RON;N/A;4.0E7;RON;2021-03-08T00:00:00.000Z;360T;1010000281417602365L2;false;TPAC,FULJ,ILQD
2021-02-08T16:09:31.826Z;ISIN;EZV45R3RY3F8;4.8747;360T;MONE;RON;N/A;3.0E7;RON;2021-03-08T00:00:00.000Z;360T;1010000281417602365L1;false;TPAC,FULJ,ILQD
2021-02-08T16:08:15.722Z;ISIN;EZ8TP33M1NJ2;0.771027;360T;MONE;USD;N/A;8000000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417602356L3;false;TPAC,FULJ,ILQD
2021-02-08T16:08:15.722Z;ISIN;EZ8TP33M1NJ2;0.771027;360T;MONE;USD;N/A;9600000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417602356L1;false;TPAC,FULJ,ILQD
2021-02-08T16:08:15.722Z;ISIN;EZ8TP33M1NJ2;0.771027;360T;MONE;USD;N/A;4000000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417602356L2;false;TPAC,FULJ,ILQD
2021-02-08T16:08:05.850Z;ISIN;EZ8TP33M1NJ2;0.7711276;360T;MONE;USD;N/A;400000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417602348;false;FULJ,ILQD
2021-02-08T16:07:59.934Z;ISIN;EZ7T7WHX2JQ5;1.2050377;360T;MONE;USD;N/A;1100000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417604412;false;FULJ,ILQD
2021-02-08T16:05:09.021Z;ISIN;EZVL05WC0285;18.140584;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417603523;false;FULJ,ILQD
2021-02-08T16:03:48.149Z;ISIN;EZ6YMMD5G8S1;1.082732;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417605012L2;false;TPAC,FULJ,ILQD
2021-02-08T16:03:48.149Z;ISIN;EZ590PH7M2F5;1.08291;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417605012L1;false;TPAC,FULJ,ILQD
2021-02-08T16:01:03.885Z;ISIN;EZBFR5L284K3;9.3403249;360T;MONE;HKD;N/A;1300000.0;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417604367;false;FULJ,ILQD
2021-02-08T16:00:13.740Z;ISIN;EZ4BV4PV9HN4;3.264909;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-08T00:00:00.000Z;360T;1010000281417604581L2;false;TPAC,FULJ,ILQD
2021-02-08T16:00:13.740Z;ISIN;EZ13898160S8;3.265591;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-08T00:00:00.000Z;360T;1010000281417604581L1;false;TPAC,FULJ,ILQD
2021-02-08T15:59:56.814Z;ISIN;EZ7GCBKC1PY1;0.77095;360T;MONE;USD;N/A;1.02E8;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417603911L2;false;TPAC,FULJ,ILQD
2021-02-08T15:59:56.814Z;ISIN;EZR5Q3BQ7N80;0.7709489;360T;MONE;USD;N/A;1.02E8;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417603911L1;false;TPAC,FULJ,ILQD
2021-02-08T15:59:20.908Z;ISIN;EZVQ867CFWP1;105.18865;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417604014L2;false;TPAC,FULJ,ILQD
2021-02-08T15:59:20.908Z;ISIN;EZ4C892M46R9;105.19337;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417604014L1;false;TPAC,FULJ,ILQD
2021-02-08T15:53:50.675Z;ISIN;EZ46X8JMCCF5;8.3861272;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417603286L1;false;TPAC,FULJ,ILQD
2021-02-08T15:53:50.675Z;ISIN;EZ6X96JRDHB6;8.3858561;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417603286L2;false;TPAC,FULJ,ILQD
2021-02-08T15:52:58.546Z;ISIN;EZ79WBB0K3Y7;8.3867241;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417602586L1;false;TPAC,FULJ,ILQD
2021-02-08T15:52:58.546Z;ISIN;EZGMQMBPL2M6;8.386353;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417602586L2;false;TPAC,FULJ,ILQD
2021-02-08T15:52:03.979Z;ISIN;EZ9BBX28Z9P8;6.1713539;360T;MONE;DKK;N/A;3.5E7;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417602281L1;false;TPAC,FULJ,ILQD
2021-02-08T15:52:03.979Z;ISIN;EZD8VV7J0722;6.1701634;360T;MONE;DKK;N/A;3.5E7;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417602281L2;false;TPAC,FULJ,ILQD
2021-02-08T15:51:36.059Z;ISIN;EZTXJ8MBWBP1;0.8777591;360T;MONE;GBP;N/A;350000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417601981L2;false;TPAC,FULJ,ILQD
2021-02-08T15:51:36.059Z;ISIN;EZ19RSK24SL6;0.8766635;360T;MONE;GBP;N/A;250000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417601981L1;false;TPAC,FULJ,ILQD
2021-02-08T15:51:01.009Z;ISIN;EZ9QY4Q5QXT8;1.2052;360T;MONE;USD;N/A;7000000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417602278L2;false;TPAC,FULJ,ILQD
2021-02-08T15:51:01.009Z;ISIN;EZ7T7WHX2JQ5;1.2051767;360T;MONE;USD;N/A;7000000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417602278L1;false;TPAC,FULJ,ILQD
2021-02-08T15:49:48.078Z;ISIN;EZ4BWPRPPSH4;0.898558;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417602080L2;false;TPAC,FULJ,ILQD
2021-02-08T15:49:48.078Z;ISIN;EZ4BP6JT2GR4;0.898871;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417602080L1;false;TPAC,FULJ,ILQD
2021-02-08T15:49:40.274Z;ISIN;EZ70X8XZZ070;1.274897;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417598462;false;FULJ,ILQD
2021-02-08T15:48:33.982Z;ISIN;EZ5W6DW2P017;1.27457;360T;MONE;CAD;N/A;8.5E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417601976L1;false;TPAC,FULJ,ILQD
2021-02-08T15:48:33.982Z;ISIN;EZ2DLTPY8ZL8;1.2745481;360T;MONE;CAD;N/A;8.5E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417601976L2;false;TPAC,FULJ,ILQD
2021-02-08T15:41:42.986Z;ISIN;EZ2JBV786S74;8.501151;360T;MONE;NOK;N/A;9.0E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417601282L1;false;TPAC,FULJ,ILQD
2021-02-08T15:41:42.986Z;ISIN;EZCBDS11LGB9;8.5011;360T;MONE;NOK;N/A;9.0E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417601282L2;false;TPAC,FULJ,ILQD
2021-02-08T15:41:35.300Z;ISIN;EZ1WMJ5FRQ88;74.2618;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-08T00:00:00.000Z;360T;1010000281417601232L1;false;TPAC,FULJ,ILQD
2021-02-08T15:41:35.300Z;ISIN;EZVN3D9N0ZP3;74.2686315;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-08T00:00:00.000Z;360T;1010000281417601232L2;false;TPAC,FULJ,ILQD
2021-02-08T15:39:59.746Z;ISIN;EZ1LY0TZZFY9;1.33237;360T;MONE;SGD;N/A;3.8E7;SGD;2021-03-08T00:00:00.000Z;360T;1010000281417601190L2;false;TPAC,FULJ,ILQD
2021-02-08T15:39:59.746Z;ISIN;EZ3GFN23YQK7;1.332366;360T;MONE;SGD;N/A;3.8E7;SGD;2021-03-08T00:00:00.000Z;360T;1010000281417601190L1;false;TPAC,FULJ,ILQD
2021-02-08T15:39:47.334Z;ISIN;EZ413Z0215H2;105.19461;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417601183L1;false;TPAC,FULJ,ILQD
2021-02-08T15:39:47.334Z;ISIN;EZVBP4MV99N9;105.194;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417601183L2;false;TPAC,FULJ,ILQD
2021-02-08T15:39:13.039Z;ISIN;EZ7V4T1SYDS8;20.103976;360T;MONE;MXN;N/A;1.0E8;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417600484L2;false;TPAC,FULJ,ILQD
2021-02-08T15:39:13.039Z;ISIN;EZ8WWZ9K5ZJ0;20.101647;360T;MONE;MXN;N/A;1.0E8;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417600484L1;false;TPAC,FULJ,ILQD
2021-02-08T15:38:56.868Z;ISIN;EZCBDS11LGB9;8.5041;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417600376L2;false;TPAC,FULJ,ILQD
2021-02-08T15:38:56.868Z;ISIN;EZ2JBV786S74;8.504151;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417600376L1;false;TPAC,FULJ,ILQD
2021-02-08T15:38:09.625Z;ISIN;EZ7T7WHX2JQ5;1.2054769;360T;MONE;USD;N/A;2710467.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417598875;false;FULJ,ILQD
2021-02-08T15:37:28.322Z;ISIN;EZ6QD886B2D3;1.274959;360T;MONE;CAD;N/A;3.7E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417600254L2;false;TPAC,FULJ,ILQD
2021-02-08T15:37:28.322Z;ISIN;EZ2DLTPY8ZL8;1.274981;360T;MONE;CAD;N/A;3.7E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417600254L1;false;TPAC,FULJ,ILQD
2021-02-08T15:35:50.081Z;ISIN;EZBFXZ6BKNV2;8.500574;360T;MONE;NOK;N/A;79869.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600556;false;FULJ,ILQD
2021-02-08T15:35:49.086Z;ISIN;EZ79WBB0K3Y7;8.381269;360T;MONE;SEK;N/A;5.0E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417599394L1;false;TPAC,FULJ,ILQD
2021-02-08T15:35:49.086Z;ISIN;EZ9MXJ7611S7;8.3812;360T;MONE;SEK;N/A;5.0E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417599394L2;false;TPAC,FULJ,ILQD
2021-02-08T15:34:44.327Z;ISIN;EZBFXZ6BKNV2;8.501562;360T;MONE;NOK;N/A;798701.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600541L2;false;TPAC,FULJ,ILQD
2021-02-08T15:34:44.327Z;ISIN;EZBFXZ6BKNV2;8.501562;360T;MONE;NOK;N/A;1357791.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600541L3;false;TPAC,FULJ,ILQD
2021-02-08T15:34:44.327Z;ISIN;EZBFXZ6BKNV2;8.501562;360T;MONE;NOK;N/A;1863639.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600541L1;false;TPAC,FULJ,ILQD
2021-02-08T15:31:54.428Z;ISIN;EZWKZN96KH39;0.704763;360T;MONE;CHF;N/A;1500000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417596585L2;false;TPAC,FULJ,ILQD
2021-02-08T15:31:54.428Z;ISIN;EZWDPNPT37P7;0.70488;360T;MONE;CHF;N/A;1500000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417596585L1;false;TPAC,FULJ,ILQD
2021-02-08T15:31:41.278Z;ISIN;EZ1RQP1TJY01;1.20604;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600341L1;false;TPAC,FULJ,ILQD
2021-02-08T15:31:41.278Z;ISIN;EZ7T7WHX2JQ5;1.2060613;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600341L2;false;TPAC,FULJ,ILQD
2021-02-08T15:31:26.650Z;ISIN;EZV8GJ17MMV2;0.6924129;360T;MONE;CHF;N/A;3500000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417596253L2;false;TPAC,FULJ,ILQD
2021-02-08T15:31:26.650Z;ISIN;EZ1GXK7B7NR6;0.69252;360T;MONE;CHF;N/A;3500000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417596253L1;false;TPAC,FULJ,ILQD
2021-02-08T15:30:40.873Z;ISIN;EZ7T7WHX2JQ5;1.205776;360T;MONE;USD;N/A;824013.43;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417600472;false;FULJ,ILQD
2021-02-08T15:29:51.416Z;ISIN;EZ1MXHRJY895;1.2345669;360T;MONE;CHF;N/A;7000000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417595677L2;false;TPAC,FULJ,ILQD
2021-02-08T15:29:51.416Z;ISIN;EZ8W424B84P1;1.23476;360T;MONE;CHF;N/A;7000000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417595677L1;false;TPAC,FULJ,ILQD
2021-02-08T15:26:46.618Z;ISIN;EZVS69NL6G77;17.92414;360T;MONE;ZAR;N/A;900000.0;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417599755;false;FULJ,ILQD
2021-02-08T15:26:19.212Z;ISIN;EZ5D7FDXZB11;1.3740054;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417598072L1;false;TPAC,FULJ,ILQD
2021-02-08T15:26:19.212Z;ISIN;EZ9VPN29C5T6;1.374054;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417598072L2;false;TPAC,FULJ,ILQD
2021-02-08T15:25:36.663Z;ISIN;EZ9QY4Q5QXT8;1.20567;360T;MONE;USD;N/A;500000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600201L2;false;TPAC,FULJ,ILQD
2021-02-08T15:25:36.663Z;ISIN;EZ9B04D362T9;1.206065;360T;MONE;USD;N/A;500000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417600201L1;false;TPAC,FULJ,ILQD
2021-02-08T15:23:59.380Z;ISIN;EZ70X8XZZ070;1.274319;360T;MONE;CAD;N/A;4.5E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417600172L1;false;TPAC,FULJ,ILQD
2021-02-08T15:21:57.797Z;ISIN;EZVBP4MV99N9;105.322;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417599314L2;false;TPAC,FULJ,ILQD
2021-02-08T15:21:57.797Z;ISIN;EZ413Z0215H2;105.32314;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417599314L1;false;TPAC,FULJ,ILQD
2021-02-08T15:21:14.517Z;ISIN;EZ9QY4Q5QXT8;1.20576;360T;MONE;USD;N/A;72459.73;USD;2021-03-08T00:00:00.000Z;360T;1010000281417599304L1;false;TPAC,FULJ,ILQD
2021-02-08T15:21:14.517Z;ISIN;EZLW2NZ3KMB9;1.2157804;360T;MONE;USD;N/A;72459.73;USD;2021-03-08T00:00:00.000Z;360T;1010000281417599304L2;false;TPAC,FULJ,ILQD
2021-02-08T15:20:53.576Z;ISIN;EZ9QY4Q5QXT8;1.20573;360T;MONE;USD;N/A;537381.89;USD;2021-03-08T00:00:00.000Z;360T;1010000281417599188L1;false;TPAC,FULJ,ILQD
2021-02-08T15:20:53.576Z;ISIN;EZ2N5J1PGHX1;1.2103785;360T;MONE;USD;N/A;537381.89;USD;2021-03-08T00:00:00.000Z;360T;1010000281417599188L2;false;TPAC,FULJ,ILQD
2021-02-08T15:20:24.323Z;ISIN;EZ9QY4Q5QXT8;1.20598;360T;MONE;USD;N/A;18303.63;USD;2021-03-08T00:00:00.000Z;360T;1010000281417599104L1;false;TPAC,FULJ,ILQD
2021-02-08T15:20:24.323Z;ISIN;EZ14LZ0TPLL9;1.2082734;360T;MONE;USD;N/A;18303.63;USD;2021-03-08T00:00:00.000Z;360T;1010000281417599104L2;false;TPAC,FULJ,ILQD
2021-02-08T15:19:44.982Z;ISIN;EZ84S96B0R22;1.207502;360T;MONE;USD;N/A;24092.24;USD;2021-03-08T00:00:00.000Z;360T;1010000281417598893L2;false;TPAC,FULJ,ILQD
2021-02-08T15:19:44.982Z;ISIN;EZ9QY4Q5QXT8;1.20587;360T;MONE;USD;N/A;24092.24;USD;2021-03-08T00:00:00.000Z;360T;1010000281417598893L1;false;TPAC,FULJ,ILQD
2021-02-08T15:19:17.119Z;ISIN;EZ34P1Y53G59;1.2074564;360T;MONE;USD;N/A;24092.24;USD;2021-03-08T00:00:00.000Z;360T;1010000281417598554L2;false;TPAC,FULJ,ILQD
2021-02-08T15:19:17.119Z;ISIN;EZ9QY4Q5QXT8;1.20587;360T;MONE;USD;N/A;24092.24;USD;2021-03-08T00:00:00.000Z;360T;1010000281417598554L1;false;TPAC,FULJ,ILQD
2021-02-08T15:18:47.355Z;ISIN;EZ7T7WHX2JQ5;1.205867;360T;MONE;USD;N/A;1.2E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417598006L1;false;TPAC,FULJ,ILQD
2021-02-08T15:18:47.355Z;ISIN;EZ9QY4Q5QXT8;1.20589;360T;MONE;USD;N/A;1.2E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417598006L2;false;TPAC,FULJ,ILQD
2021-02-08T15:18:25.843Z;ISIN;EZVWGVTSLKY9;20.116587;360T;MONE;MXN;N/A;2000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417596895;false;FULJ,ILQD
2021-02-08T15:17:55.483Z;ISIN;EZ84S96B0R22;1.2073961;360T;MONE;USD;N/A;24092.24;USD;2021-03-08T00:00:00.000Z;360T;1010000281417597883L2;false;TPAC,FULJ,ILQD
2021-02-08T15:17:55.483Z;ISIN;EZ9QY4Q5QXT8;1.20576;360T;MONE;USD;N/A;24092.24;USD;2021-03-08T00:00:00.000Z;360T;1010000281417597883L1;false;TPAC,FULJ,ILQD
2021-02-08T15:17:29.998Z;ISIN;EZ9QY4Q5QXT8;1.2058;360T;MONE;USD;N/A;1134093.62;USD;2021-03-08T00:00:00.000Z;360T;1010000281417597423L1;false;TPAC,FULJ,ILQD
