Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-05T20:31:58.959Z;ISIN;EZ9BW54N9GL8;111.86134;360T;MONE;JPY;N/A;7.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314617890L1;false;TPAC,FULJ,ILQD
2019-03-05T20:31:58.959Z;ISIN;EZ4WCGM0ZNG1;111.853;360T;MONE;JPY;N/A;7.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314617890L2;false;TPAC,FULJ,ILQD
2019-03-05T18:42:36.209Z;ISIN;EZ4WCGM0ZNG1;111.836;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314612901L2;false;TPAC,FULJ,ILQD
2019-03-05T18:42:36.209Z;ISIN;EZ9BW54N9GL8;111.84431;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314612901L1;false;TPAC,FULJ,ILQD
2019-03-05T18:41:10.038Z;ISIN;EZ9BW54N9GL8;111.84025;360T;MONE;JPY;N/A;7.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314612878L1;false;TPAC,FULJ,ILQD
2019-03-05T18:41:10.038Z;ISIN;EZ4WCGM0ZNG1;111.832;360T;MONE;JPY;N/A;7.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314612878L2;false;TPAC,FULJ,ILQD
2019-03-05T18:35:09.097Z;ISIN;EZVN8JX7B453;0.70863;360T;MONE;USD;N/A;1.8E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314612725L2;false;TPAC,FULJ,ILQD
2019-03-05T18:35:09.097Z;ISIN;EZ3JC09KK017;0.7086096;360T;MONE;USD;N/A;1.8E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314612725L1;false;TPAC,FULJ,ILQD
2019-03-05T17:30:26.761Z;ISIN;EZVN8JX7B453;0.70753;360T;MONE;USD;N/A;200000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608973L1;false;TPAC,FULJ,ILQD
2019-03-05T17:30:26.761Z;ISIN;EZ7P5ZBDLL50;0.70857;360T;MONE;USD;N/A;200000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608973L2;false;TPAC,FULJ,ILQD
2019-03-05T17:30:05.314Z;ISIN;EZ9LKFH3SN24;0.708267;360T;MONE;USD;N/A;300000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608956L2;false;TPAC,FULJ,ILQD
2019-03-05T17:30:05.314Z;ISIN;EZVN8JX7B453;0.70754;360T;MONE;USD;N/A;300000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608956L1;false;TPAC,FULJ,ILQD
2019-03-05T17:29:10.017Z;ISIN;EZ320Y6L89T5;1.130389;360T;MONE;USD;N/A;1500000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608746L1;false;TPAC,FULJ,ILQD
2019-03-05T17:29:10.017Z;ISIN;EZ7M27RYQCG3;1.170426;360T;MONE;USD;N/A;1500000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608746L2;false;TPAC,FULJ,ILQD
2019-03-05T17:28:25.036Z;ISIN;EZ7M27RYQCG3;1.1704586;360T;MONE;USD;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608734L2;false;TPAC,FULJ,ILQD
2019-03-05T17:28:25.036Z;ISIN;EZ7L44RF1V39;1.1384736;360T;MONE;USD;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608734L1;false;TPAC,FULJ,ILQD
2019-03-05T17:28:03.797Z;ISIN;EZ7M27RYQCG3;1.1705581;360T;MONE;USD;N/A;1500000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608638L2;false;TPAC,FULJ,ILQD
2019-03-05T17:28:03.797Z;ISIN;EZ50T5ZGX2H8;1.1398634;360T;MONE;USD;N/A;1500000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314608638L1;false;TPAC,FULJ,ILQD
2019-03-05T17:09:26.626Z;ISIN;EZ829JP1QCV9;1.129109;360T;MONE;USD;N/A;486020.87;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314597263;false;FULJ,ILQD
2019-03-05T17:01:46.290Z;ISIN;EZ7P5ZBDLL50;0.708371;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314606164L2;false;TPAC,FULJ,ILQD
2019-03-05T17:01:46.290Z;ISIN;EZVN8JX7B453;0.70733;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314606164L1;false;TPAC,FULJ,ILQD
2019-03-05T17:01:38.823Z;ISIN;EZ9LKFH3SN24;0.708037;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314606150L2;false;TPAC,FULJ,ILQD
2019-03-05T17:01:38.823Z;ISIN;EZVN8JX7B453;0.70731;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314606150L1;false;TPAC,FULJ,ILQD
2019-03-05T17:01:32.981Z;ISIN;EZ16CWJC9413;0.707753;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314606138L2;false;TPAC,FULJ,ILQD
2019-03-05T17:01:32.981Z;ISIN;EZVN8JX7B453;0.70733;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314606138L1;false;TPAC,FULJ,ILQD
2019-03-05T16:57:14.661Z;ISIN;EZ9BW54N9GL8;111.98918;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314606036L1;false;TPAC,FULJ,ILQD
2019-03-05T16:57:14.661Z;ISIN;EZ4WCGM0ZNG1;111.981;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314606036L2;false;TPAC,FULJ,ILQD
2019-03-05T16:36:16.932Z;ISIN;EZ4WCGM0ZNG1;111.957;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314601541L2;false;TPAC,FULJ,ILQD
2019-03-05T16:36:16.932Z;ISIN;EZ9BW54N9GL8;111.96514;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314601541L1;false;TPAC,FULJ,ILQD
2019-03-05T16:25:47.374Z;ISIN;EZ9QCWX0NQN6;1.66599;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314596043L2;false;TPAC,FULJ,ILQD
2019-03-05T16:25:47.374Z;ISIN;EZ8T0RNLSG51;1.665883;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314596043L1;false;TPAC,FULJ,ILQD
2019-03-05T16:25:18.522Z;ISIN;EZF9TBTRWNW3;126.51;360T;MONE;JPY;N/A;2.3E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314596035L2;false;TPAC,FULJ,ILQD
2019-03-05T16:25:18.522Z;ISIN;EZ6C152KTXX5;126.5087;360T;MONE;JPY;N/A;2.3E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314596035L1;false;TPAC,FULJ,ILQD
2019-03-05T16:23:11.204Z;ISIN;EZ3KNTBQMRF3;1.597634;360T;MONE;AUD;N/A;1.18E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314595973L1;false;TPAC,FULJ,ILQD
2019-03-05T16:23:11.204Z;ISIN;EZ8YD0810FC3;1.59772;360T;MONE;AUD;N/A;1.18E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314595973L2;false;TPAC,FULJ,ILQD
2019-03-05T16:19:48.763Z;ISIN;EZ2PBW57X0J8;19.2512775;360T;MONE;MXN;N/A;3.44E8;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314595754L1;false;TPAC,FULJ,ILQD
2019-03-05T16:19:48.763Z;ISIN;EZBLWGL0KSH7;19.254465;360T;MONE;MXN;N/A;3.44E8;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314595754L2;false;TPAC,FULJ,ILQD
2019-03-05T16:18:11.872Z;ISIN;EZW91VTVKKF2;1.001974;360T;MONE;CHF;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314599127;false;FULJ,ILQD
2019-03-05T16:16:38.600Z;ISIN;EZ9PM1BRJLX8;1.334726;360T;MONE;CAD;N/A;3.35E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314595398L1;false;TPAC,FULJ,ILQD
2019-03-05T16:16:38.600Z;ISIN;EZ8P1XH4Y0K7;1.3347;360T;MONE;CAD;N/A;3.35E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314595398L2;false;TPAC,FULJ,ILQD
2019-03-05T16:14:00.138Z;ISIN;EZ9J50ZFS574;3.8022;360T;MONE;PLN;N/A;2.04E7;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314599115L2;false;TPAC,FULJ,ILQD
2019-03-05T16:14:00.138Z;ISIN;EZWDZJFJ4L65;3.802323;360T;MONE;PLN;N/A;2.04E7;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314599115L1;false;TPAC,FULJ,ILQD
2019-03-05T16:13:38.736Z;ISIN;EZW0SR5BKD85;1.356568;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-02T00:00:00.000Z;360T;1010000281314598596L1;false;TPAC,FULJ,ILQD
2019-03-05T16:13:38.736Z;ISIN;EZ9PXRD0K4T5;1.35656;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-02T00:00:00.000Z;360T;1010000281314598596L2;false;TPAC,FULJ,ILQD
2019-03-05T16:13:24.934Z;ISIN;EZ9PM1BRJLX8;1.334553;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314598588L1;false;TPAC,FULJ,ILQD
2019-03-05T16:13:24.934Z;ISIN;EZ8P1XH4Y0K7;1.33453;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314598588L2;false;TPAC,FULJ,ILQD
2019-03-05T16:12:02.458Z;ISIN;EZ1Z9HB018L4;9.3310304;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314598543L1;false;TPAC,FULJ,ILQD
2019-03-05T16:12:02.458Z;ISIN;EZV58LN7HGC5;9.3303;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314598543L2;false;TPAC,FULJ,ILQD
2019-03-05T16:11:42.149Z;ISIN;EZ1D50M1VRG6;0.67823;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314598523L2;false;TPAC,FULJ,ILQD
2019-03-05T16:11:42.149Z;ISIN;EZ529RQWRFN5;0.6782241;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314598523L1;false;TPAC,FULJ,ILQD
2019-03-05T16:11:23.738Z;ISIN;EZ3RFNNWPTN3;8.67135;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314598514L2;false;TPAC,FULJ,ILQD
2019-03-05T16:11:23.738Z;ISIN;EZ5170JTQ8D8;8.671772;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314598514L1;false;TPAC,FULJ,ILQD
2019-03-05T16:11:07.508Z;ISIN;EZ4WCGM0ZNG1;111.95;360T;MONE;JPY;N/A;3.296E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314598504L2;false;TPAC,FULJ,ILQD
2019-03-05T16:11:07.508Z;ISIN;EZ9BW54N9GL8;111.95795;360T;MONE;JPY;N/A;3.296E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314598504L1;false;TPAC,FULJ,ILQD
2019-03-05T16:10:47.884Z;ISIN;EZ4C7R55TYV4;6.6038895;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314598494L1;false;TPAC,FULJ,ILQD
2019-03-05T16:10:47.884Z;ISIN;EZ3RPY0L8T09;6.6033;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314598494L2;false;TPAC,FULJ,ILQD
2019-03-05T16:10:27.125Z;ISIN;EZVCG31RKM30;1.0044118;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314598486L1;false;TPAC,FULJ,ILQD
2019-03-05T16:10:27.125Z;ISIN;EZ7333N9ZN83;1.00432;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314598486L2;false;TPAC,FULJ,ILQD
2019-03-05T16:09:53.245Z;ISIN;EZ5YXFTPC9G7;1.0025088;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314595337L2;false;TPAC,FULJ,ILQD
2019-03-05T16:09:53.245Z;ISIN;EZ7333N9ZN83;1.00434;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314595337L1;false;TPAC,FULJ,ILQD
2019-03-05T16:09:03.221Z;ISIN;EZ3JC09KK017;0.7070147;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314598473L1;false;TPAC,FULJ,ILQD
2019-03-05T16:09:03.221Z;ISIN;EZVN8JX7B453;0.70703;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314598473L2;false;TPAC,FULJ,ILQD
2019-03-05T16:05:24.556Z;ISIN;EZ80V4ZC57R5;1.13002;360T;MONE;USD;N/A;2.380924E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314595987L1;false;TPAC,FULJ,ILQD
2019-03-05T16:05:24.556Z;ISIN;EZ4MRFN9JFD4;1.131677;360T;MONE;USD;N/A;2.380924E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314595987L2;false;TPAC,FULJ,ILQD
2019-03-05T16:02:03.673Z;ISIN;EZF9TBTRWNW3;126.473;360T;MONE;JPY;N/A;5.3919315E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314595868L1;false;TPAC,FULJ,ILQD
2019-03-05T16:02:03.673Z;ISIN;EZ2DZ2BDLVB3;126.49045;360T;MONE;JPY;N/A;5.3919315E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314595868L2;false;TPAC,FULJ,ILQD
2019-03-05T16:00:25.788Z;ISIN;EZVXDLXVHJQ7;0.8627;360T;MONE;GBP;N/A;4.0445123E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314594660L2;false;TPAC,FULJ,ILQD
2019-03-05T16:00:25.788Z;ISIN;EZVTHGG4TDR5;0.8622;360T;MONE;GBP;N/A;4.0445123E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314594660L1;false;TPAC,FULJ,ILQD
2019-03-05T15:59:38.038Z;ISIN;EZ9PG0T0T474;126.52227;360T;MONE;JPY;N/A;7.0E7;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314596565;false;FULJ,ILQD
2019-03-05T15:56:53.517Z;ISIN;EZ3LJB4WP9X1;1.133813;360T;MONE;USD;N/A;630000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314595848;false;FULJ,ILQD
2019-03-05T15:50:22.831Z;ISIN;EZ4WCGM0ZNG1;111.94;360T;MONE;JPY;N/A;5000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590536L1;false;TPAC,FULJ,ILQD
2019-03-05T15:50:22.831Z;ISIN;EZ59HKG7JF48;108.6304;360T;MONE;JPY;N/A;5000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590536L2;false;TPAC,FULJ,ILQD
2019-03-05T15:49:30.214Z;ISIN;EZ9LCCB158X9;1.001552;360T;MONE;CHF;N/A;2.8E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314590165L2;false;TPAC,FULJ,ILQD
2019-03-05T15:49:30.214Z;ISIN;EZ7333N9ZN83;1.00357;360T;MONE;CHF;N/A;2.8E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314590165L1;false;TPAC,FULJ,ILQD
2019-03-05T15:46:33.392Z;ISIN;EZX5PP3CSZR4;1.1475347;360T;MONE;USD;N/A;1156000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314595122L2;false;TPAC,FULJ,ILQD
2019-03-05T15:46:33.392Z;ISIN;EZ80V4ZC57R5;1.12986;360T;MONE;USD;N/A;1156000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314595122L1;false;TPAC,FULJ,ILQD
2019-03-05T15:42:02.078Z;ISIN;EZ3TKCW5JL27;1.333242;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314588857L2;false;TPAC,FULJ,ILQD
2019-03-05T15:42:02.078Z;ISIN;EZ8P1XH4Y0K7;1.33568;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314588857L1;false;TPAC,FULJ,ILQD
2019-03-05T15:39:57.132Z;ISIN;EZBLWGL0KSH7;19.247065;360T;MONE;MXN;N/A;2.6E8;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314598300L2;false;TPAC,FULJ,ILQD
2019-03-05T15:39:57.132Z;ISIN;EZ2PBW57X0J8;19.2437525;360T;MONE;MXN;N/A;2.6E8;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314598300L1;false;TPAC,FULJ,ILQD
2019-03-05T15:39:37.525Z;ISIN;EZ829JP1QCV9;1.12923;360T;MONE;USD;N/A;170000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314594863;false;FULJ,ILQD
2019-03-05T15:39:17.097Z;ISIN;EZ80V4ZC57R5;1.12931;360T;MONE;USD;N/A;52900.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592696L1;false;TPAC,FULJ,ILQD
2019-03-05T15:39:17.097Z;ISIN;EZX5PP3CSZR4;1.146983;360T;MONE;USD;N/A;52900.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592696L2;false;TPAC,FULJ,ILQD
2019-03-05T15:39:00.504Z;ISIN;EZ2D0GYJ37P4;1.138027;360T;MONE;USD;N/A;1033100.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592532L2;false;TPAC,FULJ,ILQD
2019-03-05T15:39:00.504Z;ISIN;EZ80V4ZC57R5;1.12934;360T;MONE;USD;N/A;1033100.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592532L1;false;TPAC,FULJ,ILQD
2019-03-05T15:38:39.988Z;ISIN;EZ39PBPNLZD3;1.137943;360T;MONE;USD;N/A;34000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592346L2;false;TPAC,FULJ,ILQD
2019-03-05T15:38:39.988Z;ISIN;EZ80V4ZC57R5;1.12935;360T;MONE;USD;N/A;34000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592346L1;false;TPAC,FULJ,ILQD
2019-03-05T15:38:19.722Z;ISIN;EZ8SBKNDZ9M2;1.132319;360T;MONE;USD;N/A;111500.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592265L2;false;TPAC,FULJ,ILQD
2019-03-05T15:38:19.722Z;ISIN;EZ80V4ZC57R5;1.1293;360T;MONE;USD;N/A;111500.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592265L1;false;TPAC,FULJ,ILQD
2019-03-05T15:38:18.410Z;ISIN;EZ3TKCW5JL27;1.333442;360T;MONE;CAD;N/A;1.9E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314588645L2;false;TPAC,FULJ,ILQD
2019-03-05T15:38:18.410Z;ISIN;EZ8P1XH4Y0K7;1.33588;360T;MONE;CAD;N/A;1.9E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314588645L1;false;TPAC,FULJ,ILQD
2019-03-05T15:36:49.281Z;ISIN;EZ9BW54N9GL8;112.07709;360T;MONE;JPY;N/A;6.6E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314598225L1;false;TPAC,FULJ,ILQD
2019-03-05T15:36:49.281Z;ISIN;EZ4WCGM0ZNG1;112.069;360T;MONE;JPY;N/A;6.6E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314598225L2;false;TPAC,FULJ,ILQD
2019-03-05T15:36:21.204Z;ISIN;EZ5H3HY554S1;1.129737;360T;MONE;USD;N/A;9.20745E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314598210L2;false;TPAC,FULJ,ILQD
2019-03-05T15:36:21.204Z;ISIN;EZ80V4ZC57R5;1.12937;360T;MONE;USD;N/A;9.20745E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314598210L1;false;TPAC,FULJ,ILQD
2019-03-05T15:35:21.015Z;ISIN;EZ829JP1QCV9;1.129309;360T;MONE;USD;N/A;3222450.0;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314598193L1;false;TPAC,FULJ,ILQD
2019-03-05T15:35:21.015Z;ISIN;EZ4QSW5C3XS1;1.129859;360T;MONE;USD;N/A;3222450.0;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314598193L2;false;TPAC,FULJ,ILQD
2019-03-05T15:33:23.231Z;ISIN;EZ3C3L3Y5113;3.618605;360T;MONE;ILS;N/A;1.04E8;ILS;2019-04-02T00:00:00.000Z;360T;1010000281314598150L1;false;TPAC,FULJ,ILQD
2019-03-05T15:33:23.231Z;ISIN;EZ2TBNQ6Q517;3.6184;360T;MONE;ILS;N/A;1.04E8;ILS;2019-04-02T00:00:00.000Z;360T;1010000281314598150L2;false;TPAC,FULJ,ILQD
2019-03-05T15:32:39.898Z;ISIN;EZ3JC09KK017;0.7060326;360T;MONE;USD;N/A;1.8E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314598148L1;false;TPAC,FULJ,ILQD
2019-03-05T15:32:39.898Z;ISIN;EZVN8JX7B453;0.70605;360T;MONE;USD;N/A;1.8E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314598148L2;false;TPAC,FULJ,ILQD
2019-03-05T15:32:11.802Z;ISIN;EZ4F0SK68XY2;1.3110971;360T;MONE;USD;N/A;6300000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314592728L2;false;TPAC,FULJ,ILQD
2019-03-05T15:32:11.802Z;ISIN;EZKFK1GM7DP1;1.3110302;360T;MONE;USD;N/A;6300000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314592728L1;false;TPAC,FULJ,ILQD
2019-03-05T15:27:46.400Z;ISIN;EZ80V4ZC57R5;1.12937;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592203L2;false;TPAC,FULJ,ILQD
2019-03-05T15:27:46.400Z;ISIN;EZ829JP1QCV9;1.129279;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592203L1;false;TPAC,FULJ,ILQD
2019-03-05T15:27:24.701Z;ISIN;EZ40MDC7N4F1;1.130459;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314591930L2;false;TPAC,FULJ,ILQD
2019-03-05T15:27:24.701Z;ISIN;EZ80V4ZC57R5;1.12982;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314591930L1;false;TPAC,FULJ,ILQD
2019-03-05T15:25:25.458Z;ISIN;EZ1917NVHVP4;1.129897;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314589684L1;false;TPAC,FULJ,ILQD
2019-03-05T15:25:25.458Z;ISIN;EZ829JP1QCV9;1.1299878;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314589684L2;false;TPAC,FULJ,ILQD
2019-03-05T15:22:33.043Z;ISIN;EZ1P1T6CRF06;7.586842;360T;MONE;CNY;N/A;3000000.0;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314591015L2;false;TPAC,FULJ,ILQD
2019-03-05T15:22:33.043Z;ISIN;EZ644CY70PX3;7.5839;360T;MONE;CNY;N/A;3000000.0;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314591015L1;false;TPAC,FULJ,ILQD
2019-03-05T15:20:45.540Z;ISIN;EZ1917NVHVP4;1.130051;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314589436L1;false;TPAC,FULJ,ILQD
2019-03-05T15:20:45.540Z;ISIN;EZ829JP1QCV9;1.1301399;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314589436L2;false;TPAC,FULJ,ILQD
2019-03-05T15:19:20.773Z;ISIN;EZW91VTVKKF2;0.999862;360T;MONE;CHF;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314592525;false;FULJ,ILQD
2019-03-05T15:17:05.180Z;ISIN;EZ40MDC7N4F1;1.1311496;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590625L2;false;TPAC,FULJ,ILQD
2019-03-05T15:17:05.180Z;ISIN;EZ80V4ZC57R5;1.13051;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590625L1;false;TPAC,FULJ,ILQD
2019-03-05T15:16:00.921Z;ISIN;EZPQK0HS9528;1.509517;360T;MONE;CAD;N/A;4.0E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314590234L2;false;TPAC,FULJ,ILQD
2019-03-05T15:16:00.921Z;ISIN;EZVKTPV5LRZ7;1.509433;360T;MONE;CAD;N/A;4.0E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314590234L1;false;TPAC,FULJ,ILQD
2019-03-05T15:14:22.720Z;ISIN;EZ80V4ZC57R5;1.1307;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590081L1;false;TPAC,FULJ,ILQD
2019-03-05T15:14:22.720Z;ISIN;EZ40MDC7N4F1;1.13134;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590081L2;false;TPAC,FULJ,ILQD
2019-03-05T15:14:13.287Z;ISIN;EZ826N3YZ522;0.861161;360T;MONE;GBP;N/A;3.1E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314589891L2;false;TPAC,FULJ,ILQD
2019-03-05T15:14:13.287Z;ISIN;EZ5FL3X7QD52;0.861136;360T;MONE;GBP;N/A;3.1E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314589891L1;false;TPAC,FULJ,ILQD
2019-03-05T15:12:22.930Z;ISIN;EZ2P5CVNW0Y4;1.0025393;360T;MONE;CHF;N/A;150000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314589865L1;false;TPAC,FULJ,ILQD
2019-03-05T15:12:22.930Z;ISIN;EZVCG31RKM30;1.0024501;360T;MONE;CHF;N/A;150000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314589865L2;false;TPAC,FULJ,ILQD
2019-03-05T15:12:12.740Z;ISIN;EZ9ZR2JXCTB4;3.3123;360T;MONE;PEN;N/A;300000.0;PEN;2019-04-02T00:00:00.000Z;360T;1010000281314585526;false;FULJ,ILQD
