Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T23:49:54.971Z;ISIN;EZD06J31P0P2;1.6283021;360T;MONE;AUD;N/A;700000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742485720;false;FULJ,ILQD
2024-05-20T23:44:12.948Z;ISIN;EZS4KV267JY7;0.6669968;360T;MONE;USD;N/A;70000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742485708;false;FULJ,ILQD
2024-05-20T23:40:33.852Z;ISIN;EZCNFVNVN4S0;1.09213;360T;MONE;NZD;N/A;20944.0;NZD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742485683;false;FULJ,ILQD
2024-05-20T21:02:25.100Z;ISIN;EZRFPPTDB969;1.10478;360T;MONE;USD;N/A;540000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742368706;false;FULJ,ILQD
2024-05-20T18:57:34.223Z;ISIN;EZ5CGZ1B41Z4;1.0868708;360T;MONE;USD;N/A;32250.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742351104;false;FULJ,ILQD
2024-05-20T18:31:03.837Z;ISIN;EZXVBF02HNY9;4.579586;360T;MONE;RON;N/A;200000.0;RON;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742365025;false;FULJ,ILQD
2024-05-20T18:09:55.414Z;ISIN;EZ0K1BRXB1R5;22.748368;360T;MONE;CZK;N/A;3.0E7;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742360784L2;false;TPAC,FULJ,ILQD
2024-05-20T18:09:15.371Z;ISIN;EZ9X6375LF43;355.9419;360T;MONE;HUF;N/A;6.0E8;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742360754L2;false;TPAC,FULJ,ILQD
2024-05-20T16:18:18.809Z;ISIN;EZ5SV0DDPDD2;1.0974403;360T;MONE;USD;N/A;22773.48;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742343547;false;FULJ,ILQD
2024-05-20T16:05:54.174Z;ISIN;EZXC8XH4DKS1;90.4895;360T;MONE;INR;N/A;5.2339542E7;INR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742332246L1;false;TPAC,FULJ,ILQD
2024-05-20T16:05:54.174Z;ISIN;EZG05Q4K1T30;91.149;360T;MONE;INR;N/A;5.2339542E7;INR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742332246L2;false;TPAC,FULJ,ILQD
2024-05-20T16:05:18.924Z;ISIN;EZTFF9MC1X14;4.2660171;360T;MONE;PLN;N/A;6301369.86;PLN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742343237L2;false;TPAC,FULJ,ILQD
2024-05-20T16:03:40.919Z;ISIN;EZ8WRYL0BP05;4.982408;360T;MONE;PLN;N/A;6660.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742343118;false;FULJ,ILQD
2024-05-20T16:03:17.810Z;ISIN;EZV1QF9BXXG0;4.982831;360T;MONE;PLN;N/A;15000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742343100;false;FULJ,ILQD
2024-05-20T16:02:41.776Z;ISIN;EZF4658LGJH2;4.980602;360T;MONE;PLN;N/A;24100.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742343055;false;FULJ,ILQD
2024-05-20T16:02:27.923Z;ISIN;EZ4YJMZQYNV5;0.8615464;360T;MONE;GBP;N/A;747250.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742341052;false;FULJ,ILQD
2024-05-20T16:02:10.663Z;ISIN;EZMKVYSKRYN6;4.979868;360T;MONE;PLN;N/A;12000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742342931;false;FULJ,ILQD
2024-05-20T16:02:09.252Z;ISIN;EZLPZFJSL2T8;90.705;360T;MONE;INR;N/A;1.4603578E7;INR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742332232L2;false;TPAC,FULJ,ILQD
2024-05-20T16:02:09.252Z;ISIN;EZXC8XH4DKS1;90.49;360T;MONE;INR;N/A;1.4603578E7;INR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742332232L1;false;TPAC,FULJ,ILQD
2024-05-20T16:01:45.243Z;ISIN;EZS75VDQ10J2;4.977397;360T;MONE;PLN;N/A;13500.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742342921;false;FULJ,ILQD
2024-05-20T16:01:08.268Z;ISIN;EZ50MJJH2431;4.974572;360T;MONE;PLN;N/A;3100.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742342904;false;FULJ,ILQD
2024-05-20T16:00:25.093Z;ISIN;EZ57H27YZV98;16.6373946;360T;MONE;MXN;N/A;1.9E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340923L1;false;TPAC,FULJ,ILQD
2024-05-20T16:00:25.093Z;ISIN;EZNYH7JMP2F3;16.7672496;360T;MONE;MXN;N/A;1.9E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340923L2;false;TPAC,FULJ,ILQD
2024-05-20T15:59:28.093Z;ISIN;EZNYH7JMP2F3;16.7675974;360T;MONE;MXN;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340706L2;false;TPAC,FULJ,ILQD
2024-05-20T15:59:28.093Z;ISIN;EZ57H27YZV98;16.6374969;360T;MONE;MXN;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340706L1;false;TPAC,FULJ,ILQD
2024-05-20T15:57:24.728Z;ISIN;EZXC8XH4DKS1;90.4825;360T;MONE;INR;N/A;1.18881341E8;INR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742332024L1;false;TPAC,FULJ,ILQD
2024-05-20T15:57:24.728Z;ISIN;EZDCSL28D2L2;90.6151;360T;MONE;INR;N/A;1.18881341E8;INR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742332024L2;false;TPAC,FULJ,ILQD
2024-05-20T15:55:32.142Z;ISIN;EZVR2P1JJHN8;1.0923317;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340931L2;false;TPAC,FULJ,ILQD
2024-05-20T15:55:32.142Z;ISIN;EZ5CGZ1B41Z4;1.0862207;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340931L1;false;TPAC,FULJ,ILQD
2024-05-20T15:50:03.266Z;ISIN;EZGCV83HQJX9;16.7595129;360T;MONE;MXN;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340101L2;false;TPAC,FULJ,ILQD
2024-05-20T15:50:03.266Z;ISIN;EZ57H27YZV98;16.6373206;360T;MONE;MXN;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340101L1;false;TPAC,FULJ,ILQD
2024-05-20T15:42:42.183Z;ISIN;EZR52P4PN894;1.0952736;360T;MONE;USD;N/A;557253.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742339165;false;FULJ,ILQD
2024-05-20T15:34:28.626Z;ISIN;EZR25K7Z7PD2;0.556115;360T;MONE;CHF;N/A;150000.0;NZD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742341620;false;FULJ,ILQD
2024-05-20T15:32:55.995Z;ISIN;EZM5P4BF2567;1.152007;360T;MONE;CHF;N/A;110000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742341378;false;FULJ,ILQD
2024-05-20T15:32:46.357Z;ISIN;EZ4BFV70KQS2;1.3604433;360T;MONE;CAD;N/A;4300000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742336482;false;FULJ,ILQD
2024-05-20T15:32:40.069Z;ISIN;EZ2R1PVFTHN7;1.0871805;360T;MONE;USD;N/A;1.2E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742335787;false;FULJ,ILQD
2024-05-20T15:31:52.180Z;ISIN;EZ7LQ9F7LNH0;1.2706571;360T;MONE;USD;N/A;250000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742341244;false;FULJ,ILQD
2024-05-20T15:31:23.411Z;ISIN;EZ9NVQSKNSY7;1.0869109;360T;MONE;USD;N/A;830000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742322995;false;FULJ,ILQD
2024-05-20T15:30:36.534Z;ISIN;EZK4K7FTSWZ9;0.8559223;360T;MONE;GBP;N/A;175000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742340977;false;FULJ,ILQD
2024-05-20T15:28:53.981Z;ISIN;EZ2ZTHZ4R0F7;0.855806;360T;MONE;GBP;N/A;32074.8;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742321941;false;FULJ,ILQD
2024-05-20T15:25:58.389Z;ISIN;EZK4K7FTSWZ9;0.855902;360T;MONE;GBP;N/A;9606.48;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742320986;false;FULJ,ILQD
2024-05-20T15:23:26.935Z;ISIN;EZZ2X570BLQ2;0.855544;360T;MONE;GBP;N/A;303.43;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319913;false;FULJ,ILQD
2024-05-20T15:08:10.071Z;ISIN;EZGT4G89JZK7;1.0860923;360T;MONE;USD;N/A;790000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742318212;false;FULJ,ILQD
2024-05-20T15:08:06.429Z;ISIN;EZ8ZHQWXK797;3820.02;360T;MONE;COP;N/A;7.0E9;COP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742335924L1;false;TPAC,FULJ,ILQD
2024-05-20T15:08:06.429Z;ISIN;EZ3P09LSH022;3874.9;360T;MONE;COP;N/A;7.0E9;COP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742335924L2;false;TPAC,FULJ,ILQD
2024-05-20T15:07:25.632Z;ISIN;EZ2FX446QK30;1.08848;360T;MONE;USD;N/A;2200000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330857;false;FULJ,ILQD
2024-05-20T15:03:50.752Z;ISIN;EZY8R0N1VJ67;0.863224;360T;MONE;GBP;N/A;6249600.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313383;false;FULJ,ILQD
2024-05-20T15:03:21.752Z;ISIN;EZPNJWP05WP5;0.861161;360T;MONE;GBP;N/A;6249600.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742312617;false;FULJ,ILQD
2024-05-20T15:00:42.087Z;ISIN;EZRB877BB483;16.59813;360T;MONE;MXN;N/A;29610.96;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330454;false;FULJ,ILQD
2024-05-20T15:00:35.593Z;ISIN;EZ2N3MDTBXP3;16.652;360T;MONE;MXN;N/A;62867.82;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330441;false;FULJ,ILQD
2024-05-20T15:00:33.283Z;ISIN;EZB3SRCS7VK0;17.02119;360T;MONE;MXN;N/A;36131.7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330435;false;FULJ,ILQD
2024-05-20T15:00:24.542Z;ISIN;EZ3RNW7N68Q7;17.12281;360T;MONE;MXN;N/A;95879.85;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330427;false;FULJ,ILQD
2024-05-20T15:00:24.438Z;ISIN;EZ23YPRWS937;16.83634;360T;MONE;MXN;N/A;210289.2;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330401;false;FULJ,ILQD
2024-05-20T15:00:24.315Z;ISIN;EZ33JXFLBSL7;17.09427;360T;MONE;MXN;N/A;33973.5;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330398;false;FULJ,ILQD
2024-05-20T15:00:24.070Z;ISIN;EZQH2QGMQXC6;16.78292;360T;MONE;MXN;N/A;87202.5;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330381;false;FULJ,ILQD
2024-05-20T15:00:23.947Z;ISIN;EZ7S660BVKF7;16.56752;360T;MONE;MXN;N/A;147922.5;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742330378;false;FULJ,ILQD
2024-05-20T14:59:55.675Z;ISIN;EZ9YNQ9K8331;10.66832;360T;MONE;SEK;N/A;3500000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742332848L2;false;TPAC,FULJ,ILQD
2024-05-20T14:57:31.391Z;ISIN;EZQNGX77CRR0;13.563978;360T;MONE;SEK;N/A;115000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742331926L2;false;TPAC,FULJ,ILQD
2024-05-20T14:52:05.222Z;ISIN;EZZ40VVKT873;1.0866721;360T;MONE;USD;N/A;55737.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742328637;false;FULJ,ILQD
2024-05-20T14:44:32.518Z;ISIN;EZN0L2NKS3Z7;5.5428987;360T;MONE;BRL;N/A;8635292.18;BRL;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742327391;false;FULJ,ILQD
2024-05-20T14:37:25.996Z;ISIN;EZR0XXWL6JD9;16.90695;360T;MONE;MXN;N/A;91167.16;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742326837;false;FULJ,ILQD
2024-05-20T14:37:25.880Z;ISIN;EZNYH7JMP2F3;16.77222;360T;MONE;MXN;N/A;28204.22;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742326791;false;FULJ,ILQD
2024-05-20T14:37:25.764Z;ISIN;EZLVHP86CVS9;17.00941;360T;MONE;MXN;N/A;43321.85;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742326781;false;FULJ,ILQD
2024-05-20T14:37:25.646Z;ISIN;EZ7M04SY9WX3;16.71078;360T;MONE;MXN;N/A;87299.99;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742326754;false;FULJ,ILQD
2024-05-20T14:37:18.096Z;ISIN;EZP22GRWDV90;16.9005;360T;MONE;MXN;N/A;45998.7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742326748;false;FULJ,ILQD
2024-05-20T14:37:17.933Z;ISIN;EZ4HSTR7WKQ9;17.16201;360T;MONE;MXN;N/A;38636.4;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742326702;false;FULJ,ILQD
2024-05-20T14:37:17.618Z;ISIN;EZ672XY4G060;16.817308;360T;MONE;MXN;N/A;258620.21;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742326678;false;FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ8ZGXH66CT8;1.1154652;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L11;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ7Z40JSY018;1.1001347;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L1;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ3Y5BPWT280;1.101601;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L2;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ4TG06P0RL6;1.1030701;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L3;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZTK4FSH7L41;1.1045642;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L4;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ1DY9JB3ZL6;1.106373;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L5;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ67ZMBZZVS1;1.1077956;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L6;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ6CXN6B9JR3;1.1092183;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L7;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ5CH0JGQZH0;1.1110317;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L8;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZCSMCXPMPC6;1.1123648;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L9;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZVD957V61D2;1.1140929;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L10;false;TPAC,FULJ,ILQD
2024-05-20T14:36:59.467Z;ISIN;EZ189VK8NT58;1.1168068;360T;MONE;USD;N/A;118000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742324282L12;false;TPAC,FULJ,ILQD
2024-05-20T14:33:34.746Z;ISIN;EZ2FX446QK30;1.0893712;360T;MONE;USD;N/A;462300.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742323681;false;FULJ,ILQD
2024-05-20T14:29:31.149Z;ISIN;EZ4PZY9CXZ53;0.8551889;360T;MONE;GBP;N/A;2.3E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319935L2;false;TPAC,FULJ,ILQD
2024-05-20T14:27:12.317Z;ISIN;EZGZG4S2H7C8;0.8675464;360T;MONE;GBP;N/A;2000000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319592L2;false;TPAC,FULJ,ILQD
2024-05-20T14:26:42.842Z;ISIN;EZ628DYKRCM3;11.612938;360T;MONE;SEK;N/A;5.8035427E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319376L2;false;TPAC,FULJ,ILQD
2024-05-20T14:25:52.196Z;ISIN;EZ628DYKRCM3;11.616326;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319322L2;false;TPAC,FULJ,ILQD
2024-05-20T14:24:33.855Z;ISIN;EZ628DYKRCM3;11.618781;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319217L2;false;TPAC,FULJ,ILQD
2024-05-20T14:21:51.442Z;ISIN;EZ0DFYQM2XX7;1.2701815;360T;MONE;USD;N/A;5.0E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742323971L2;false;TPAC,FULJ,ILQD
2024-05-20T14:20:24.994Z;ISIN;EZ4VPYQRVN93;1.270405;360T;MONE;USD;N/A;2.0E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742322988L2;false;TPAC,FULJ,ILQD
2024-05-20T14:19:50.740Z;ISIN;EZLVHP86CVS9;17.00649;360T;MONE;MXN;N/A;90846.8;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319923;false;FULJ,ILQD
2024-05-20T14:19:13.091Z;ISIN;EZ4J01J0W2S2;1.087288;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742322756L2;false;TPAC,FULJ,ILQD
2024-05-20T14:18:31.301Z;ISIN;EZ9NVQSKNSY7;1.087484;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742322571L2;false;TPAC,FULJ,ILQD
2024-05-20T14:18:15.170Z;ISIN;EZ45CD75PP86;1.087491;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742322285L2;false;TPAC,FULJ,ILQD
2024-05-20T14:14:59.550Z;ISIN;EZ21PB96V2R3;0.643567;360T;MONE;SEK;N/A;5225000.0;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317301L2;false;TPAC,FULJ,ILQD
2024-05-20T14:13:15.031Z;ISIN;EZQ8X4RQNPF2;16.72169;360T;MONE;MXN;N/A;34047.75;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319208;false;FULJ,ILQD
2024-05-20T14:13:14.911Z;ISIN;EZNYH7JMP2F3;16.77535;360T;MONE;MXN;N/A;93459.31;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319194;false;FULJ,ILQD
2024-05-20T14:12:49.657Z;ISIN;EZGT4G89JZK7;1.0868122;360T;MONE;USD;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742321027L1;false;TPAC,FULJ,ILQD
2024-05-20T14:12:49.657Z;ISIN;EZM07D3FN868;1.091277;360T;MONE;USD;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742321027L2;false;TPAC,FULJ,ILQD
2024-05-20T14:11:24.667Z;ISIN;EZ2JM88P7ST9;0.030093036;360T;MONE;SEK;N/A;6.26E7;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316560L2;false;TPAC,FULJ,ILQD
2024-05-20T14:10:26.079Z;ISIN;EZW9W4CY4XQ9;0.030014833;360T;MONE;SEK;N/A;1.04E8;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316546L2;false;TPAC,FULJ,ILQD
2024-05-20T14:09:42.881Z;ISIN;EZ5TKQXF0NC6;2.7309575;360T;MONE;SEK;N/A;1130000.0;PLN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317867L2;false;TPAC,FULJ,ILQD
2024-05-20T14:08:38.591Z;ISIN;EZD4V3L8PM30;1.3703228;360T;MONE;SEK;N/A;1055000.0;HKD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317852L2;false;TPAC,FULJ,ILQD
2024-05-20T14:08:32.729Z;ISIN;EZ24N8RQ5MY2;1.0892875;360T;MONE;USD;N/A;1.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742320061L2;false;TPAC,FULJ,ILQD
2024-05-20T14:08:32.729Z;ISIN;EZGT4G89JZK7;1.0866022;360T;MONE;USD;N/A;1.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742320061L1;false;TPAC,FULJ,ILQD
2024-05-20T14:06:21.301Z;ISIN;EZ24N8RQ5MY2;1.0891274;360T;MONE;USD;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319805L2;false;TPAC,FULJ,ILQD
2024-05-20T14:06:21.301Z;ISIN;EZGT4G89JZK7;1.0864421;360T;MONE;USD;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319805L1;false;TPAC,FULJ,ILQD
2024-05-20T14:04:15.010Z;ISIN;EZW14LCHLFW3;0.469534;360T;MONE;SEK;N/A;85000.0;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317808L2;false;TPAC,FULJ,ILQD
2024-05-20T14:03:29.693Z;ISIN;EZGT4G89JZK7;1.0864124;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319105L1;false;TPAC,FULJ,ILQD
2024-05-20T14:03:29.693Z;ISIN;EZ4WSTXX3Q15;1.0876798;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742319105L2;false;TPAC,FULJ,ILQD
2024-05-20T14:03:01.698Z;ISIN;EZ49V7S318Q1;2.9113618;360T;MONE;SEK;N/A;35000.0;AED;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317798L2;false;TPAC,FULJ,ILQD
2024-05-20T14:01:19.493Z;ISIN;EZ9CC9NW12Y0;0.9084695;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742318591L1;false;TPAC,FULJ,ILQD
2024-05-20T14:01:19.493Z;ISIN;EZKCC58X2PM0;0.9056305;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742318591L2;false;TPAC,FULJ,ILQD
2024-05-20T14:00:53.278Z;ISIN;EZ10LK70N815;16.59241;360T;MONE;MXN;N/A;72124.8;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316771;false;FULJ,ILQD
2024-05-20T14:00:33.604Z;ISIN;EZBSSRSQKR24;16.65282;360T;MONE;MXN;N/A;102932.5;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316712;false;FULJ,ILQD
2024-05-20T14:00:19.304Z;ISIN;EZ13KS5XDJ17;890.366;360T;MONE;CLP;N/A;9.417E8;CLP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742318521L2;false;TPAC,FULJ,ILQD
2024-05-20T14:00:19.304Z;ISIN;EZ89W8RN3RZ0;890.024;360T;MONE;CLP;N/A;9.287E8;CLP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742318521L1;false;TPAC,FULJ,ILQD
2024-05-20T13:59:27.639Z;ISIN;EZ9CC9NW12Y0;0.9085757;360T;MONE;CHF;N/A;3.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317511L1;false;TPAC,FULJ,ILQD
2024-05-20T13:59:27.639Z;ISIN;EZKCC58X2PM0;0.9057375;360T;MONE;CHF;N/A;3.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317511L2;false;TPAC,FULJ,ILQD
2024-05-20T13:58:18.745Z;ISIN;EZ35DXBJMDK9;1.0866145;360T;MONE;USD;N/A;4.9E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313134L2;false;TPAC,FULJ,ILQD
2024-05-20T13:57:09.945Z;ISIN;EZ627QP3TJ99;3863.6;360T;MONE;COP;N/A;9.09E8;COP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317054L2;false;TPAC,FULJ,ILQD
2024-05-20T13:57:09.945Z;ISIN;EZ8ZHQWXK797;3833.49;360T;MONE;COP;N/A;9.15E8;COP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317054L1;false;TPAC,FULJ,ILQD
