Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-28T18:08:29.341Z;ISIN;EZTKHGDX67Q2;1.32481;360T;MONE;CAD;N/A;2.2E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636805678L2;false;TPAC,FULJ,ILQD
2023-06-28T18:08:29.341Z;ISIN;EZ5FK8PRV4D8;1.3248288;360T;MONE;CAD;N/A;2.2E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636805678L1;false;TPAC,FULJ,ILQD
2023-06-28T17:54:12.607Z;ISIN;EZBZGFSCRXJ4;1.6512037;360T;MONE;AUD;N/A;64000.0;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636805297;false;FULJ,ILQD
2023-06-28T17:53:52.678Z;ISIN;EZD4NQD0W1G6;17.060552;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636802146L1;false;TPAC,FULJ,ILQD
2023-06-28T17:53:52.678Z;ISIN;EZRKT92QYBN7;17.062976;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636802146L2;false;TPAC,FULJ,ILQD
2023-06-28T17:52:26.456Z;ISIN;EZ4VTJ4G4ZG1;1.0918131;360T;MONE;USD;N/A;190000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636805116;false;FULJ,ILQD
2023-06-28T17:11:53.479Z;ISIN;EZ0Z0TMKYGV7;7.906349;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636796768L1;false;TPAC,FULJ,ILQD
2023-06-28T17:11:53.479Z;ISIN;EZ3DPC6N7VF7;7.9059;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636796768L2;false;TPAC,FULJ,ILQD
2023-06-28T17:11:13.165Z;ISIN;EZ09DZWVJ351;8.5521;360T;MONE;HKD;N/A;1.65E8;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636796667L2;false;TPAC,FULJ,ILQD
2023-06-28T17:11:13.165Z;ISIN;EZR2MGXVYKJ1;8.551628;360T;MONE;HKD;N/A;1.65E8;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636796667L1;false;TPAC,FULJ,ILQD
2023-06-28T16:25:57.310Z;ISIN;EZ6VKSPWPLP4;1.09155;360T;MONE;USD;N/A;7800000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636794991L1;false;TPAC,FULJ,ILQD
2023-06-28T16:25:57.310Z;ISIN;EZ4VTJ4G4ZG1;1.0918261;360T;MONE;USD;N/A;7800000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636794991L2;false;TPAC,FULJ,ILQD
2023-06-28T16:22:34.554Z;ISIN;EZDD4BL8PKK7;0.89616;360T;MONE;CHF;N/A;2300000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636794356L1;false;TPAC,FULJ,ILQD
2023-06-28T16:22:34.554Z;ISIN;EZL39CT11804;0.894381;360T;MONE;CHF;N/A;2300000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636794356L2;false;TPAC,FULJ,ILQD
2023-06-28T16:10:08.599Z;ISIN;EZRL6YZBV9K8;1.2637222;360T;MONE;USD;N/A;7.2E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636790812L1;false;TPAC,FULJ,ILQD
2023-06-28T16:10:08.599Z;ISIN;EZ37GY047TK0;1.2636961;360T;MONE;USD;N/A;7.2E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636790812L2;false;TPAC,FULJ,ILQD
2023-06-28T16:08:27.679Z;ISIN;EZMLK478CH39;142.85887;360T;MONE;JPY;N/A;1.15E9;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636796924L2;false;TPAC,FULJ,ILQD
2023-06-28T16:08:27.679Z;ISIN;EZHGY1LVGJS2;144.204;360T;MONE;JPY;N/A;6.5E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636796924L1;false;TPAC,FULJ,ILQD
2023-06-28T15:55:25.816Z;ISIN;EZ16GGJR40K2;1.0923199;360T;MONE;USD;N/A;1500000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795717L2;false;TPAC,FULJ,ILQD
2023-06-28T15:55:25.816Z;ISIN;EZ798KHPQQL7;1.0905915;360T;MONE;USD;N/A;1500000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795717L1;false;TPAC,FULJ,ILQD
2023-06-28T15:54:31.762Z;ISIN;EZ798KHPQQL7;1.0906715;360T;MONE;USD;N/A;1500000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795646L1;false;TPAC,FULJ,ILQD
2023-06-28T15:54:31.762Z;ISIN;EZ77G37XNL82;1.1060097;360T;MONE;USD;N/A;1500000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795646L2;false;TPAC,FULJ,ILQD
2023-06-28T15:53:32.961Z;ISIN;EZ6VKSPWPLP4;1.09069;360T;MONE;USD;N/A;1.6E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795497L2;false;TPAC,FULJ,ILQD
2023-06-28T15:53:32.961Z;ISIN;EZ798KHPQQL7;1.0906408;360T;MONE;USD;N/A;1.6E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795497L1;false;TPAC,FULJ,ILQD
2023-06-28T15:52:59.400Z;ISIN;EZ3S257WFFB4;1.324632;360T;MONE;CAD;N/A;1286146.0;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795453L1;false;TPAC,FULJ,ILQD
2023-06-28T15:52:07.169Z;ISIN;EZB7FM7K7LS8;1.095562;360T;MONE;USD;N/A;115000.0;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636786824;false;FULJ,ILQD
2023-06-28T15:50:55.676Z;ISIN;EZ4T7G89KHZ2;1.1004231;360T;MONE;USD;N/A;1.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636386272L2;false;TPAC,FULJ,ILQD
2023-06-28T15:50:55.676Z;ISIN;EZ6VKSPWPLP4;1.09064;360T;MONE;USD;N/A;1.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636386272L1;false;TPAC,FULJ,ILQD
2023-06-28T15:50:03.354Z;ISIN;EZVJYF4B1SV6;1.0939525;360T;MONE;USD;N/A;7800000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795361L2;false;TPAC,FULJ,ILQD
2023-06-28T15:50:03.354Z;ISIN;EZ6VKSPWPLP4;1.09073;360T;MONE;USD;N/A;7800000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636795361L1;false;TPAC,FULJ,ILQD
2023-06-28T15:47:05.689Z;ISIN;EZ6VKSPWPLP4;1.09079;360T;MONE;USD;N/A;1800000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636791657L1;false;TPAC,FULJ,ILQD
2023-06-28T15:47:05.689Z;ISIN;EZ8XGPBWRMX8;1.0941287;360T;MONE;USD;N/A;1800000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636791657L2;false;TPAC,FULJ,ILQD
2023-06-28T15:46:37.113Z;ISIN;EZ6VKSPWPLP4;1.0907;360T;MONE;USD;N/A;1.0123E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636791626L1;false;TPAC,FULJ,ILQD
2023-06-28T15:46:37.113Z;ISIN;EZCV3QJ1B834;1.099772;360T;MONE;USD;N/A;1.0228E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636791626L2;false;TPAC,FULJ,ILQD
2023-06-28T15:46:23.118Z;ISIN;EZ8PY8N0CDX6;157.377;360T;MONE;JPY;N/A;1.19E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636791502L1;false;TPAC,FULJ,ILQD
2023-06-28T15:46:23.118Z;ISIN;EZDRC7X2BK75;156.3838;360T;MONE;JPY;N/A;1.19E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636791502L2;false;TPAC,FULJ,ILQD
2023-06-28T15:46:22.729Z;ISIN;EZ89VH922MN2;55.26;360T;MONE;PHP;N/A;2300000.0;PHP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636784688;false;FULJ,ILQD
2023-06-28T15:43:51.603Z;ISIN;EZCV3QJ1B834;1.0994292;360T;MONE;USD;N/A;304000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636790227L2;false;TPAC,FULJ,ILQD
2023-06-28T15:43:51.603Z;ISIN;EZ6VKSPWPLP4;1.09033;360T;MONE;USD;N/A;296400.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636790227L1;false;TPAC,FULJ,ILQD
2023-06-28T15:41:14.591Z;ISIN;EZ6QJS4DRQZ7;11.7987767;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783185;false;FULJ,ILQD
2023-06-28T15:36:37.649Z;ISIN;EZXKCWX3B489;0.868482;360T;MONE;GBP;N/A;700000.0;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636785018;false;FULJ,ILQD
2023-06-28T15:36:28.236Z;ISIN;EZ12RYC90SQ6;1.1034269;360T;MONE;USD;N/A;5000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636781558;false;FULJ,ILQD
2023-06-28T15:35:13.973Z;ISIN;EZYW1PXHLJH5;0.972066;360T;MONE;CHF;N/A;3000000.0;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636784922;false;FULJ,ILQD
2023-06-28T15:28:03.543Z;ISIN;EZ9N1SM8J554;1.0998215;360T;MONE;USD;N/A;1740000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636785350L2;false;TPAC,FULJ,ILQD
2023-06-28T15:28:03.543Z;ISIN;EZ6VKSPWPLP4;1.09155;360T;MONE;USD;N/A;1671000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636785350L1;false;TPAC,FULJ,ILQD
2023-06-28T15:27:36.339Z;ISIN;EZT4SN4FMDM4;0.896038;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636782970L2;false;TPAC,FULJ,ILQD
2023-06-28T15:27:36.339Z;ISIN;EZ1LK79ZHB34;0.896574;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636782970L1;false;TPAC,FULJ,ILQD
2023-06-28T15:27:25.464Z;ISIN;EZ76FTLK2LG1;1.4454171;360T;MONE;CAD;N/A;2697810.01;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636784821;false;FULJ,ILQD
2023-06-28T15:27:00.938Z;ISIN;EZ4DPX93V1N1;0.97858;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636782903L1;false;TPAC,FULJ,ILQD
2023-06-28T15:27:00.938Z;ISIN;EZGLBJ05SN28;0.9782896;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636782903L2;false;TPAC,FULJ,ILQD
2023-06-28T15:26:22.722Z;ISIN;EZ4DPX93V1N1;0.9786088;360T;MONE;CHF;N/A;4.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636782895L1;false;TPAC,FULJ,ILQD
2023-06-28T15:26:22.722Z;ISIN;EZ1P3M05GGG2;0.97856;360T;MONE;CHF;N/A;4.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636782895L2;false;TPAC,FULJ,ILQD
2023-06-28T15:26:19.781Z;ISIN;EZ7SXJKC42B2;18.65038;360T;MONE;MXN;N/A;1.5E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385820L2;false;TPAC,FULJ,ILQD
2023-06-28T15:26:19.781Z;ISIN;EZL0SV8WB569;18.6460776;360T;MONE;MXN;N/A;1.5E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385820L1;false;TPAC,FULJ,ILQD
2023-06-28T15:20:14.371Z;ISIN;EZL0SV8WB569;18.6437308;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385474L1;false;TPAC,FULJ,ILQD
2023-06-28T15:20:14.371Z;ISIN;EZWT2DS70QJ0;19.4602288;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385474L2;false;TPAC,FULJ,ILQD
2023-06-28T15:20:14.371Z;ISIN;EZWT2DS70QJ0;19.4594829;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385707L2;false;TPAC,FULJ,ILQD
2023-06-28T15:20:14.371Z;ISIN;EZL0SV8WB569;18.6437308;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385707L1;false;TPAC,FULJ,ILQD
2023-06-28T15:18:10.768Z;ISIN;EZL1W6FYDBC3;1.7944;360T;MONE;NZD;N/A;700000.0;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636784140L2;false;TPAC,FULJ,ILQD
2023-06-28T15:18:10.768Z;ISIN;EZJL5ZY0M6X3;1.7943223;360T;MONE;NZD;N/A;700000.0;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636784140L1;false;TPAC,FULJ,ILQD
2023-06-28T15:17:15.287Z;ISIN;EZN3V1QRCVN7;157.55376;360T;MONE;JPY;N/A;4.35E9;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636784061L1;false;TPAC,FULJ,ILQD
2023-06-28T15:17:15.287Z;ISIN;EZ8PY8N0CDX6;157.538;360T;MONE;JPY;N/A;4.35E9;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636784061L2;false;TPAC,FULJ,ILQD
2023-06-28T15:16:24.727Z;ISIN;EZN9XLD75DZ8;1.651436;360T;MONE;AUD;N/A;3.4E7;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783982L1;false;TPAC,FULJ,ILQD
2023-06-28T15:16:24.727Z;ISIN;EZYL048GRYB2;1.65145;360T;MONE;AUD;N/A;3.4E7;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783982L2;false;TPAC,FULJ,ILQD
2023-06-28T15:15:51.508Z;ISIN;EZRKT92QYBN7;17.087875;360T;MONE;MXN;N/A;1.74E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783824L2;false;TPAC,FULJ,ILQD
2023-06-28T15:15:51.508Z;ISIN;EZD4NQD0W1G6;17.08525;360T;MONE;MXN;N/A;1.74E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783824L1;false;TPAC,FULJ,ILQD
2023-06-28T15:15:24.925Z;ISIN;EZTKHGDX67Q2;1.32503;360T;MONE;CAD;N/A;1.9E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783797L2;false;TPAC,FULJ,ILQD
2023-06-28T15:15:24.925Z;ISIN;EZ5FK8PRV4D8;1.325051;360T;MONE;CAD;N/A;1.9E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783797L1;false;TPAC,FULJ,ILQD
2023-06-28T15:15:02.226Z;ISIN;EZ37GY047TK0;1.2630874;360T;MONE;USD;N/A;2.2E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783556L2;false;TPAC,FULJ,ILQD
2023-06-28T15:15:02.226Z;ISIN;EZRL6YZBV9K8;1.2630688;360T;MONE;USD;N/A;2.2E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783556L1;false;TPAC,FULJ,ILQD
2023-06-28T15:14:57.854Z;ISIN;EZ4KC354GX45;1.097322;360T;MONE;USD;N/A;8270297.51;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636781648L2;false;TPAC,FULJ,ILQD
2023-06-28T15:14:57.854Z;ISIN;EZ6VKSPWPLP4;1.0914;360T;MONE;USD;N/A;8270297.51;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636781648L1;false;TPAC,FULJ,ILQD
2023-06-28T15:14:52.907Z;ISIN;EZWT2DS70QJ0;19.4673732;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385397L2;false;TPAC,FULJ,ILQD
2023-06-28T15:14:52.907Z;ISIN;EZL0SV8WB569;18.6508505;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385397L1;false;TPAC,FULJ,ILQD
2023-06-28T15:10:09.740Z;ISIN;EZL0SV8WB569;18.64858;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385262L1;false;TPAC,FULJ,ILQD
2023-06-28T15:10:09.740Z;ISIN;EZ7SXJKC42B2;18.65278;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636385262L2;false;TPAC,FULJ,ILQD
2023-06-28T15:03:34.543Z;ISIN;EZ5NTR241ZX8;1.1094225;360T;MONE;USD;N/A;1.4E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783332L2;false;TPAC,FULJ,ILQD
2023-06-28T15:03:34.543Z;ISIN;EZ6VKSPWPLP4;1.09046;360T;MONE;USD;N/A;1.4E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636783332L1;false;TPAC,FULJ,ILQD
2023-06-28T15:02:01.959Z;ISIN;EZ5KHCXD37F3;7.911943;360T;MONE;CNY;N/A;1000000.0;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636782766;false;FULJ,ILQD
2023-06-28T15:00:51.195Z;ISIN;EZYJSXQRJKJ4;371.69042;360T;MONE;HUF;N/A;1.283E7;HUF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636780580;false;FULJ,ILQD
2023-06-28T14:59:18.621Z;ISIN;EZ8PY8N0CDX6;157.6;360T;MONE;JPY;N/A;7.0E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636777520L1;false;TPAC,FULJ,ILQD
2023-06-28T14:59:18.621Z;ISIN;EZ1W5B7QHJH4;157.37778;360T;MONE;JPY;N/A;7.0E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636777520L2;false;TPAC,FULJ,ILQD
2023-06-28T14:57:43.082Z;ISIN;EZ7JGZ7J7TL2;1.0931817;360T;MONE;USD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636778966L2;false;TPAC,FULJ,ILQD
2023-06-28T14:57:43.082Z;ISIN;EZ6VKSPWPLP4;1.08979;360T;MONE;USD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636778966L1;false;TPAC,FULJ,ILQD
2023-06-28T14:56:56.634Z;ISIN;EZSHLNWC0586;20.4541179;360T;MONE;ZAR;N/A;2440000.0;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636767814;false;FULJ,ILQD
2023-06-28T14:56:33.257Z;ISIN;EZLXSS4756J9;0.9736807;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636769141L2;false;TPAC,FULJ,ILQD
2023-06-28T14:56:33.257Z;ISIN;EZ4DPX93V1N1;0.9785889;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636769141L1;false;TPAC,FULJ,ILQD
2023-06-28T14:56:11.569Z;ISIN;EZ1LK79ZHB34;0.8977754;360T;MONE;CHF;N/A;6000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636768654L1;false;TPAC,FULJ,ILQD
2023-06-28T14:56:11.569Z;ISIN;EZ7LKJ2L69Y6;0.8891664;360T;MONE;CHF;N/A;6000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636768654L2;false;TPAC,FULJ,ILQD
2023-06-28T14:56:08.399Z;ISIN;EZ798KHPQQL7;1.0900735;360T;MONE;USD;N/A;500000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636777190;false;FULJ,ILQD
2023-06-28T14:53:52.695Z;ISIN;EZ2JW887G2Y7;7.268081;360T;MONE;CNY;N/A;1400000.0;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636774214;false;FULJ,ILQD
2023-06-28T14:53:45.376Z;ISIN;EZ5B8QFTGG88;0.8974079;360T;MONE;CHF;N/A;6.8E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636774115L2;false;TPAC,FULJ,ILQD
2023-06-28T14:53:45.376Z;ISIN;EZDD4BL8PKK7;0.89768;360T;MONE;CHF;N/A;6.8E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636774115L1;false;TPAC,FULJ,ILQD
2023-06-28T14:53:23.359Z;ISIN;EZ798KHPQQL7;1.0902307;360T;MONE;USD;N/A;3.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636776587L1;false;TPAC,FULJ,ILQD
2023-06-28T14:53:23.359Z;ISIN;EZ6VKSPWPLP4;1.09028;360T;MONE;USD;N/A;3.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636776587L2;false;TPAC,FULJ,ILQD
2023-06-28T14:52:49.380Z;ISIN;EZ8ZRVTG3N39;0.86458;360T;MONE;GBP;N/A;5000000.0;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636776451L2;false;TPAC,FULJ,ILQD
2023-06-28T14:52:49.380Z;ISIN;EZ9Y8C76N347;0.864543;360T;MONE;GBP;N/A;5000000.0;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636776451L1;false;TPAC,FULJ,ILQD
2023-06-28T14:52:35.018Z;ISIN;EZ9Y8C76N347;0.8645129;360T;MONE;GBP;N/A;5.3E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636776301L1;false;TPAC,FULJ,ILQD
2023-06-28T14:52:35.018Z;ISIN;EZ8ZRVTG3N39;0.86455;360T;MONE;GBP;N/A;5.3E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636776301L2;false;TPAC,FULJ,ILQD
2023-06-28T14:50:27.279Z;ISIN;EZ3S257WFFB4;1.3265515;360T;MONE;CAD;N/A;4.6E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636773756L1;false;TPAC,FULJ,ILQD
2023-06-28T14:50:27.279Z;ISIN;EZV75KYYX3C2;1.32641;360T;MONE;CAD;N/A;4.6E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636773756L2;false;TPAC,FULJ,ILQD
2023-06-28T14:45:16.344Z;ISIN;EZL39CT11804;0.8954296;360T;MONE;CHF;N/A;600000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636775744;false;FULJ,ILQD
2023-06-28T14:41:33.278Z;ISIN;EZ6VKSPWPLP4;1.09182;360T;MONE;USD;N/A;50000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636771910L1;false;TPAC,FULJ,ILQD
2023-06-28T14:41:33.278Z;ISIN;EZ3B83217CF4;1.0968071;360T;MONE;USD;N/A;50000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636771910L2;false;TPAC,FULJ,ILQD
2023-06-28T14:41:08.980Z;ISIN;EZ1SPXQYP6K2;18.713265;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636769060L1;false;TPAC,FULJ,ILQD
2023-06-28T14:41:08.980Z;ISIN;EZMDXTJRWS08;18.7149;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636769060L2;false;TPAC,FULJ,ILQD
2023-06-28T14:40:43.224Z;ISIN;EZ3B83217CF4;1.0967979;360T;MONE;USD;N/A;60000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636771383L2;false;TPAC,FULJ,ILQD
2023-06-28T14:40:43.224Z;ISIN;EZ6VKSPWPLP4;1.09181;360T;MONE;USD;N/A;60000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636771383L1;false;TPAC,FULJ,ILQD
2023-06-28T14:39:40.632Z;ISIN;EZHGY1LVGJS2;144.448;360T;MONE;JPY;N/A;6.0E9;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636773522L2;false;TPAC,FULJ,ILQD
2023-06-28T14:39:40.632Z;ISIN;EZNHL8BL8WZ5;144.46861;360T;MONE;JPY;N/A;6.0E9;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636773522L1;false;TPAC,FULJ,ILQD
2023-06-28T14:39:15.240Z;ISIN;EZKPGVF7J9T3;0.6085554;360T;MONE;USD;N/A;6.5E7;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636773326L1;false;TPAC,FULJ,ILQD
2023-06-28T14:39:15.240Z;ISIN;EZL6YKG53296;0.60855;360T;MONE;USD;N/A;6.5E7;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636773326L2;false;TPAC,FULJ,ILQD
2023-06-28T14:38:18.222Z;ISIN;EZ7JGZ7J7TL2;1.095175;360T;MONE;USD;N/A;250000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636768971L2;false;TPAC,FULJ,ILQD
2023-06-28T14:38:18.222Z;ISIN;EZ6VKSPWPLP4;1.09178;360T;MONE;USD;N/A;250000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636768971L1;false;TPAC,FULJ,ILQD
2023-06-28T14:37:54.170Z;ISIN;EZ99M2FW8SL6;0.865841;360T;MONE;GBP;N/A;3.78E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636769810L2;false;TPAC,FULJ,ILQD
2023-06-28T14:37:54.170Z;ISIN;EZ8ZRVTG3N39;0.86469;360T;MONE;GBP;N/A;3.78E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636769810L1;false;TPAC,FULJ,ILQD
