Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-11T19:56:56.546Z;ISIN;EZVPC1ZWRFJ1;10.719485;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388137726;false;FULJ,ILQD
2020-09-11T17:47:09.928Z;ISIN;EZGMQRW7S7X5;1.3203302;360T;MONE;CAD;N/A;7.5E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388134447L1;false;TPAC,FULJ,ILQD
2020-09-11T17:47:09.928Z;ISIN;EZJMRT3C8X53;1.3203;360T;MONE;CAD;N/A;7.5E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388134447L2;false;TPAC,FULJ,ILQD
2020-09-11T17:30:42.562Z;ISIN;EZ5DX0XR6V25;21.35126;360T;MONE;MXN;N/A;3.5E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388134338L1;false;TPAC,FULJ,ILQD
2020-09-11T17:30:42.562Z;ISIN;EZ3G4F7M6XF9;21.35826;360T;MONE;MXN;N/A;3.5E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388134338L2;false;TPAC,FULJ,ILQD
2020-09-11T17:28:20.160Z;ISIN;EZJMRT3C8X53;1.32007;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388134283L2;false;TPAC,FULJ,ILQD
2020-09-11T17:28:20.160Z;ISIN;EZGMQRW7S7X5;1.320091;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388134283L1;false;TPAC,FULJ,ILQD
2020-09-11T16:38:01.061Z;ISIN;EZ3G4F7M6XF9;21.3064412;360T;MONE;MXN;N/A;9.0E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388132953L2;false;TPAC,FULJ,ILQD
2020-09-11T16:38:01.061Z;ISIN;EZ5DX0XR6V25;21.2987958;360T;MONE;MXN;N/A;9.0E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388132953L1;false;TPAC,FULJ,ILQD
2020-09-11T16:03:22.188Z;ISIN;EZ84JHGGK914;1.2788477;360T;MONE;USD;N/A;50000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388129924;false;FULJ,ILQD
2020-09-11T16:02:15.911Z;ISIN;EZYPWFHZNN54;6.8358585;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388131260L1;false;TPAC,FULJ,ILQD
2020-09-11T16:02:15.911Z;ISIN;EZ5V9HB8YCY2;6.8362;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388131260L2;false;TPAC,FULJ,ILQD
2020-09-11T15:55:24.254Z;ISIN;EZ9LGYXQF140;0.9264833;360T;MONE;GBP;N/A;350000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388132711L2;false;TPAC,FULJ,ILQD
2020-09-11T15:55:24.254Z;ISIN;EZ65LNRRY7V1;0.9253;360T;MONE;GBP;N/A;350000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388132711L1;false;TPAC,FULJ,ILQD
2020-09-11T15:53:20.232Z;ISIN;EZVPC1ZWRFJ1;10.7327688;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388128850;false;FULJ,ILQD
2020-09-11T15:52:34.586Z;ISIN;EZ6L5GG2DCJ9;1.18322;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388131163L1;false;TPAC,FULJ,ILQD
2020-09-11T15:52:34.586Z;ISIN;EZ10MTZ292Q9;1.1833898;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388131163L2;false;TPAC,FULJ,ILQD
2020-09-11T15:50:41.671Z;ISIN;EZ65LNRRY7V1;0.92561;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130590L1;false;TPAC,FULJ,ILQD
2020-09-11T15:50:41.671Z;ISIN;EZ59KW0GK6X0;0.927019;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130590L2;false;TPAC,FULJ,ILQD
2020-09-11T15:50:24.504Z;ISIN;EZ65LNRRY7V1;0.9257;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130451L1;false;TPAC,FULJ,ILQD
2020-09-11T15:50:24.504Z;ISIN;EZ4Q3QJQQG73;0.9280945;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130451L2;false;TPAC,FULJ,ILQD
2020-09-11T15:50:13.206Z;ISIN;EZBB885NJ9D7;0.9289821;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130448L2;false;TPAC,FULJ,ILQD
2020-09-11T15:50:13.206Z;ISIN;EZ65LNRRY7V1;0.9257;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130448L1;false;TPAC,FULJ,ILQD
2020-09-11T15:49:59.625Z;ISIN;EZ65LNRRY7V1;0.9257;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130402L1;false;TPAC,FULJ,ILQD
2020-09-11T15:49:59.625Z;ISIN;EZ69XXMSP8V4;0.9299395;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130402L2;false;TPAC,FULJ,ILQD
2020-09-11T15:49:55.607Z;ISIN;EZ6Q7068GZ06;1.2787945;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388131080L2;false;TPAC,FULJ,ILQD
2020-09-11T15:49:55.607Z;ISIN;EZ4V0P81M924;1.2787865;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388131080L1;false;TPAC,FULJ,ILQD
2020-09-11T15:49:28.779Z;ISIN;EZ65LNRRY7V1;0.9256;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130338L1;false;TPAC,FULJ,ILQD
2020-09-11T15:49:28.779Z;ISIN;EZ5N24VTDZR0;0.931298;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388130338L2;false;TPAC,FULJ,ILQD
2020-09-11T15:47:38.176Z;ISIN;EZ41NWR5FK45;0.925908;360T;MONE;GBP;N/A;625000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388127485;false;FULJ,ILQD
2020-09-11T15:47:10.767Z;ISIN;EZ7WWKFFR084;1.1618248;360T;MONE;CHF;N/A;2900000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388127408;false;FULJ,ILQD
2020-09-11T15:43:25.957Z;ISIN;EZ63494G3B93;1.0750141;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388127355;false;FULJ,ILQD
2020-09-11T15:43:18.909Z;ISIN;EZ48FRLK1SB6;1.18309;360T;MONE;USD;N/A;2500000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388129625;false;FULJ,ILQD
2020-09-11T15:35:32.428Z;ISIN;EZ72740BTKM5;0.926568;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388127876L2;false;TPAC,FULJ,ILQD
2020-09-11T15:35:32.428Z;ISIN;EZ65LNRRY7V1;0.92599;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388127876L1;false;TPAC,FULJ,ILQD
2020-09-11T15:30:56.972Z;ISIN;EZ72740BTKM5;0.926357;360T;MONE;GBP;N/A;9000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388126930L2;false;TPAC,FULJ,ILQD
2020-09-11T15:30:56.972Z;ISIN;EZ65LNRRY7V1;0.92578;360T;MONE;GBP;N/A;9000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388126930L1;false;TPAC,FULJ,ILQD
2020-09-11T15:30:55.822Z;ISIN;EZ47JTT3CR08;0.925736;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388125773;false;FULJ,ILQD
2020-09-11T15:29:23.790Z;ISIN;EZBK08QVX642;1.618963;360T;MONE;SGD;N/A;2.0E7;SGD;2020-10-09T00:00:00.000Z;360T;1010000281388124513L1;false;TPAC,FULJ,ILQD
2020-09-11T15:29:23.790Z;ISIN;EZ7XZ1C1KD78;1.61899;360T;MONE;SGD;N/A;2.0E7;SGD;2020-10-09T00:00:00.000Z;360T;1010000281388124513L2;false;TPAC,FULJ,ILQD
2020-09-11T15:28:21.407Z;ISIN;EZ68Z9JZTQ71;1.775476;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-09T00:00:00.000Z;360T;1010000281388124310L1;false;TPAC,FULJ,ILQD
2020-09-11T15:28:21.407Z;ISIN;EZ2BCQP0R2D1;1.77552;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-09T00:00:00.000Z;360T;1010000281388124310L2;false;TPAC,FULJ,ILQD
2020-09-11T15:27:49.663Z;ISIN;EZ9QMHGGDTQ6;125.69;360T;MONE;JPY;N/A;8.4E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388124106L2;false;TPAC,FULJ,ILQD
2020-09-11T15:27:49.663Z;ISIN;EZVV4KVZWZ10;125.68903;360T;MONE;JPY;N/A;8.4E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388124106L1;false;TPAC,FULJ,ILQD
2020-09-11T15:27:46.078Z;ISIN;EZ47JTT3CR08;0.9259745;360T;MONE;GBP;N/A;50000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388125151;false;FULJ,ILQD
2020-09-11T15:24:20.075Z;ISIN;EZ77QCLSR070;1.62648;360T;MONE;AUD;N/A;3.9E7;AUD;2020-10-09T00:00:00.000Z;360T;1010000281388123040L2;false;TPAC,FULJ,ILQD
2020-09-11T15:24:20.075Z;ISIN;EZ3ZC1W010D1;1.626445;360T;MONE;AUD;N/A;3.9E7;AUD;2020-10-09T00:00:00.000Z;360T;1010000281388123040L1;false;TPAC,FULJ,ILQD
2020-09-11T15:23:07.464Z;ISIN;EZVGLLMH3J20;1.18442;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130390L2;false;TPAC,FULJ,ILQD
2020-09-11T15:23:07.464Z;ISIN;EZ3FPK7YD977;1.184158;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130390L1;false;TPAC,FULJ,ILQD
2020-09-11T15:22:34.585Z;ISIN;EZGH5V63DVH0;1.184435;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130386L2;false;TPAC,FULJ,ILQD
2020-09-11T15:22:34.585Z;ISIN;EZ1VJBZ8HJQ6;1.184167;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130386L1;false;TPAC,FULJ,ILQD
2020-09-11T15:22:04.765Z;ISIN;EZ4K1FSQ7D41;1.184063;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130297L1;false;TPAC,FULJ,ILQD
2020-09-11T15:22:04.765Z;ISIN;EZBDTN8RV2V3;1.184329;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130297L2;false;TPAC,FULJ,ILQD
2020-09-11T15:21:45.344Z;ISIN;EZVL5TFFQ1N6;1.1838547;360T;MONE;USD;N/A;500000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388124453;false;FULJ,ILQD
2020-09-11T15:21:33.553Z;ISIN;EZ3Z2ZDXGQR3;1.1844527;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130278L2;false;TPAC,FULJ,ILQD
2020-09-11T15:21:33.553Z;ISIN;EZ2DDXVC60J0;1.1841423;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388130278L1;false;TPAC,FULJ,ILQD
2020-09-11T15:21:23.078Z;ISIN;EZ5DX0XR6V25;21.2866408;360T;MONE;MXN;N/A;8.13E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388122848L1;false;TPAC,FULJ,ILQD
2020-09-11T15:21:23.078Z;ISIN;EZ3G4F7M6XF9;21.2942569;360T;MONE;MXN;N/A;8.13E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388122848L2;false;TPAC,FULJ,ILQD
2020-09-11T15:18:02.302Z;ISIN;EZJMRT3C8X53;1.31827;360T;MONE;CAD;N/A;5.79E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388122831L2;false;TPAC,FULJ,ILQD
2020-09-11T15:18:02.302Z;ISIN;EZGMQRW7S7X5;1.318292;360T;MONE;CAD;N/A;5.79E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388122831L1;false;TPAC,FULJ,ILQD
2020-09-11T15:12:53.849Z;ISIN;EZB7WBHPJTR8;1.2800351;360T;MONE;USD;N/A;2400000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388122624L2;false;TPAC,FULJ,ILQD
2020-09-11T15:12:53.849Z;ISIN;EZ6Q7068GZ06;1.2800145;360T;MONE;USD;N/A;2400000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388122624L1;false;TPAC,FULJ,ILQD
2020-09-11T15:09:46.499Z;ISIN;EZ2DDXVC60J0;1.183878;360T;MONE;USD;N/A;300000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281387705823;false;FULJ,ILQD
2020-09-11T15:08:37.765Z;ISIN;EZ6D12B26ND5;1.2790981;360T;MONE;USD;N/A;650000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388122466;false;FULJ,ILQD
2020-09-11T15:03:45.009Z;ISIN;EZV51D1HG4Q7;106.19727;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388126007L2;false;TPAC,FULJ,ILQD
2020-09-11T15:03:45.009Z;ISIN;EZB3BT59VS71;106.2;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388126007L1;false;TPAC,FULJ,ILQD
2020-09-11T14:54:43.824Z;ISIN;EZ3P06NJ3QC5;1.183647;360T;MONE;USD;N/A;1200000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388118374L1;false;TPAC,FULJ,ILQD
2020-09-11T14:54:43.824Z;ISIN;EZVL5TFFQ1N6;1.183743;360T;MONE;USD;N/A;1200000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388118374L2;false;TPAC,FULJ,ILQD
2020-09-11T14:49:42.915Z;ISIN;EZ309RH4HDV9;1.188708;360T;MONE;USD;N/A;4000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388119100;false;FULJ,ILQD
2020-09-11T14:49:39.456Z;ISIN;EZ5CJQ8JTKY6;1.0757024;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388118293L2;false;TPAC,FULJ,ILQD
2020-09-11T14:49:39.456Z;ISIN;EZ4WPHR3FD07;1.0757191;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388118293L1;false;TPAC,FULJ,ILQD
2020-09-11T14:47:23.078Z;ISIN;EZ39KVQGVCV4;1.279904;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388123936L2;false;TPAC,FULJ,ILQD
2020-09-11T14:47:23.078Z;ISIN;EZ6Q7068GZ06;1.2798958;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388123936L1;false;TPAC,FULJ,ILQD
2020-09-11T14:44:29.279Z;ISIN;EZ4ZVF5M8W05;8.76476;360T;MONE;SEK;N/A;5.5E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388123688L1;false;TPAC,FULJ,ILQD
2020-09-11T14:44:29.279Z;ISIN;EZ90V9B7HHW7;8.7641181;360T;MONE;SEK;N/A;5.5E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388123688L2;false;TPAC,FULJ,ILQD
2020-09-11T14:43:53.036Z;ISIN;EZ86R2PG7211;0.908705;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388123641L2;false;TPAC,FULJ,ILQD
2020-09-11T14:43:53.036Z;ISIN;EZ1SMB6MDS79;0.90905;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388123641L1;false;TPAC,FULJ,ILQD
2020-09-11T14:43:02.841Z;ISIN;EZ6L5GG2DCJ9;1.18425;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388123360L1;false;TPAC,FULJ,ILQD
2020-09-11T14:43:02.841Z;ISIN;EZ7X2LL14K80;1.1842754;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388123360L2;false;TPAC,FULJ,ILQD
2020-09-11T14:42:29.732Z;ISIN;EZ65LNRRY7V1;0.92481;360T;MONE;GBP;N/A;749932.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388118360L1;false;TPAC,FULJ,ILQD
2020-09-11T14:42:29.732Z;ISIN;EZ7PJQYJJ959;0.925271;360T;MONE;GBP;N/A;757837.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388118360L2;false;TPAC,FULJ,ILQD
2020-09-11T14:39:55.853Z;ISIN;EZ10MTZ292Q9;1.1844684;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388116752L2;false;TPAC,FULJ,ILQD
2020-09-11T14:39:55.853Z;ISIN;EZ3P06NJ3QC5;1.1842764;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388116752L1;false;TPAC,FULJ,ILQD
2020-09-11T14:39:20.193Z;ISIN;EZ4HQ9D039K6;1.2806292;360T;MONE;USD;N/A;4111458.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388118056L2;false;TPAC,FULJ,ILQD
2020-09-11T14:39:20.193Z;ISIN;EZ6NL46N3YQ6;1.2804;360T;MONE;USD;N/A;4066753.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388118056L1;false;TPAC,FULJ,ILQD
2020-09-11T14:38:38.679Z;ISIN;EZ1S3M1G1NC8;0.9090242;360T;MONE;CHF;N/A;1.77E8;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388116740L2;false;TPAC,FULJ,ILQD
2020-09-11T14:38:38.679Z;ISIN;EZ3HDCPGXYK0;0.9090933;360T;MONE;CHF;N/A;1.77E8;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388116740L1;false;TPAC,FULJ,ILQD
2020-09-11T14:38:09.510Z;ISIN;EZ8ZH6883SN2;3751.91;360T;MONE;COP;N/A;2.7399449E7;COP;2020-10-09T00:00:00.000Z;360T;1010000281388121791;false;FULJ,ILQD
2020-09-11T14:37:46.461Z;ISIN;EZB1BGT3WCV6;0.6681231;360T;MONE;USD;N/A;8.2E7;NZD;2020-10-09T00:00:00.000Z;360T;1010000281388121785L1;false;TPAC,FULJ,ILQD
2020-09-11T14:37:46.461Z;ISIN;EZ937NVTSS38;0.66812;360T;MONE;USD;N/A;8.2E7;NZD;2020-10-09T00:00:00.000Z;360T;1010000281388121785L2;false;TPAC,FULJ,ILQD
2020-09-11T14:37:07.313Z;ISIN;EZ1GPQMNHB95;10.380513;360T;MONE;SEK;N/A;1.72E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388115745L2;false;TPAC,FULJ,ILQD
2020-09-11T14:37:07.313Z;ISIN;EZJTMX48VNQ2;10.3798;360T;MONE;SEK;N/A;1.72E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388115745L1;false;TPAC,FULJ,ILQD
2020-09-11T14:35:49.824Z;ISIN;EZ8ZH6883SN2;3757.41;360T;MONE;COP;N/A;9.83880599E8;COP;2020-10-09T00:00:00.000Z;360T;1010000281388121777;false;FULJ,ILQD
2020-09-11T14:35:26.060Z;ISIN;EZYPWFHZNN54;6.834699;360T;MONE;CNY;N/A;8.0E7;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388121673L1;false;TPAC,FULJ,ILQD
2020-09-11T14:35:26.060Z;ISIN;EZ5V9HB8YCY2;6.83511;360T;MONE;CNY;N/A;8.0E7;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388121673L2;false;TPAC,FULJ,ILQD
2020-09-11T14:34:31.951Z;ISIN;EZ4HQ9D039K6;1.2808992;360T;MONE;USD;N/A;136250.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388116363L2;false;TPAC,FULJ,ILQD
2020-09-11T14:34:31.951Z;ISIN;EZ6NL46N3YQ6;1.28067;360T;MONE;USD;N/A;126639.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388116363L1;false;TPAC,FULJ,ILQD
2020-09-11T14:29:41.670Z;ISIN;EZ689J6PC9K3;106.13158;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388120255L1;false;TPAC,FULJ,ILQD
2020-09-11T14:29:41.670Z;ISIN;EZB3BT59VS71;106.13;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388120255L2;false;TPAC,FULJ,ILQD
2020-09-11T14:29:22.862Z;ISIN;EZ689J6PC9K3;106.12922;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388120245L1;false;TPAC,FULJ,ILQD
2020-09-11T14:29:22.862Z;ISIN;EZB3BT59VS71;106.128;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388120245L2;false;TPAC,FULJ,ILQD
2020-09-11T14:28:18.039Z;ISIN;EZ1S3M1G1NC8;0.909043;360T;MONE;CHF;N/A;150000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388113657L1;false;TPAC,FULJ,ILQD
2020-09-11T14:28:18.039Z;ISIN;EZ26BB0TRQJ4;0.906635;360T;MONE;CHF;N/A;150000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388113657L2;false;TPAC,FULJ,ILQD
2020-09-11T14:25:55.894Z;ISIN;EZ3P06NJ3QC5;1.184926;360T;MONE;USD;N/A;800000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115574L1;false;TPAC,FULJ,ILQD
2020-09-11T14:25:55.894Z;ISIN;EZ20QHK1B985;1.1873115;360T;MONE;USD;N/A;800000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115574L2;false;TPAC,FULJ,ILQD
2020-09-11T14:25:05.778Z;ISIN;EZ6PLN65VX30;7.75029;360T;MONE;HKD;N/A;1.0E7;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388119753L2;false;TPAC,FULJ,ILQD
2020-09-11T14:25:05.778Z;ISIN;EZ6Y92BTM1S7;7.75036;360T;MONE;HKD;N/A;1.0E7;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388119753L1;false;TPAC,FULJ,ILQD
2020-09-11T14:24:45.316Z;ISIN;EZ6Y92BTM1S7;7.75037;360T;MONE;HKD;N/A;1.7E8;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388119728L1;false;TPAC,FULJ,ILQD
2020-09-11T14:24:45.316Z;ISIN;EZ95NVTY2WX2;7.750222;360T;MONE;HKD;N/A;1.7E8;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388119728L2;false;TPAC,FULJ,ILQD
2020-09-11T14:24:18.370Z;ISIN;EZVFV11YKXT9;7.75026;360T;MONE;HKD;N/A;1.0E8;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388119672L2;false;TPAC,FULJ,ILQD
2020-09-11T14:24:18.370Z;ISIN;EZ6Y92BTM1S7;7.75038;360T;MONE;HKD;N/A;1.0E8;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388119672L1;false;TPAC,FULJ,ILQD
2020-09-11T14:21:05.949Z;ISIN;EZ1VJBZ8HJQ6;1.185158;360T;MONE;USD;N/A;8000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388112246L2;false;TPAC,FULJ,ILQD
2020-09-11T14:21:05.949Z;ISIN;EZ6L5GG2DCJ9;1.18482;360T;MONE;USD;N/A;8000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388112246L1;false;TPAC,FULJ,ILQD
2020-09-11T14:20:32.203Z;ISIN;EZ47JTT3CR08;0.924263;360T;MONE;GBP;N/A;121484.87;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388109996;false;FULJ,ILQD
2020-09-11T14:19:27.954Z;ISIN;EZ6L5GG2DCJ9;1.18474;360T;MONE;USD;N/A;12066.21;USD;2020-10-09T00:00:00.000Z;360T;1010000281388116044L1;false;TPAC,FULJ,ILQD
2020-09-11T14:19:27.954Z;ISIN;EZ1YT4Z6WNT5;1.189896;360T;MONE;USD;N/A;12066.21;USD;2020-10-09T00:00:00.000Z;360T;1010000281388116044L2;false;TPAC,FULJ,ILQD
2020-09-11T14:19:04.355Z;ISIN;EZ6L5GG2DCJ9;1.1847;360T;MONE;USD;N/A;184600.73;USD;2020-10-09T00:00:00.000Z;360T;1010000281388116036L1;false;TPAC,FULJ,ILQD
2020-09-11T14:19:04.355Z;ISIN;EZL946QWXT75;1.1870664;360T;MONE;USD;N/A;184600.73;USD;2020-10-09T00:00:00.000Z;360T;1010000281388116036L2;false;TPAC,FULJ,ILQD
2020-09-11T14:18:40.578Z;ISIN;EZ6L5GG2DCJ9;1.18471;360T;MONE;USD;N/A;11875.86;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115873L1;false;TPAC,FULJ,ILQD
2020-09-11T14:18:40.578Z;ISIN;EZ5WYN4NH500;1.1854943;360T;MONE;USD;N/A;11875.86;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115873L2;false;TPAC,FULJ,ILQD
2020-09-11T14:18:16.530Z;ISIN;EZ6L5GG2DCJ9;1.18475;360T;MONE;USD;N/A;154080.97;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115782L1;false;TPAC,FULJ,ILQD
2020-09-11T14:18:16.530Z;ISIN;EZ3FPK7YD977;1.185111;360T;MONE;USD;N/A;154080.97;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115782L2;false;TPAC,FULJ,ILQD
2020-09-11T14:17:47.224Z;ISIN;EZ7G6K353RD3;1.1845725;360T;MONE;USD;N/A;3.5E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115352L1;false;TPAC,FULJ,ILQD
2020-09-11T14:17:47.224Z;ISIN;EZ3P06NJ3QC5;1.1846248;360T;MONE;USD;N/A;3.5E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388115352L2;false;TPAC,FULJ,ILQD
2020-09-11T14:17:47.054Z;ISIN;EZ47JTT3CR08;0.9242852;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388114845L2;false;TPAC,FULJ,ILQD
