Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-27T17:24:50.087Z;ISIN;EZYYQJGWLRZ4;19.913809;360T;MONE;MXN;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538551862L2;false;TPAC,FULJ,ILQD
2022-06-27T17:24:50.087Z;ISIN;EZ8CKWGQ0F48;19.910083;360T;MONE;MXN;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538551862L1;false;TPAC,FULJ,ILQD
2022-06-27T17:01:15.185Z;ISIN;EZ4V8FM43PL4;143.16769;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538544366;false;FULJ,ILQD
2022-06-27T16:43:23.145Z;ISIN;EZ9GKV6VDYD6;20.211225;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550188L2;false;TPAC,FULJ,ILQD
2022-06-27T16:43:23.145Z;ISIN;EZ8CKWGQ0F48;19.8919;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550188L1;false;TPAC,FULJ,ILQD
2022-06-27T16:43:12.058Z;ISIN;EZ8CKWGQ0F48;19.8919;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550178L1;false;TPAC,FULJ,ILQD
2022-06-27T16:43:12.058Z;ISIN;EZ9GKV6VDYD6;20.211225;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550178L2;false;TPAC,FULJ,ILQD
2022-06-27T16:42:38.768Z;ISIN;EZ8CKWGQ0F48;19.8927;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550146L1;false;TPAC,FULJ,ILQD
2022-06-27T16:42:38.768Z;ISIN;EZ9GKV6VDYD6;20.212025;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550146L2;false;TPAC,FULJ,ILQD
2022-06-27T16:42:26.927Z;ISIN;EZ9GKV6VDYD6;20.212125;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550096L2;false;TPAC,FULJ,ILQD
2022-06-27T16:42:26.927Z;ISIN;EZ8CKWGQ0F48;19.8928;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538550096L1;false;TPAC,FULJ,ILQD
2022-06-27T16:39:08.040Z;ISIN;EZ7JDW6LDFT9;1.0590832;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538544976;false;FULJ,ILQD
2022-06-27T16:36:21.253Z;ISIN;EZHD7DZJVVD6;7.8455;360T;MONE;HKD;N/A;7.0E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538543462L2;false;TPAC,FULJ,ILQD
2022-06-27T16:36:21.253Z;ISIN;EZNDVFMWVRG6;7.845675;360T;MONE;HKD;N/A;7.0E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538543462L1;false;TPAC,FULJ,ILQD
2022-06-27T16:32:55.785Z;ISIN;EZ7JDW6LDFT9;1.059585;360T;MONE;USD;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538543217L1;false;TPAC,FULJ,ILQD
2022-06-27T16:32:55.785Z;ISIN;EZ835YPXBWS0;1.05965;360T;MONE;USD;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538543217L2;false;TPAC,FULJ,ILQD
2022-06-27T16:30:46.921Z;ISIN;EZHD7DZJVVD6;7.84541;360T;MONE;HKD;N/A;5.0E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538542871L2;false;TPAC,FULJ,ILQD
2022-06-27T16:30:46.921Z;ISIN;EZNDVFMWVRG6;7.84551;360T;MONE;HKD;N/A;5.0E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538542871L1;false;TPAC,FULJ,ILQD
2022-06-27T16:21:52.466Z;ISIN;EZ49SPYPSRK0;15.807033;360T;MONE;ZAR;N/A;3.18056E7;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538547297L2;false;TPAC,FULJ,ILQD
2022-06-27T16:21:52.466Z;ISIN;EZM2HNZF3DH6;15.80581;360T;MONE;ZAR;N/A;3.18056E7;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538547297L1;false;TPAC,FULJ,ILQD
2022-06-27T16:21:08.448Z;ISIN;EZ8CKWGQ0F48;19.8840952;360T;MONE;MXN;N/A;8.92476175E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538547160L2;false;TPAC,FULJ,ILQD
2022-06-27T16:21:08.448Z;ISIN;EZ1PRFKJSSJ9;19.8804;360T;MONE;MXN;N/A;8.92476175E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538547160L1;false;TPAC,FULJ,ILQD
2022-06-27T16:18:36.548Z;ISIN;EZ49SPYPSRK0;15.806178;360T;MONE;ZAR;N/A;4000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538546728L2;false;TPAC,FULJ,ILQD
2022-06-27T16:18:36.548Z;ISIN;EZM2HNZF3DH6;15.80495;360T;MONE;ZAR;N/A;4000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538546728L1;false;TPAC,FULJ,ILQD
2022-06-27T16:17:59.483Z;ISIN;EZ1PRFKJSSJ9;19.8761;360T;MONE;MXN;N/A;8.92476175E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538546585L1;false;TPAC,FULJ,ILQD
2022-06-27T16:17:59.483Z;ISIN;EZ8CKWGQ0F48;19.8798256;360T;MONE;MXN;N/A;8.92476175E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538546585L2;false;TPAC,FULJ,ILQD
2022-06-27T16:16:47.111Z;ISIN;EZM2HNZF3DH6;15.80638;360T;MONE;ZAR;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538545350L1;false;TPAC,FULJ,ILQD
2022-06-27T16:16:47.111Z;ISIN;EZ49SPYPSRK0;15.80761;360T;MONE;ZAR;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538545350L2;false;TPAC,FULJ,ILQD
2022-06-27T16:06:37.259Z;ISIN;EZBFPJ4CW9G0;1.0619379;360T;MONE;USD;N/A;300000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538543061;false;FULJ,ILQD
2022-06-27T16:05:45.099Z;ISIN;EZBFHHSMR9S8;1.064091;360T;MONE;USD;N/A;38779.93;USD;2022-07-25T00:00:00.000Z;360T;1010000281538543363;false;FULJ,ILQD
2022-06-27T16:05:17.178Z;ISIN;EZBFHHSMR9S8;1.064111;360T;MONE;USD;N/A;39752.81;USD;2022-07-25T00:00:00.000Z;360T;1010000281538543301;false;FULJ,ILQD
2022-06-27T16:04:53.969Z;ISIN;EZ93HXL9WVJ7;1.064001;360T;MONE;USD;N/A;36583.98;USD;2022-07-25T00:00:00.000Z;360T;1010000281538542932;false;FULJ,ILQD
2022-06-27T16:02:10.476Z;ISIN;EZC17505JFZ2;0.8614528;360T;MONE;GBP;N/A;7.0E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538542854L1;false;TPAC,FULJ,ILQD
2022-06-27T16:02:10.476Z;ISIN;EZ05H847T2M4;0.8615;360T;MONE;GBP;N/A;7.0E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538542854L2;false;TPAC,FULJ,ILQD
2022-06-27T16:01:02.189Z;ISIN;EZYYQJGWLRZ4;19.884707;360T;MONE;MXN;N/A;1.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538542572L2;false;TPAC,FULJ,ILQD
2022-06-27T16:01:02.189Z;ISIN;EZ8CKWGQ0F48;19.880988;360T;MONE;MXN;N/A;1.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538542572L1;false;TPAC,FULJ,ILQD
2022-06-27T15:58:04.644Z;ISIN;EZV304YPMHJ6;1.0671614;360T;MONE;USD;N/A;788000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538541125L2;false;TPAC,FULJ,ILQD
2022-06-27T15:58:04.644Z;ISIN;EZ835YPXBWS0;1.06015;360T;MONE;USD;N/A;788000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538541125L1;false;TPAC,FULJ,ILQD
2022-06-27T15:44:28.220Z;ISIN;EZ7JDW6LDFT9;1.0604057;360T;MONE;USD;N/A;40000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538540601;false;FULJ,ILQD
2022-06-27T15:39:25.593Z;ISIN;EZ1Y5VB6Q2X8;1.0658639;360T;MONE;USD;N/A;90000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538858;false;FULJ,ILQD
2022-06-27T15:39:09.443Z;ISIN;EZL3TYMG6GG2;16.545776;360T;MONE;TRY;N/A;7250000.0;TRY;2022-07-25T00:00:00.000Z;360T;1010000281538541070;false;FULJ,ILQD
2022-06-27T15:35:43.647Z;ISIN;EZ71Q04BSQP5;1.0757625;360T;MONE;USD;N/A;500000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538108;false;FULJ,ILQD
2022-06-27T15:34:30.540Z;ISIN;EZ3NSDWNQH71;1.0734632;360T;MONE;USD;N/A;500000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538537503;false;FULJ,ILQD
2022-06-27T15:33:34.648Z;ISIN;EZM2HNZF3DH6;15.8305;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538538038L2;false;TPAC,FULJ,ILQD
2022-06-27T15:33:34.648Z;ISIN;EZJG5T1Z2GZ8;15.829399;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538538038L1;false;TPAC,FULJ,ILQD
2022-06-27T15:32:57.287Z;ISIN;EZ0R7ZZYB8W0;10.0483974;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538537371L1;false;TPAC,FULJ,ILQD
2022-06-27T15:32:57.287Z;ISIN;EZFS9MH8QPH1;10.04799;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538537371L2;false;TPAC,FULJ,ILQD
2022-06-27T15:32:24.063Z;ISIN;EZVW1BNQ8XJ8;4.4175;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538536378L2;false;TPAC,FULJ,ILQD
2022-06-27T15:32:24.063Z;ISIN;EZQ3W256MP48;4.416948;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538536378L1;false;TPAC,FULJ,ILQD
2022-06-27T15:31:45.686Z;ISIN;EZYPT7KVQPH5;9.7791276;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538536194L1;false;TPAC,FULJ,ILQD
2022-06-27T15:31:45.686Z;ISIN;EZS4DC30B0T5;9.779;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538536194L2;false;TPAC,FULJ,ILQD
2022-06-27T15:30:49.773Z;ISIN;EZ1PRFKJSSJ9;19.87463;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538535511L2;false;TPAC,FULJ,ILQD
2022-06-27T15:30:49.773Z;ISIN;EZH3LCJ32LZ4;19.870886;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538535511L1;false;TPAC,FULJ,ILQD
2022-06-27T15:29:57.962Z;ISIN;EZ2KDZNH81Y1;135.1499;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538534991L1;false;TPAC,FULJ,ILQD
2022-06-27T15:29:57.962Z;ISIN;EZ64PW7S1LV3;135.142;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538534991L2;false;TPAC,FULJ,ILQD
2022-06-27T15:29:36.370Z;ISIN;EZ9YQKWC4MG4;165.14842;360T;MONE;JPY;N/A;3.51E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538728L2;false;TPAC,FULJ,ILQD
2022-06-27T15:29:36.370Z;ISIN;EZ0RKJSN5JY0;164.35489;360T;MONE;JPY;N/A;3.51E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538728L6;false;TPAC,FULJ,ILQD
2022-06-27T15:29:36.370Z;ISIN;EZJZ4RK3DM91;164.77043;360T;MONE;JPY;N/A;3.51E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538728L3;false;TPAC,FULJ,ILQD
2022-06-27T15:29:36.370Z;ISIN;EZ0RKJSN5JY0;164.35489;360T;MONE;JPY;N/A;7.7E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538728L5;false;TPAC,FULJ,ILQD
2022-06-27T15:29:36.370Z;ISIN;EZ9YQKWC4MG4;165.14842;360T;MONE;JPY;N/A;7.7E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538728L1;false;TPAC,FULJ,ILQD
2022-06-27T15:29:36.370Z;ISIN;EZJZ4RK3DM91;164.77043;360T;MONE;JPY;N/A;7.7E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538728L4;false;TPAC,FULJ,ILQD
2022-06-27T15:29:04.176Z;ISIN;EZ49J8G3KMX5;0.9554;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538533975L2;false;TPAC,FULJ,ILQD
2022-06-27T15:29:04.176Z;ISIN;EZ1JT3470SL9;0.955451;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538533975L1;false;TPAC,FULJ,ILQD
2022-06-27T15:28:55.552Z;ISIN;EZBLLCLXQN21;1.28761;360T;MONE;CAD;N/A;1.88E7;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538535391L2;false;TPAC,FULJ,ILQD
2022-06-27T15:28:55.552Z;ISIN;EZ5L05W6TJ59;1.28762;360T;MONE;CAD;N/A;1.88E7;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538535391L1;false;TPAC,FULJ,ILQD
2022-06-27T15:28:44.806Z;ISIN;EZ9RJHV863F9;1.234493;360T;MONE;USD;N/A;946000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538710L3;false;TPAC,FULJ,ILQD
2022-06-27T15:28:44.806Z;ISIN;EZ9RJHV863F9;1.234493;360T;MONE;USD;N/A;3075000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538710L1;false;TPAC,FULJ,ILQD
2022-06-27T15:28:44.806Z;ISIN;EZ9RJHV863F9;1.234493;360T;MONE;USD;N/A;2723000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538710L2;false;TPAC,FULJ,ILQD
2022-06-27T15:28:44.806Z;ISIN;EZV3SF0TQWQ2;1.235303;360T;MONE;USD;N/A;2723000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538710L4;false;TPAC,FULJ,ILQD
2022-06-27T15:28:44.806Z;ISIN;EZV3SF0TQWQ2;1.235303;360T;MONE;USD;N/A;946000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538710L5;false;TPAC,FULJ,ILQD
2022-06-27T15:28:44.806Z;ISIN;EZV3SF0TQWQ2;1.235303;360T;MONE;USD;N/A;3075000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538538710L6;false;TPAC,FULJ,ILQD
2022-06-27T15:28:24.704Z;ISIN;EZC17505JFZ2;0.8622155;360T;MONE;GBP;N/A;4200000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538538708;false;FULJ,ILQD
2022-06-27T15:28:15.028Z;ISIN;EZ835YPXBWS0;1.06124;360T;MONE;USD;N/A;2.5E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538535352L1;false;TPAC,FULJ,ILQD
2022-06-27T15:28:15.028Z;ISIN;EZ68X7VBT6T1;1.063197;360T;MONE;USD;N/A;2.5E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538535352L2;false;TPAC,FULJ,ILQD
2022-06-27T15:28:08.321Z;ISIN;EZ039VFC12G0;1.468452;360T;MONE;SGD;N/A;1600000.0;SGD;2022-07-25T00:00:00.000Z;360T;1010000281538535344L1;false;TPAC,FULJ,ILQD
2022-06-27T15:28:08.321Z;ISIN;EZJY3MLLLVG9;1.46854;360T;MONE;SGD;N/A;1600000.0;SGD;2022-07-25T00:00:00.000Z;360T;1010000281538535344L2;false;TPAC,FULJ,ILQD
2022-06-27T15:27:30.940Z;ISIN;EZTMRDZFFCY2;1.679155;360T;MONE;NZD;N/A;3200000.0;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538535321L1;false;TPAC,FULJ,ILQD
2022-06-27T15:27:30.940Z;ISIN;EZMNLKQHNX48;1.67924;360T;MONE;NZD;N/A;3200000.0;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538535321L2;false;TPAC,FULJ,ILQD
2022-06-27T15:27:23.137Z;ISIN;EZ13N2YNHNR7;0.870894;360T;MONE;GBP;N/A;274000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538538693L6;false;TPAC,FULJ,ILQD
2022-06-27T15:27:23.137Z;ISIN;EZ13N2YNHNR7;0.870894;360T;MONE;GBP;N/A;838000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538538693L5;false;TPAC,FULJ,ILQD
2022-06-27T15:27:23.137Z;ISIN;EZ3C4R388ZT1;0.869393;360T;MONE;GBP;N/A;274000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538538693L4;false;TPAC,FULJ,ILQD
2022-06-27T15:27:23.137Z;ISIN;EZ7DY2W2W7D2;0.867956;360T;MONE;GBP;N/A;274000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538538693L2;false;TPAC,FULJ,ILQD
2022-06-27T15:27:23.137Z;ISIN;EZ7DY2W2W7D2;0.867956;360T;MONE;GBP;N/A;838000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538538693L1;false;TPAC,FULJ,ILQD
2022-06-27T15:27:23.137Z;ISIN;EZ3C4R388ZT1;0.869393;360T;MONE;GBP;N/A;838000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538538693L3;false;TPAC,FULJ,ILQD
2022-06-27T15:27:20.769Z;ISIN;EZQCK67QR002;0.694587;360T;MONE;USD;N/A;400000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538533443L1;false;TPAC,FULJ,ILQD
2022-06-27T15:27:20.769Z;ISIN;EZB8LXW8KD30;0.6946;360T;MONE;USD;N/A;400000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538533443L2;false;TPAC,FULJ,ILQD
2022-06-27T15:26:37.346Z;ISIN;EZF2XDK02133;1.773876;360T;MONE;AUD;N/A;521000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538538684L2;false;TPAC,FULJ,ILQD
2022-06-27T15:26:37.346Z;ISIN;EZF2XDK02133;1.773876;360T;MONE;AUD;N/A;1398000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538538684L1;false;TPAC,FULJ,ILQD
2022-06-27T15:26:16.541Z;ISIN;EZZCL5XPTX25;143.4125;360T;MONE;JPY;N/A;9.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538535255L1;false;TPAC,FULJ,ILQD
2022-06-27T15:26:16.541Z;ISIN;EZJN9SL526T6;143.412;360T;MONE;JPY;N/A;9.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538535255L2;false;TPAC,FULJ,ILQD
2022-06-27T15:25:34.819Z;ISIN;EZM3NFY0SN27;165.55639;360T;MONE;JPY;N/A;7.7E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538417L5;false;TPAC,FULJ,ILQD
2022-06-27T15:25:34.819Z;ISIN;EZCDY644D6T7;165.85322;360T;MONE;JPY;N/A;3.51E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538417L4;false;TPAC,FULJ,ILQD
2022-06-27T15:25:34.819Z;ISIN;EZCDY644D6T7;165.85322;360T;MONE;JPY;N/A;7.7E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538417L3;false;TPAC,FULJ,ILQD
2022-06-27T15:25:34.819Z;ISIN;EZ122678ZQR7;166.13004;360T;MONE;JPY;N/A;7.7E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538417L1;false;TPAC,FULJ,ILQD
2022-06-27T15:25:34.819Z;ISIN;EZ122678ZQR7;166.13004;360T;MONE;JPY;N/A;3.51E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538417L2;false;TPAC,FULJ,ILQD
2022-06-27T15:25:34.819Z;ISIN;EZM3NFY0SN27;165.55639;360T;MONE;JPY;N/A;3.51E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538538417L6;false;TPAC,FULJ,ILQD
2022-06-27T15:24:34.832Z;ISIN;EZ66XRHZN731;0.864744;360T;MONE;GBP;N/A;274000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538537492L4;false;TPAC,FULJ,ILQD
2022-06-27T15:24:34.832Z;ISIN;EZ6D4K3C8BH3;0.863246;360T;MONE;GBP;N/A;838000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538537492L1;false;TPAC,FULJ,ILQD
2022-06-27T15:24:34.832Z;ISIN;EZ6D4K3C8BH3;0.863246;360T;MONE;GBP;N/A;274000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538537492L2;false;TPAC,FULJ,ILQD
2022-06-27T15:24:34.832Z;ISIN;EZ66XRHZN731;0.864744;360T;MONE;GBP;N/A;838000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538537492L3;false;TPAC,FULJ,ILQD
2022-06-27T15:24:34.832Z;ISIN;EZ3G1VDVYKG0;0.866152;360T;MONE;GBP;N/A;838000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538537492L5;false;TPAC,FULJ,ILQD
2022-06-27T15:24:34.832Z;ISIN;EZ3G1VDVYKG0;0.866152;360T;MONE;GBP;N/A;274000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538537492L6;false;TPAC,FULJ,ILQD
2022-06-27T15:24:02.031Z;ISIN;EZZD7V08WTM6;1.527481;360T;MONE;AUD;N/A;6000000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538535124L1;false;TPAC,FULJ,ILQD
2022-06-27T15:24:02.031Z;ISIN;EZ100NW6V0M7;1.52755;360T;MONE;AUD;N/A;6000000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538535124L2;false;TPAC,FULJ,ILQD
2022-06-27T15:23:27.794Z;ISIN;EZ6H0X1J4D46;1.233782;360T;MONE;USD;N/A;946000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538536870L5;false;TPAC,FULJ,ILQD
2022-06-27T15:23:27.794Z;ISIN;EZ6H0X1J4D46;1.233782;360T;MONE;USD;N/A;2723000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538536870L4;false;TPAC,FULJ,ILQD
2022-06-27T15:23:27.794Z;ISIN;EZ491HL836H0;1.232798;360T;MONE;USD;N/A;946000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538536870L3;false;TPAC,FULJ,ILQD
2022-06-27T15:23:27.794Z;ISIN;EZ6H0X1J4D46;1.233782;360T;MONE;USD;N/A;3075000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538536870L6;false;TPAC,FULJ,ILQD
2022-06-27T15:23:27.794Z;ISIN;EZ491HL836H0;1.232798;360T;MONE;USD;N/A;2723000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538536870L2;false;TPAC,FULJ,ILQD
2022-06-27T15:23:27.794Z;ISIN;EZ491HL836H0;1.232798;360T;MONE;USD;N/A;3075000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538536870L1;false;TPAC,FULJ,ILQD
2022-06-27T15:21:53.181Z;ISIN;EZH3LCJ32LZ4;19.8655739;360T;MONE;MXN;N/A;2.1E8;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538534708L2;false;TPAC,FULJ,ILQD
2022-06-27T15:21:53.181Z;ISIN;EZL1CPQPL642;19.8628705;360T;MONE;MXN;N/A;2.1E8;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538534708L1;false;TPAC,FULJ,ILQD
2022-06-27T15:17:45.185Z;ISIN;EZR7VX38PSK9;3.7538491;360T;MONE;SAR;N/A;7000000.0;SAR;2022-07-25T00:00:00.000Z;360T;1010000281538535965L2;false;TPAC,FULJ,ILQD
2022-06-27T15:17:45.185Z;ISIN;EZHJHBMM3KM5;3.7531245;360T;MONE;SAR;N/A;7000000.0;SAR;2022-07-25T00:00:00.000Z;360T;1010000281538535965L1;false;TPAC,FULJ,ILQD
2022-06-27T15:16:21.017Z;ISIN;EZ36GQW1RQT0;1.2323698;360T;MONE;USD;N/A;3075000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533806L5;false;TPAC,FULJ,ILQD
2022-06-27T15:16:21.017Z;ISIN;EZ36GQW1RQT0;1.2323698;360T;MONE;USD;N/A;2723000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533806L6;false;TPAC,FULJ,ILQD
2022-06-27T15:16:21.017Z;ISIN;EZ36GQW1RQT0;1.2323698;360T;MONE;USD;N/A;946000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533806L4;false;TPAC,FULJ,ILQD
2022-06-27T15:16:21.017Z;ISIN;EZ15WVR81XY6;1.2314327;360T;MONE;USD;N/A;946000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533806L3;false;TPAC,FULJ,ILQD
2022-06-27T15:16:21.017Z;ISIN;EZ15WVR81XY6;1.2314327;360T;MONE;USD;N/A;2723000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533806L2;false;TPAC,FULJ,ILQD
2022-06-27T15:16:21.017Z;ISIN;EZ15WVR81XY6;1.2314327;360T;MONE;USD;N/A;3075000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533806L1;false;TPAC,FULJ,ILQD
2022-06-27T15:13:23.175Z;ISIN;EZ5LRK9ZBPD6;1.0749407;360T;MONE;USD;N/A;5250000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533178L2;false;TPAC,FULJ,ILQD
2022-06-27T15:13:23.175Z;ISIN;EZ1ZX1MY97Q8;1.0603143;360T;MONE;USD;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538533178L1;false;TPAC,FULJ,ILQD
2022-06-27T15:12:29.200Z;ISIN;EZ5LRK9ZBPD6;1.0750581;360T;MONE;USD;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538531593L2;false;TPAC,FULJ,ILQD
2022-06-27T15:12:29.200Z;ISIN;EZ1ZX1MY97Q8;1.0604243;360T;MONE;USD;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538531593L1;false;TPAC,FULJ,ILQD
2022-06-27T15:05:09.975Z;ISIN;EZ3K4JGKT799;6.68754;360T;MONE;CNY;N/A;1200000.0;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538531892;false;FULJ,ILQD
