Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-28T23:10:13.963Z;ISIN;EZ835YPXBWS0;1.0520897;360T;MONE;USD;N/A;4200000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538934697;false;FULJ,ILQD
2022-06-28T23:08:55.359Z;ISIN;EZ835YPXBWS0;1.0519995;360T;MONE;USD;N/A;4000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538933441;false;FULJ,ILQD
2022-06-28T22:08:03.599Z;ISIN;EZN9XLD75DZ8;1.56365;360T;MONE;AUD;N/A;54887.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538937438;false;FULJ,ILQD
2022-06-28T22:08:01.683Z;ISIN;EZY766YZS8F8;1.523679;360T;MONE;AUD;N/A;54041.52;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538937258;false;FULJ,ILQD
2022-06-28T21:58:13.488Z;ISIN;EZ16GWXF17F3;20.212158;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943222L2;false;TPAC,FULJ,ILQD
2022-06-28T21:58:13.488Z;ISIN;EZ8CKWGQ0F48;20.11125;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943222L1;false;TPAC,FULJ,ILQD
2022-06-28T21:55:59.748Z;ISIN;EZ16GWXF17F3;20.212158;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943177L2;false;TPAC,FULJ,ILQD
2022-06-28T21:55:59.748Z;ISIN;EZ8CKWGQ0F48;20.11125;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943177L1;false;TPAC,FULJ,ILQD
2022-06-28T21:55:39.182Z;ISIN;EZ16GWXF17F3;20.212158;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943161L2;false;TPAC,FULJ,ILQD
2022-06-28T21:55:39.182Z;ISIN;EZ8CKWGQ0F48;20.11125;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943161L1;false;TPAC,FULJ,ILQD
2022-06-28T21:54:13.950Z;ISIN;EZ8CKWGQ0F48;20.10855;360T;MONE;MXN;N/A;1.957951464E7;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538943148L1;false;TPAC,FULJ,ILQD
2022-06-28T21:54:13.950Z;ISIN;EZ9GKV6VDYD6;20.424388;360T;MONE;MXN;N/A;1.957951464E7;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538943148L2;false;TPAC,FULJ,ILQD
2022-06-28T21:52:41.534Z;ISIN;EZ8CKWGQ0F48;20.0695762;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943125L1;false;TPAC,FULJ,ILQD
2022-06-28T21:52:41.534Z;ISIN;EZYYQJGWLRZ4;20.07317;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943125L2;false;TPAC,FULJ,ILQD
2022-06-28T21:52:35.303Z;ISIN;EZ8CKWGQ0F48;20.0695766;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943113L1;false;TPAC,FULJ,ILQD
2022-06-28T21:52:35.303Z;ISIN;EZYYQJGWLRZ4;20.07317;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943113L2;false;TPAC,FULJ,ILQD
2022-06-28T21:51:32.856Z;ISIN;EZYYQJGWLRZ4;20.07317;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943042L2;false;TPAC,FULJ,ILQD
2022-06-28T21:51:32.856Z;ISIN;EZ8CKWGQ0F48;20.0695766;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943042L1;false;TPAC,FULJ,ILQD
2022-06-28T21:51:12.038Z;ISIN;EZ8CKWGQ0F48;20.10855;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943036L1;false;TPAC,FULJ,ILQD
2022-06-28T21:51:12.038Z;ISIN;EZ9GKV6VDYD6;20.424388;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943036L2;false;TPAC,FULJ,ILQD
2022-06-28T21:51:00.472Z;ISIN;EZYYQJGWLRZ4;20.07317;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943005L2;false;TPAC,FULJ,ILQD
2022-06-28T21:51:00.472Z;ISIN;EZ8CKWGQ0F48;20.0695766;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538943005L1;false;TPAC,FULJ,ILQD
2022-06-28T21:36:58.015Z;ISIN;EZ8CKWGQ0F48;20.0632865;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942892L1;false;TPAC,FULJ,ILQD
2022-06-28T21:36:58.015Z;ISIN;EZYYQJGWLRZ4;20.06688;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942892L2;false;TPAC,FULJ,ILQD
2022-06-28T21:30:51.617Z;ISIN;EZ8CKWGQ0F48;20.0757947;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942867L1;false;TPAC,FULJ,ILQD
2022-06-28T21:30:51.617Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942867L2;false;TPAC,FULJ,ILQD
2022-06-28T21:29:12.145Z;ISIN;EZ9GKV6VDYD6;20.419388;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942773L2;false;TPAC,FULJ,ILQD
2022-06-28T21:29:12.145Z;ISIN;EZ8CKWGQ0F48;20.10355;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942773L1;false;TPAC,FULJ,ILQD
2022-06-28T21:29:05.340Z;ISIN;EZ9GKV6VDYD6;20.419388;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942733L2;false;TPAC,FULJ,ILQD
2022-06-28T21:29:05.340Z;ISIN;EZ8CKWGQ0F48;20.10355;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942733L1;false;TPAC,FULJ,ILQD
2022-06-28T21:28:59.894Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942722L2;false;TPAC,FULJ,ILQD
2022-06-28T21:28:59.894Z;ISIN;EZ8CKWGQ0F48;20.0757941;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942722L1;false;TPAC,FULJ,ILQD
2022-06-28T21:28:46.418Z;ISIN;EZ8CKWGQ0F48;20.10355;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942715L1;false;TPAC,FULJ,ILQD
2022-06-28T21:28:46.418Z;ISIN;EZ9GKV6VDYD6;20.419388;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942715L2;false;TPAC,FULJ,ILQD
2022-06-28T21:23:56.610Z;ISIN;EZ8CKWGQ0F48;20.0757954;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942684L1;false;TPAC,FULJ,ILQD
2022-06-28T21:23:56.610Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942684L2;false;TPAC,FULJ,ILQD
2022-06-28T21:23:50.819Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942674L2;false;TPAC,FULJ,ILQD
2022-06-28T21:23:50.819Z;ISIN;EZ8CKWGQ0F48;20.0757955;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942674L1;false;TPAC,FULJ,ILQD
2022-06-28T21:22:31.975Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942574L2;false;TPAC,FULJ,ILQD
2022-06-28T21:22:31.975Z;ISIN;EZ8CKWGQ0F48;20.0757955;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942574L1;false;TPAC,FULJ,ILQD
2022-06-28T21:22:24.718Z;ISIN;EZ8CKWGQ0F48;20.0757955;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942558L1;false;TPAC,FULJ,ILQD
2022-06-28T21:22:24.718Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942558L2;false;TPAC,FULJ,ILQD
2022-06-28T21:17:41.860Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942538L2;false;TPAC,FULJ,ILQD
2022-06-28T21:17:41.860Z;ISIN;EZ8CKWGQ0F48;20.075809;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942538L1;false;TPAC,FULJ,ILQD
2022-06-28T21:17:23.871Z;ISIN;EZ8CKWGQ0F48;20.0758132;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942528L1;false;TPAC,FULJ,ILQD
2022-06-28T21:17:23.871Z;ISIN;EZYYQJGWLRZ4;20.07939;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942528L2;false;TPAC,FULJ,ILQD
2022-06-28T21:12:41.228Z;ISIN;EZJ80RJDR4J9;16.025833;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942467L2;false;TPAC,FULJ,ILQD
2022-06-28T21:12:41.228Z;ISIN;EZ49SPYPSRK0;16.021929;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942467L1;false;TPAC,FULJ,ILQD
2022-06-28T21:12:31.342Z;ISIN;EZ49SPYPSRK0;16.021929;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942423L1;false;TPAC,FULJ,ILQD
2022-06-28T21:12:31.342Z;ISIN;EZJ80RJDR4J9;16.025833;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538942423L2;false;TPAC,FULJ,ILQD
2022-06-28T19:31:09.574Z;ISIN;EZ05H847T2M4;0.863473;360T;MONE;GBP;N/A;45000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538926965;false;FULJ,ILQD
2022-06-28T19:27:45.908Z;ISIN;EZ835YPXBWS0;1.0526014;360T;MONE;USD;N/A;106388.71;USD;2022-07-26T00:00:00.000Z;360T;1010000281538929748;false;FULJ,ILQD
2022-06-28T17:41:03.774Z;ISIN;EZ6X61VTV7S7;1.006201;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538907580;false;FULJ,ILQD
2022-06-28T17:04:04.088Z;ISIN;EZM2HNZF3DH6;16.0588687;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538922506L1;false;TPAC,FULJ,ILQD
2022-06-28T17:04:04.088Z;ISIN;EZ49SPYPSRK0;16.06066;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538922506L2;false;TPAC,FULJ,ILQD
2022-06-28T17:03:32.953Z;ISIN;EZB73TZPXHC3;10.14203;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538922474L2;false;TPAC,FULJ,ILQD
2022-06-28T17:03:32.953Z;ISIN;EZFS9MH8QPH1;10.1424325;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538922474L1;false;TPAC,FULJ,ILQD
2022-06-28T17:03:00.207Z;ISIN;EZVW1BNQ8XJ8;4.4536772;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538922357L1;false;TPAC,FULJ,ILQD
2022-06-28T17:03:00.207Z;ISIN;EZGHSN53V4M2;4.45429;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538922357L2;false;TPAC,FULJ,ILQD
2022-06-28T17:02:03.675Z;ISIN;EZZWPLYYG383;9.8228;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538922090L2;false;TPAC,FULJ,ILQD
2022-06-28T17:02:03.675Z;ISIN;EZS4DC30B0T5;9.8229226;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538922090L1;false;TPAC,FULJ,ILQD
2022-06-28T17:01:20.627Z;ISIN;EZ1PRFKJSSJ9;20.008676;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538922004L1;false;TPAC,FULJ,ILQD
2022-06-28T17:01:20.627Z;ISIN;EZ8CKWGQ0F48;20.0124;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538922004L2;false;TPAC,FULJ,ILQD
2022-06-28T17:00:17.382Z;ISIN;EZ9LHDZCDV77;136.16;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538921980L2;false;TPAC,FULJ,ILQD
2022-06-28T17:00:17.382Z;ISIN;EZ64PW7S1LV3;136.1666;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538921980L1;false;TPAC,FULJ,ILQD
2022-06-28T16:56:04.195Z;ISIN;EZ05H847T2M4;0.8625266;360T;MONE;GBP;N/A;430.2;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538913692;false;FULJ,ILQD
2022-06-28T16:47:22.131Z;ISIN;EZ05H847T2M4;0.8622266;360T;MONE;GBP;N/A;8485.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538912225;false;FULJ,ILQD
2022-06-28T16:37:37.963Z;ISIN;EZSLQG2M2987;6.70927;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538910621L2;false;TPAC,FULJ,ILQD
2022-06-28T16:37:37.963Z;ISIN;EZFDB5WVHPG2;6.70799;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538910621L1;false;TPAC,FULJ,ILQD
2022-06-28T16:36:03.732Z;ISIN;EZ94Y6LF0TH4;6.690771;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538910073L2;false;TPAC,FULJ,ILQD
2022-06-28T16:36:03.732Z;ISIN;EZ090S1GGNP5;6.704011;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538910073L1;false;TPAC,FULJ,ILQD
2022-06-28T16:34:38.589Z;ISIN;EZ3K4JGKT799;6.70582;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538909244L1;false;TPAC,FULJ,ILQD
2022-06-28T16:34:38.589Z;ISIN;EZ6ZK4W7TJK4;6.685925;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538909244L2;false;TPAC,FULJ,ILQD
2022-06-28T16:31:07.853Z;ISIN;EZ090S1GGNP5;6.704071;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538908628L1;false;TPAC,FULJ,ILQD
2022-06-28T16:31:07.853Z;ISIN;EZ94Y6LF0TH4;6.691077;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538908628L2;false;TPAC,FULJ,ILQD
2022-06-28T16:04:14.626Z;ISIN;EZ94Y6LF0TH4;6.692897;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538907234L2;false;TPAC,FULJ,ILQD
2022-06-28T16:04:14.626Z;ISIN;EZ090S1GGNP5;6.705891;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538907234L1;false;TPAC,FULJ,ILQD
2022-06-28T15:58:59.402Z;ISIN;EZ05H847T2M4;0.8633742;360T;MONE;GBP;N/A;150000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538910665;false;FULJ,ILQD
2022-06-28T15:58:40.302Z;ISIN;EZ835YPXBWS0;1.0537162;360T;MONE;USD;N/A;200000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538910595;false;FULJ,ILQD
2022-06-28T15:51:48.188Z;ISIN;EZH3LCJ32LZ4;19.98297;360T;MONE;MXN;N/A;5.5E8;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538906573L1;false;TPAC,FULJ,ILQD
2022-06-28T15:51:48.188Z;ISIN;EZ1PRFKJSSJ9;19.98643;360T;MONE;MXN;N/A;5.5E8;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538906573L2;false;TPAC,FULJ,ILQD
2022-06-28T15:50:49.392Z;ISIN;EZ1ZX1MY97Q8;1.05311;360T;MONE;USD;N/A;5.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538909162L1;false;TPAC,FULJ,ILQD
2022-06-28T15:50:49.392Z;ISIN;EZ5LRK9ZBPD6;1.0674496;360T;MONE;USD;N/A;5.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538909162L2;false;TPAC,FULJ,ILQD
2022-06-28T15:46:11.746Z;ISIN;EZBHVBQ8GH26;17.64204;360T;MONE;TRY;N/A;2.0E7;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538903678L2;false;TPAC,FULJ,ILQD
2022-06-28T15:46:11.746Z;ISIN;EZBBV8WYQDK1;17.634849;360T;MONE;TRY;N/A;2.0E7;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538903678L1;false;TPAC,FULJ,ILQD
2022-06-28T15:43:46.758Z;ISIN;EZ5TFFSYL193;18.653082;360T;MONE;TRY;N/A;9410088.59;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538907766;false;FULJ,ILQD
2022-06-28T15:39:10.658Z;ISIN;EZ42DZYNFVK0;1.46063;360T;MONE;SGD;N/A;8600000.0;SGD;2022-07-26T00:00:00.000Z;360T;1010000281538905593L2;false;TPAC,FULJ,ILQD
2022-06-28T15:39:10.658Z;ISIN;EZJY3MLLLVG9;1.460537;360T;MONE;SGD;N/A;8600000.0;SGD;2022-07-26T00:00:00.000Z;360T;1010000281538905593L1;false;TPAC,FULJ,ILQD
2022-06-28T15:39:01.582Z;ISIN;EZ2FW1J1NCB0;1.0544765;360T;MONE;USD;N/A;1.8E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538903536;false;FULJ,ILQD
2022-06-28T15:38:34.726Z;ISIN;EZHK806V0Y21;1.6835;360T;MONE;NZD;N/A;1900000.0;NZD;2022-07-26T00:00:00.000Z;360T;1010000281538905282L2;false;TPAC,FULJ,ILQD
2022-06-28T15:38:34.726Z;ISIN;EZMNLKQHNX48;1.6834295;360T;MONE;NZD;N/A;1900000.0;NZD;2022-07-26T00:00:00.000Z;360T;1010000281538905282L1;false;TPAC,FULJ,ILQD
2022-06-28T15:37:58.752Z;ISIN;EZ6LR3QVNXV7;143.506;360T;MONE;JPY;N/A;1.75E9;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538905085L2;false;TPAC,FULJ,ILQD
2022-06-28T15:37:58.752Z;ISIN;EZJN9SL526T6;143.5048;360T;MONE;JPY;N/A;1.75E9;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538905085L1;false;TPAC,FULJ,ILQD
2022-06-28T15:37:11.192Z;ISIN;EZY766YZS8F8;1.522;360T;MONE;AUD;N/A;3900000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538904810L2;false;TPAC,FULJ,ILQD
2022-06-28T15:37:11.192Z;ISIN;EZ100NW6V0M7;1.5219416;360T;MONE;AUD;N/A;3900000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538904810L1;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;296450.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L33;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;3800.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L29;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;22750.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L34;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;1300.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L35;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;15950.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L36;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;448050.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L28;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;5550.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L27;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;5100.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L26;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;103200.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L25;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;700.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L7;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;15400.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L8;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;11500.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L22;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;3300.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L37;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;18200.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L38;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;83700.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L9;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;8950.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L6;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;3050.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L5;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;5700.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L4;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;11450.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L3;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;3700.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L2;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;3850.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L1;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;7400.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L10;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;20350.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L11;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;9600.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L12;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;28250.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L13;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;220250.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L14;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;950.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L15;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;3250.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L16;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;900.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L17;false;TPAC,FULJ,ILQD
2022-06-28T15:35:49.529Z;ISIN;EZ3D5TS867Z8;0.8643743;360T;MONE;GBP;N/A;2350.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538905702L18;false;TPAC,FULJ,ILQD
