Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-17T21:29:50.879Z;ISIN;EZB3RFHTHYW4;6.27598;360T;MONE;DKK;N/A;1670000.0;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388944338L2;false;TPAC,FULJ,ILQD
2020-09-17T21:29:50.879Z;ISIN;EZVSQ1JTDL11;6.276129;360T;MONE;DKK;N/A;1670000.0;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388944338L1;false;TPAC,FULJ,ILQD
2020-09-17T16:46:34.685Z;ISIN;EZ84JHGGK914;1.294019;360T;MONE;USD;N/A;40000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388936472;false;FULJ,ILQD
2020-09-17T16:42:44.755Z;ISIN;EZ84JHGGK914;1.294579;360T;MONE;USD;N/A;50000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388933832;false;FULJ,ILQD
2020-09-17T16:38:03.059Z;ISIN;EZ6MBFBMS753;1.294676;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388941373;false;FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;62100.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L8;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;18200.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L7;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;22250.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L6;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;227000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L5;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;235200.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L4;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;136000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L3;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;203650.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L1;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;28900.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L2;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;31700.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L12;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;25700.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L11;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;13900.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L10;false;TPAC,FULJ,ILQD
2020-09-17T15:54:30.974Z;ISIN;EZ9L53D1PY44;1.2953865;360T;MONE;USD;N/A;443410.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388934306L9;false;TPAC,FULJ,ILQD
2020-09-17T15:49:13.779Z;ISIN;EZ73WSZ25R95;135.69972;360T;MONE;JPY;N/A;145000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388933932;false;FULJ,ILQD
2020-09-17T15:49:12.870Z;ISIN;EZ7M9T5DLJJ8;10.036439;360T;MONE;HKD;N/A;26750.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388933664;false;FULJ,ILQD
2020-09-17T15:42:23.972Z;ISIN;EZ2KFNQ97347;0.72923;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388930412L1;false;TPAC,FULJ,ILQD
2020-09-17T15:42:23.972Z;ISIN;EZ6L1GXVTN27;0.72953;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388930412L2;false;TPAC,FULJ,ILQD
2020-09-17T15:37:56.101Z;ISIN;EZ2KFNQ97347;0.72939;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388929020L1;false;TPAC,FULJ,ILQD
2020-09-17T15:37:56.101Z;ISIN;EZ6L1GXVTN27;0.729687;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388929020L2;false;TPAC,FULJ,ILQD
2020-09-17T15:36:59.682Z;ISIN;EZ2KFNQ97347;0.72969;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388928888L1;false;TPAC,FULJ,ILQD
2020-09-17T15:36:59.682Z;ISIN;EZ6L1GXVTN27;0.72999;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388928888L2;false;TPAC,FULJ,ILQD
2020-09-17T15:36:11.259Z;ISIN;EZ9N6MFVMXX1;123.861;360T;MONE;JPY;N/A;1.48E10;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388932094L1;false;TPAC,FULJ,ILQD
2020-09-17T15:36:11.259Z;ISIN;EZ873JNWBC57;123.866;360T;MONE;JPY;N/A;1.48E10;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388932094L2;false;TPAC,FULJ,ILQD
2020-09-17T15:27:52.690Z;ISIN;EZ76CDHPV0Z4;1.60611;360T;MONE;SGD;N/A;2.3E7;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388931951L2;false;TPAC,FULJ,ILQD
2020-09-17T15:27:52.690Z;ISIN;EZ74254P2V88;1.606031;360T;MONE;SGD;N/A;2.3E7;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388931951L1;false;TPAC,FULJ,ILQD
2020-09-17T15:26:55.100Z;ISIN;EZ50PHM1X9K6;1.75496;360T;MONE;NZD;N/A;1.19E7;NZD;2020-10-15T00:00:00.000Z;360T;1010000281388931312L2;false;TPAC,FULJ,ILQD
2020-09-17T15:26:55.100Z;ISIN;EZ4CJN8J0XG0;1.754849;360T;MONE;NZD;N/A;1.19E7;NZD;2020-10-15T00:00:00.000Z;360T;1010000281388931312L1;false;TPAC,FULJ,ILQD
2020-09-17T15:25:43.435Z;ISIN;EZ8X68WKND39;1.619361;360T;MONE;AUD;N/A;5.09E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388931181L1;false;TPAC,FULJ,ILQD
2020-09-17T15:25:43.435Z;ISIN;EZ6S4QVY4SN5;1.61944;360T;MONE;AUD;N/A;5.09E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388931181L2;false;TPAC,FULJ,ILQD
2020-09-17T15:25:01.111Z;ISIN;EZ8N8KHCF4D1;20.9979527;360T;MONE;MXN;N/A;8.28E7;MXN;2020-10-15T00:00:00.000Z;360T;1010000281388929396L2;false;TPAC,FULJ,ILQD
2020-09-17T15:25:01.111Z;ISIN;EZ9CF0S4L409;20.9954603;360T;MONE;MXN;N/A;8.28E7;MXN;2020-10-15T00:00:00.000Z;360T;1010000281388929396L1;false;TPAC,FULJ,ILQD
2020-09-17T15:24:35.187Z;ISIN;EZ9JW3SM3SZ7;1.18219;360T;MONE;USD;N/A;1.12E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388930565L2;false;TPAC,FULJ,ILQD
2020-09-17T15:24:35.187Z;ISIN;EZVL5TFFQ1N6;1.1821249;360T;MONE;USD;N/A;1.12E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388930565L1;false;TPAC,FULJ,ILQD
2020-09-17T15:23:13.321Z;ISIN;EZ452Y0FTKR8;1.318856;360T;MONE;CAD;N/A;3.04E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388929310L1;false;TPAC,FULJ,ILQD
2020-09-17T15:23:13.321Z;ISIN;EZ67VJ0Q8236;1.31885;360T;MONE;CAD;N/A;3.04E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388929310L2;false;TPAC,FULJ,ILQD
2020-09-17T15:06:17.696Z;ISIN;EZ1ZXGL9BK61;19.3449197;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-15T00:00:00.000Z;360T;1010000281388928491;false;FULJ,ILQD
2020-09-17T14:57:25.225Z;ISIN;EZ9L53D1PY44;1.295486;360T;MONE;USD;N/A;1000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388919373;false;FULJ,ILQD
2020-09-17T14:55:42.876Z;ISIN;EZVL5TFFQ1N6;1.1804865;360T;MONE;USD;N/A;562919.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388918273;false;FULJ,ILQD
2020-09-17T14:53:14.358Z;ISIN;EZ67WR9LPLM8;0.9126;360T;MONE;GBP;N/A;2200000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388928656L2;false;TPAC,FULJ,ILQD
2020-09-17T14:53:14.358Z;ISIN;EZ66M7H75Q14;0.91132;360T;MONE;GBP;N/A;2200000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388928656L1;false;TPAC,FULJ,ILQD
2020-09-17T14:49:55.882Z;ISIN;EZ5SSB1VVYZ8;3.7682;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388926993L1;false;TPAC,FULJ,ILQD
2020-09-17T14:49:55.882Z;ISIN;EZ2L9P1B6XW5;3.7681076;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388926993L2;false;TPAC,FULJ,ILQD
2020-09-17T14:47:52.814Z;ISIN;EZ78TXNYXVB7;1.1831135;360T;MONE;USD;N/A;1000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388917182;false;FULJ,ILQD
2020-09-17T14:44:52.427Z;ISIN;EZ6J1BM3SRT7;9.0748;360T;MONE;NOK;N/A;1.98135E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388926542L1;false;TPAC,FULJ,ILQD
2020-09-17T14:44:52.427Z;ISIN;EZVQCPFTZKS1;9.0736846;360T;MONE;NOK;N/A;1.98135E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388926542L2;false;TPAC,FULJ,ILQD
2020-09-17T14:43:56.610Z;ISIN;EZ7HYYF2QRF6;16.22149;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-10-15T00:00:00.000Z;360T;1010000281388926503L1;false;TPAC,FULJ,ILQD
2020-09-17T14:43:56.610Z;ISIN;EZ1QV9TKR588;16.2268;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-10-15T00:00:00.000Z;360T;1010000281388926503L2;false;TPAC,FULJ,ILQD
2020-09-17T14:42:51.831Z;ISIN;EZ1QV9TKR588;16.238;360T;MONE;ZAR;N/A;1.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388926402L2;false;TPAC,FULJ,ILQD
2020-09-17T14:42:51.831Z;ISIN;EZ7HYYF2QRF6;16.23269;360T;MONE;ZAR;N/A;1.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388926402L1;false;TPAC,FULJ,ILQD
2020-09-17T14:41:27.283Z;ISIN;EZ9JW3SM3SZ7;1.18162;360T;MONE;USD;N/A;4817663.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388925902L1;false;TPAC,FULJ,ILQD
2020-09-17T14:41:27.283Z;ISIN;EZ1VJBZ8HJQ6;1.181805;360T;MONE;USD;N/A;4817663.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388925902L2;false;TPAC,FULJ,ILQD
2020-09-17T14:40:22.974Z;ISIN;EZVL5TFFQ1N6;1.181544;360T;MONE;USD;N/A;1.927065E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388925693L1;false;TPAC,FULJ,ILQD
2020-09-17T14:40:22.974Z;ISIN;EZ1VJBZ8HJQ6;1.181796;360T;MONE;USD;N/A;1.927065E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388925693L2;false;TPAC,FULJ,ILQD
2020-09-17T14:39:49.434Z;ISIN;EZVL5TFFQ1N6;1.181514;360T;MONE;USD;N/A;1.927065E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388925687L1;false;TPAC,FULJ,ILQD
2020-09-17T14:39:49.434Z;ISIN;EZ4K1FSQ7D41;1.1817421;360T;MONE;USD;N/A;1.927065E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388925687L2;false;TPAC,FULJ,ILQD
2020-09-17T14:34:04.640Z;ISIN;EZ5SSB1VVYZ8;3.77201;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388925118L2;false;TPAC,FULJ,ILQD
2020-09-17T14:34:04.640Z;ISIN;EZ9H9Z8Z4ML9;3.7720651;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388925118L1;false;TPAC,FULJ,ILQD
2020-09-17T14:33:08.362Z;ISIN;EZ9CF0S4L409;20.989499;360T;MONE;MXN;N/A;5.9E8;MXN;2020-10-15T00:00:00.000Z;360T;1010000281388924335L1;false;TPAC,FULJ,ILQD
2020-09-17T14:33:08.362Z;ISIN;EZ8N8KHCF4D1;20.992346;360T;MONE;MXN;N/A;5.9E8;MXN;2020-10-15T00:00:00.000Z;360T;1010000281388924335L2;false;TPAC,FULJ,ILQD
2020-09-17T14:32:34.083Z;ISIN;EZ67VJ0Q8236;1.31993;360T;MONE;CAD;N/A;1.4E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388924318L1;false;TPAC,FULJ,ILQD
2020-09-17T14:32:34.083Z;ISIN;EZ30WMH9Q4B5;1.319905;360T;MONE;CAD;N/A;1.4E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388924318L2;false;TPAC,FULJ,ILQD
2020-09-17T14:31:43.694Z;ISIN;EZ67VJ0Q8236;1.31998;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388924261L1;false;TPAC,FULJ,ILQD
2020-09-17T14:31:43.694Z;ISIN;EZ30WMH9Q4B5;1.319953;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388924261L2;false;TPAC,FULJ,ILQD
2020-09-17T14:31:09.699Z;ISIN;EZ67VJ0Q8236;1.32029;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388924214L1;false;TPAC,FULJ,ILQD
2020-09-17T14:31:09.699Z;ISIN;EZ30WMH9Q4B5;1.32026;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388924214L2;false;TPAC,FULJ,ILQD
2020-09-17T14:29:23.840Z;ISIN;EZ5HKGPQZ1H3;1.35898;360T;MONE;SGD;N/A;6000000.0;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388923438L1;false;TPAC,FULJ,ILQD
2020-09-17T14:29:23.840Z;ISIN;EZ66LTT1ZXT7;1.359018;360T;MONE;SGD;N/A;6000000.0;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388923438L2;false;TPAC,FULJ,ILQD
2020-09-17T14:27:54.358Z;ISIN;EZ90BS5GPSQ7;104.6442;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388923174L1;false;TPAC,FULJ,ILQD
2020-09-17T14:27:54.358Z;ISIN;EZ34CKPMCKV8;104.6193;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388923174L2;false;TPAC,FULJ,ILQD
2020-09-17T14:26:11.781Z;ISIN;EZ2KFNQ97347;0.72905;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388920553L2;false;TPAC,FULJ,ILQD
2020-09-17T14:26:11.781Z;ISIN;EZ88M4QSP254;0.7290448;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388920553L1;false;TPAC,FULJ,ILQD
2020-09-17T14:25:08.370Z;ISIN;EZVL5TFFQ1N6;1.1807345;360T;MONE;USD;N/A;1.8E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388922308L2;false;TPAC,FULJ,ILQD
2020-09-17T14:25:08.370Z;ISIN;EZ48FRLK1SB6;1.1807105;360T;MONE;USD;N/A;1.8E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388922308L1;false;TPAC,FULJ,ILQD
2020-09-17T14:23:49.653Z;ISIN;EZ8JKSFHRHL0;1.190814;360T;MONE;USD;N/A;1.119329694E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388921431L2;false;TPAC,FULJ,ILQD
2020-09-17T14:23:49.653Z;ISIN;EZ9JW3SM3SZ7;1.18104;360T;MONE;USD;N/A;1.119329694E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388921431L1;false;TPAC,FULJ,ILQD
2020-09-17T14:23:09.171Z;ISIN;EZVL5TFFQ1N6;1.1809842;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388922031L2;false;TPAC,FULJ,ILQD
2020-09-17T14:23:09.171Z;ISIN;EZ48FRLK1SB6;1.1809657;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388922031L1;false;TPAC,FULJ,ILQD
2020-09-17T14:23:03.853Z;ISIN;EZB7MD0LXH66;1.1833532;360T;MONE;USD;N/A;1010727.17;USD;2020-10-15T00:00:00.000Z;360T;1010000281388921244L2;false;TPAC,FULJ,ILQD
2020-09-17T14:23:03.853Z;ISIN;EZ9JW3SM3SZ7;1.18106;360T;MONE;USD;N/A;1010727.17;USD;2020-10-15T00:00:00.000Z;360T;1010000281388921244L1;false;TPAC,FULJ,ILQD
2020-09-17T14:22:44.374Z;ISIN;EZ16MCPXNTF9;0.673107;360T;MONE;USD;N/A;2000000.0;NZD;2020-10-15T00:00:00.000Z;360T;1010000281388921205L1;false;TPAC,FULJ,ILQD
2020-09-17T14:22:44.374Z;ISIN;EZVKK5QLTSZ4;0.67314;360T;MONE;USD;N/A;2000000.0;NZD;2020-10-15T00:00:00.000Z;360T;1010000281388921205L2;false;TPAC,FULJ,ILQD
2020-09-17T14:22:27.031Z;ISIN;EZ2N3QBPQ3P7;1.182702;360T;MONE;USD;N/A;23735.64;USD;2020-10-15T00:00:00.000Z;360T;1010000281388921183L2;false;TPAC,FULJ,ILQD
2020-09-17T14:22:27.031Z;ISIN;EZ9JW3SM3SZ7;1.18111;360T;MONE;USD;N/A;23735.64;USD;2020-10-15T00:00:00.000Z;360T;1010000281388921183L1;false;TPAC,FULJ,ILQD
2020-09-17T14:22:00.434Z;ISIN;EZ9JW3SM3SZ7;1.18119;360T;MONE;USD;N/A;37331.79;USD;2020-10-15T00:00:00.000Z;360T;1010000281388920865L1;false;TPAC,FULJ,ILQD
2020-09-17T14:22:00.434Z;ISIN;EZVFVP2RK844;1.18266;360T;MONE;USD;N/A;37331.79;USD;2020-10-15T00:00:00.000Z;360T;1010000281388920865L2;false;TPAC,FULJ,ILQD
2020-09-17T14:21:24.021Z;ISIN;EZ9JW3SM3SZ7;1.18131;360T;MONE;USD;N/A;26351.71;USD;2020-10-15T00:00:00.000Z;360T;1010000281388920767L1;false;TPAC,FULJ,ILQD
2020-09-17T14:21:24.021Z;ISIN;EZ4SCPYJXP90;1.182083;360T;MONE;USD;N/A;26351.71;USD;2020-10-15T00:00:00.000Z;360T;1010000281388920767L2;false;TPAC,FULJ,ILQD
2020-09-17T14:20:58.579Z;ISIN;EZ9JW3SM3SZ7;1.1811;360T;MONE;USD;N/A;1403776.71;USD;2020-10-15T00:00:00.000Z;360T;1010000281388920694L1;false;TPAC,FULJ,ILQD
2020-09-17T14:20:58.579Z;ISIN;EZ5X5BVQPRG5;1.181752;360T;MONE;USD;N/A;1403776.71;USD;2020-10-15T00:00:00.000Z;360T;1010000281388920694L2;false;TPAC,FULJ,ILQD
2020-09-17T14:19:20.066Z;ISIN;EZB9Z3CF1T80;6.76299;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388919430L1;false;TPAC,FULJ,ILQD
2020-09-17T14:19:20.066Z;ISIN;EZ1F75FG87W5;6.76424;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388919430L2;false;TPAC,FULJ,ILQD
2020-09-17T14:19:13.917Z;ISIN;EZ9J1JZNJ6F8;10.408804;360T;MONE;SEK;N/A;1841200.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388913702;false;FULJ,ILQD
2020-09-17T14:17:34.256Z;ISIN;EZVBHWKQLLY0;0.9143542;360T;MONE;GBP;N/A;674423.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388912068;false;FULJ,ILQD
2020-09-17T14:16:53.723Z;ISIN;EZVL5TFFQ1N6;1.180392;360T;MONE;USD;N/A;9000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388916830L1;false;TPAC,FULJ,ILQD
2020-09-17T14:16:53.723Z;ISIN;EZ2DDXVC60J0;1.18055;360T;MONE;USD;N/A;9000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388916830L2;false;TPAC,FULJ,ILQD
2020-09-17T14:15:59.673Z;ISIN;EZ1VJBZ8HJQ6;1.180916;360T;MONE;USD;N/A;1.1979338E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388911706;false;FULJ,ILQD
2020-09-17T14:13:54.674Z;ISIN;EZ7HYYF2QRF6;16.1939;360T;MONE;ZAR;N/A;1.42E8;ZAR;2020-10-15T00:00:00.000Z;360T;1010000281388918134L1;false;TPAC,FULJ,ILQD
2020-09-17T14:13:54.674Z;ISIN;EZ1QV9TKR588;16.1992;360T;MONE;ZAR;N/A;1.42E8;ZAR;2020-10-15T00:00:00.000Z;360T;1010000281388918134L2;false;TPAC,FULJ,ILQD
2020-09-17T14:12:19.925Z;ISIN;EZ9JW3SM3SZ7;1.18122;360T;MONE;USD;N/A;6.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388915955L2;false;TPAC,FULJ,ILQD
2020-09-17T14:12:19.925Z;ISIN;EZVL5TFFQ1N6;1.1811534;360T;MONE;USD;N/A;6.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388915955L1;false;TPAC,FULJ,ILQD
2020-09-17T14:09:36.083Z;ISIN;EZ7Y4VY9PFG8;7.749945;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-15T00:00:00.000Z;360T;1010000281388918091L1;false;TPAC,FULJ,ILQD
2020-09-17T14:09:36.083Z;ISIN;EZ3F7Z6NN5G3;7.750114;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-15T00:00:00.000Z;360T;1010000281388918091L2;false;TPAC,FULJ,ILQD
2020-09-17T14:07:41.163Z;ISIN;EZ3FHBZ5LBP3;75.23227;360T;MONE;RUB;N/A;2.7E8;RUB;2020-10-15T00:00:00.000Z;360T;1010000281388917162L1;false;TPAC,FULJ,ILQD
2020-09-17T14:07:41.163Z;ISIN;EZ1RPRYY44M4;75.2553869;360T;MONE;RUB;N/A;2.7E8;RUB;2020-10-15T00:00:00.000Z;360T;1010000281388917162L2;false;TPAC,FULJ,ILQD
2020-09-17T14:05:25.051Z;ISIN;EZ88M4QSP254;0.7293246;360T;MONE;USD;N/A;7000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388916970L1;false;TPAC,FULJ,ILQD
2020-09-17T14:05:25.051Z;ISIN;EZ2KFNQ97347;0.72933;360T;MONE;USD;N/A;7000000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388916970L2;false;TPAC,FULJ,ILQD
2020-09-17T14:02:26.839Z;ISIN;EZVL5TFFQ1N6;1.1804473;360T;MONE;USD;N/A;1.475E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388913981L2;false;TPAC,FULJ,ILQD
2020-09-17T14:02:26.839Z;ISIN;EZ48FRLK1SB6;1.1804243;360T;MONE;USD;N/A;1.475E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388913981L1;false;TPAC,FULJ,ILQD
2020-09-17T14:01:13.463Z;ISIN;EZ2W6PP9L6R4;1.074137;360T;MONE;CHF;N/A;50000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388908798;false;FULJ,ILQD
2020-09-17T14:01:05.849Z;ISIN;EZ58JCR20407;1.321402;360T;MONE;CAD;N/A;1200000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388909298;false;FULJ,ILQD
2020-09-17T14:01:05.760Z;ISIN;EZ58JCR20407;1.321523;360T;MONE;CAD;N/A;2000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909275;false;FULJ,ILQD
2020-09-17T14:01:05.727Z;ISIN;EZ58JCR20407;1.321422;360T;MONE;CAD;N/A;400000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388909280;false;FULJ,ILQD
2020-09-17T14:01:05.443Z;ISIN;EZ58JCR20407;1.321523;360T;MONE;CAD;N/A;1200000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909261;false;FULJ,ILQD
2020-09-17T14:01:05.207Z;ISIN;EZ58JCR20407;1.321513;360T;MONE;CAD;N/A;400000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909252;false;FULJ,ILQD
2020-09-17T14:01:05.027Z;ISIN;EZ58JCR20407;1.321415;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388909246;false;FULJ,ILQD
2020-09-17T14:00:45.317Z;ISIN;EZVNLBVWJTD7;1.29142;360T;MONE;USD;N/A;6.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388916937L2;false;TPAC,FULJ,ILQD
2020-09-17T14:00:45.317Z;ISIN;EZ9L53D1PY44;1.2914062;360T;MONE;USD;N/A;6.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388916937L1;false;TPAC,FULJ,ILQD
2020-09-17T14:00:28.524Z;ISIN;EZ7Z9C0JQMP7;1.074271;360T;MONE;CHF;N/A;150000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388907595;false;FULJ,ILQD
2020-09-17T13:59:07.083Z;ISIN;EZ9BBG8QC9Q8;1.074564;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388907210;false;FULJ,ILQD
2020-09-17T13:54:03.889Z;ISIN;EZVH0CYTPP43;1.183408;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388911304L2;false;TPAC,FULJ,ILQD
2020-09-17T13:54:03.889Z;ISIN;EZVL5TFFQ1N6;1.181114;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388911304L1;false;TPAC,FULJ,ILQD
