Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-06T18:08:45.181Z;ISIN;EZ1L9Q8JP016;0.6355;360T;MONE;USD;N/A;1.0E8;NZD;2020-04-03T00:00:00.000Z;360T;1010000281361535963L1;false;TPAC,FULJ,ILQD
2020-03-06T18:08:45.181Z;ISIN;EZ885VVFFJJ3;0.6348313;360T;MONE;USD;N/A;1.0E8;NZD;2020-04-03T00:00:00.000Z;360T;1010000281361535963L2;false;TPAC,FULJ,ILQD
2020-03-06T17:18:25.696Z;ISIN;EZ3FPK7YD977;1.140434;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361529705L2;false;TPAC,FULJ,ILQD
2020-03-06T17:18:25.696Z;ISIN;EZ7CVVQDJGB4;1.13184;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361529705L1;false;TPAC,FULJ,ILQD
2020-03-06T17:02:14.736Z;ISIN;EZBD6MVR6MK6;0.93595;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361533926L2;false;TPAC,FULJ,ILQD
2020-03-06T17:02:14.736Z;ISIN;EZ22J4X4HHY7;0.936006;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361533926L1;false;TPAC,FULJ,ILQD
2020-03-06T16:53:16.422Z;ISIN;EZ9RVKP5TJB2;1.7052;360T;MONE;AUD;N/A;1100000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361529136L1;false;TPAC,FULJ,ILQD
2020-03-06T16:53:16.422Z;ISIN;EZ6WTBQC7HF0;1.711094;360T;MONE;AUD;N/A;1100000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361529136L2;false;TPAC,FULJ,ILQD
2020-03-06T16:48:29.388Z;ISIN;EZ3T3MWCMB30;1.30105;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361538702L2;false;TPAC,FULJ,ILQD
2020-03-06T16:48:29.388Z;ISIN;EZ1Q7J7CW9D6;1.3010349;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361538702L1;false;TPAC,FULJ,ILQD
2020-03-06T16:48:10.297Z;ISIN;EZ3T3MWCMB30;1.30089;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361538696L2;false;TPAC,FULJ,ILQD
2020-03-06T16:48:10.297Z;ISIN;EZ1Q7J7CW9D6;1.300874;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361538696L1;false;TPAC,FULJ,ILQD
2020-03-06T16:37:35.152Z;ISIN;EZ1KMT3XH9N4;1.1367461;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361531602;false;FULJ,ILQD
2020-03-06T16:34:41.622Z;ISIN;EZ96FXFPKP60;1.135841;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361533416L2;false;TPAC,FULJ,ILQD
2020-03-06T16:34:41.622Z;ISIN;EZ7CVVQDJGB4;1.13219;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361533416L1;false;TPAC,FULJ,ILQD
2020-03-06T16:34:36.294Z;ISIN;EZ7CVVQDJGB4;1.1322;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361533401L1;false;TPAC,FULJ,ILQD
2020-03-06T16:34:36.294Z;ISIN;EZ6XL8ZHNM55;1.135511;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361533401L2;false;TPAC,FULJ,ILQD
2020-03-06T16:34:35.017Z;ISIN;EZV0G41CMSZ2;1.136146;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361532966L2;false;TPAC,FULJ,ILQD
2020-03-06T16:34:35.017Z;ISIN;EZ7CVVQDJGB4;1.13223;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361532966L1;false;TPAC,FULJ,ILQD
2020-03-06T16:30:17.200Z;ISIN;EZ3DPRGWY2C4;68.460087;360T;MONE;RUB;N/A;5600000.0;RUB;2020-04-03T00:00:00.000Z;360T;1010000281361530542;false;FULJ,ILQD
2020-03-06T16:27:15.428Z;ISIN;EZ57HWPB4QT2;1.132472;360T;MONE;USD;N/A;200000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361525008;false;FULJ,ILQD
2020-03-06T16:27:04.652Z;ISIN;EZ2GZXFG4ZB7;119.1118;360T;MONE;JPY;N/A;9.95E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361529528L1;false;TPAC,FULJ,ILQD
2020-03-06T16:27:04.652Z;ISIN;EZ8RXR73X936;119.113;360T;MONE;JPY;N/A;9.95E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361529528L2;false;TPAC,FULJ,ILQD
2020-03-06T16:24:52.006Z;ISIN;EZ3JJ264Z604;1.78075;360T;MONE;NZD;N/A;3400000.0;NZD;2020-04-03T00:00:00.000Z;360T;1010000281361529296L2;false;TPAC,FULJ,ILQD
2020-03-06T16:24:52.006Z;ISIN;EZ7ZJ60Z8H80;1.7806523;360T;MONE;NZD;N/A;3400000.0;NZD;2020-04-03T00:00:00.000Z;360T;1010000281361529296L1;false;TPAC,FULJ,ILQD
2020-03-06T16:21:54.962Z;ISIN;EZVH9H1PJX93;8.798416;360T;MONE;HKD;N/A;2.0E8;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361528548L1;false;TPAC,FULJ,ILQD
2020-03-06T16:21:54.962Z;ISIN;EZ3YXY0JB762;8.7987;360T;MONE;HKD;N/A;2.0E8;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361528548L2;false;TPAC,FULJ,ILQD
2020-03-06T16:21:52.188Z;ISIN;EZ2CC7B0KS29;0.934719;360T;MONE;CHF;N/A;250000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361531103L2;false;TPAC,FULJ,ILQD
2020-03-06T16:21:52.188Z;ISIN;EZBD6MVR6MK6;0.93564;360T;MONE;CHF;N/A;250000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361531103L1;false;TPAC,FULJ,ILQD
2020-03-06T16:21:04.381Z;ISIN;EZ9RVKP5TJB2;1.70657;360T;MONE;AUD;N/A;5500000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361528335L2;false;TPAC,FULJ,ILQD
2020-03-06T16:21:04.381Z;ISIN;EZNY27HZ3SW3;1.7065327;360T;MONE;AUD;N/A;5500000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361528335L1;false;TPAC,FULJ,ILQD
2020-03-06T16:19:08.315Z;ISIN;EZ6RLCHJ60N4;20.16055;360T;MONE;MXN;N/A;2.0E7;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361528062L2;false;TPAC,FULJ,ILQD
2020-03-06T16:19:08.315Z;ISIN;EZ9R75HJ48K0;20.15305;360T;MONE;MXN;N/A;2.0E7;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361528062L1;false;TPAC,FULJ,ILQD
2020-03-06T16:17:57.567Z;ISIN;EZ7CVVQDJGB4;1.13228;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361529271L1;false;TPAC,FULJ,ILQD
2020-03-06T16:17:57.567Z;ISIN;EZ6MT8MJFV87;1.136112;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361529271L2;false;TPAC,FULJ,ILQD
2020-03-06T16:17:39.081Z;ISIN;EZV33MTG47C8;1.34379;360T;MONE;CAD;N/A;9.38E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361528038L2;false;TPAC,FULJ,ILQD
2020-03-06T16:17:39.081Z;ISIN;EZLLHWLYKD85;1.343808;360T;MONE;CAD;N/A;9.38E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361528038L1;false;TPAC,FULJ,ILQD
2020-03-06T16:17:35.989Z;ISIN;EZ57HWPB4QT2;1.132213;360T;MONE;USD;N/A;6000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361529251L1;false;TPAC,FULJ,ILQD
2020-03-06T16:17:35.989Z;ISIN;EZ7CVVQDJGB4;1.13227;360T;MONE;USD;N/A;6000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361529251L2;false;TPAC,FULJ,ILQD
2020-03-06T16:16:01.785Z;ISIN;EZ1ZSC51JYS6;1.0598;360T;MONE;CHF;N/A;180000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361530810L1;false;TPAC,FULJ,ILQD
2020-03-06T16:16:01.785Z;ISIN;EZ95G902KJ15;1.059613;360T;MONE;CHF;N/A;180000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361530810L2;false;TPAC,FULJ,ILQD
2020-03-06T16:09:27.905Z;ISIN;EZ59HKG7JF48;105.2403;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361523893L1;false;TPAC,FULJ,ILQD
2020-03-06T16:09:27.905Z;ISIN;EZ5YC0P4W9W7;105.236;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361523893L2;false;TPAC,FULJ,ILQD
2020-03-06T16:08:54.336Z;ISIN;EZBD6MVR6MK6;0.93616;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361523841L2;false;TPAC,FULJ,ILQD
2020-03-06T16:08:54.336Z;ISIN;EZ22J4X4HHY7;0.9362169;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361523841L1;false;TPAC,FULJ,ILQD
2020-03-06T16:08:41.664Z;ISIN;EZ1PNQM32Z05;1.1335;360T;MONE;USD;N/A;2000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361527200;false;FULJ,ILQD
2020-03-06T16:08:33.116Z;ISIN;EZ95ZYWNHKP6;0.6635585;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361523171L1;false;TPAC,FULJ,ILQD
2020-03-06T16:08:33.116Z;ISIN;EZ2ZCCK8ZF07;0.66357;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361523171L2;false;TPAC,FULJ,ILQD
2020-03-06T16:01:38.483Z;ISIN;EZ48NRN4HF52;10.571566;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361525334;false;FULJ,ILQD
2020-03-06T15:58:45.330Z;ISIN;EZ57HWPB4QT2;1.1308422;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361525512L1;false;TPAC,FULJ,ILQD
2020-03-06T15:58:45.330Z;ISIN;EZ7CVVQDJGB4;1.1309;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361525512L2;false;TPAC,FULJ,ILQD
2020-03-06T15:57:55.836Z;ISIN;EZ7CVVQDJGB4;1.13096;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361520568L2;false;TPAC,FULJ,ILQD
2020-03-06T15:57:55.836Z;ISIN;EZ57HWPB4QT2;1.130905;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361520568L1;false;TPAC,FULJ,ILQD
2020-03-06T15:56:56.955Z;ISIN;EZ75FY88RBT0;1.1318847;360T;MONE;USD;N/A;3000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361522756;false;FULJ,ILQD
2020-03-06T15:56:27.193Z;ISIN;EZ7CVVQDJGB4;1.13111;360T;MONE;USD;N/A;2000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361526061L1;false;TPAC,FULJ,ILQD
2020-03-06T15:56:27.193Z;ISIN;EZ3FPK7YD977;1.139762;360T;MONE;USD;N/A;2000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361526061L2;false;TPAC,FULJ,ILQD
2020-03-06T15:55:55.842Z;ISIN;EZ9M0QNNBZZ0;1.1354418;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361522513;false;FULJ,ILQD
2020-03-06T15:51:49.100Z;ISIN;EZ2DR88KQ326;0.8682977;360T;MONE;GBP;N/A;34000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361525732L2;false;TPAC,FULJ,ILQD
2020-03-06T15:51:49.100Z;ISIN;EZ296SJJN8S3;0.8697966;360T;MONE;GBP;N/A;24000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361525732L4;false;TPAC,FULJ,ILQD
2020-03-06T15:51:49.100Z;ISIN;EZ6PFTYNTX29;0.8690618;360T;MONE;GBP;N/A;6000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361525732L3;false;TPAC,FULJ,ILQD
2020-03-06T15:51:49.100Z;ISIN;EZ4CGP0L39G2;0.8674112;360T;MONE;GBP;N/A;149500.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361525732L1;false;TPAC,FULJ,ILQD
2020-03-06T15:51:29.637Z;ISIN;EZ2C6FJXC4P6;1.135406;360T;MONE;USD;N/A;3.49E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361509775;false;FULJ,ILQD
2020-03-06T15:50:11.238Z;ISIN;EZ8G8359GHS5;1.135956;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361524497L1;false;TPAC,FULJ,ILQD
2020-03-06T15:50:11.238Z;ISIN;EZ339KK0P3V1;1.137343;360T;MONE;USD;N/A;500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361524497L2;false;TPAC,FULJ,ILQD
2020-03-06T15:49:25.851Z;ISIN;EZ4ZPWMGK017;1.136067;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361524455L2;false;TPAC,FULJ,ILQD
2020-03-06T15:49:25.851Z;ISIN;EZ7CVVQDJGB4;1.13077;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361524455L1;false;TPAC,FULJ,ILQD
2020-03-06T15:48:45.293Z;ISIN;EZ57HWPB4QT2;1.1307141;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361517765L1;false;TPAC,FULJ,ILQD
2020-03-06T15:48:45.293Z;ISIN;EZ7CVVQDJGB4;1.13077;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361517765L2;false;TPAC,FULJ,ILQD
2020-03-06T15:48:21.568Z;ISIN;EZ7CVVQDJGB4;1.13077;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361524445L1;false;TPAC,FULJ,ILQD
2020-03-06T15:48:21.568Z;ISIN;EZV9XXC1GV24;1.131807;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361524445L2;false;TPAC,FULJ,ILQD
2020-03-06T15:47:50.028Z;ISIN;EZ8SQ8JCVLV1;1.135162;360T;MONE;USD;N/A;5.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361506826;false;FULJ,ILQD
2020-03-06T15:45:20.798Z;ISIN;EZ7CVVQDJGB4;1.13025;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361522764L1;false;TPAC,FULJ,ILQD
2020-03-06T15:45:20.798Z;ISIN;EZ6XKKS69W44;1.14548;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361522764L2;false;TPAC,FULJ,ILQD
2020-03-06T15:45:03.144Z;ISIN;EZ7CVVQDJGB4;1.13051;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361522720L1;false;TPAC,FULJ,ILQD
2020-03-06T15:45:03.144Z;ISIN;EZ1Y3K9K3TG4;1.148754;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361522720L2;false;TPAC,FULJ,ILQD
2020-03-06T15:41:07.674Z;ISIN;EZ943H6FM684;10.5923368;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361521815L2;false;TPAC,FULJ,ILQD
2020-03-06T15:41:07.674Z;ISIN;EZ2SSGH9B8H6;10.5914536;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361521815L1;false;TPAC,FULJ,ILQD
2020-03-06T15:40:52.315Z;ISIN;EZ1ZSC51JYS6;1.05947;360T;MONE;CHF;N/A;1.5E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361520685L1;false;TPAC,FULJ,ILQD
2020-03-06T15:40:52.315Z;ISIN;EZ151YNSG4J9;1.057608;360T;MONE;CHF;N/A;1.5E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361520685L2;false;TPAC,FULJ,ILQD
2020-03-06T15:38:58.971Z;ISIN;EZ2KJYRB6KH5;1.139013;360T;MONE;USD;N/A;300000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361514084L2;false;TPAC,FULJ,ILQD
2020-03-06T15:38:58.971Z;ISIN;EZ7CVVQDJGB4;1.13106;360T;MONE;USD;N/A;300000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361514084L1;false;TPAC,FULJ,ILQD
2020-03-06T15:38:06.189Z;ISIN;EZ7ZJ60Z8H80;1.7812789;360T;MONE;NZD;N/A;100000.0;NZD;2020-04-03T00:00:00.000Z;360T;1010000281361520614L1;false;TPAC,FULJ,ILQD
2020-03-06T15:38:06.189Z;ISIN;EZ3JJ264Z604;1.7814;360T;MONE;NZD;N/A;100000.0;NZD;2020-04-03T00:00:00.000Z;360T;1010000281361520614L2;false;TPAC,FULJ,ILQD
2020-03-06T15:37:54.377Z;ISIN;EZ7X8BSCKDD1;15.62357;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361512148L1;false;TPAC,FULJ,ILQD
2020-03-06T15:37:54.377Z;ISIN;EZ5FL221YG84;15.6261;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361512148L2;false;TPAC,FULJ,ILQD
2020-03-06T15:37:36.766Z;ISIN;EZ6RLCHJ60N4;20.132278;360T;MONE;MXN;N/A;3.0E8;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361512107L2;false;TPAC,FULJ,ILQD
2020-03-06T15:37:36.766Z;ISIN;EZ9R75HJ48K0;20.124619;360T;MONE;MXN;N/A;3.0E8;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361512107L1;false;TPAC,FULJ,ILQD
2020-03-06T15:37:34.724Z;ISIN;EZV0CBDCYD27;1.1351854;360T;MONE;USD;N/A;3000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361504973;false;FULJ,ILQD
2020-03-06T15:37:23.380Z;ISIN;EZ5YC0P4W9W7;105.412;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361512025L2;false;TPAC,FULJ,ILQD
2020-03-06T15:37:23.380Z;ISIN;EZ59HKG7JF48;105.41653;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361512025L1;false;TPAC,FULJ,ILQD
2020-03-06T15:33:00.963Z;ISIN;EZ7CVVQDJGB4;1.13;360T;MONE;USD;N/A;399164.75;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520750L1;false;TPAC,FULJ,ILQD
2020-03-06T15:33:00.963Z;ISIN;EZ2KJYRB6KH5;1.137914;360T;MONE;USD;N/A;399164.75;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520750L2;false;TPAC,FULJ,ILQD
2020-03-06T15:31:39.331Z;ISIN;EZ5YC0P4W9W7;105.554;360T;MONE;JPY;N/A;2.271E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361518287L1;false;TPAC,FULJ,ILQD
2020-03-06T15:31:39.331Z;ISIN;EZ3LZD11S0T7;105.1995;360T;MONE;JPY;N/A;2.271E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361518287L2;false;TPAC,FULJ,ILQD
2020-03-06T15:31:39.231Z;ISIN;EZ48WW4C71B6;1.133174;360T;MONE;USD;N/A;112658.18;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520655L2;false;TPAC,FULJ,ILQD
2020-03-06T15:31:39.231Z;ISIN;EZ7CVVQDJGB4;1.1301;360T;MONE;USD;N/A;112658.18;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520655L1;false;TPAC,FULJ,ILQD
2020-03-06T15:31:17.281Z;ISIN;EZV6B42333X9;1.1320915;360T;MONE;USD;N/A;807732.22;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520594L2;false;TPAC,FULJ,ILQD
2020-03-06T15:31:17.281Z;ISIN;EZ7CVVQDJGB4;1.13026;360T;MONE;USD;N/A;807732.22;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520594L1;false;TPAC,FULJ,ILQD
2020-03-06T15:30:56.632Z;ISIN;EZ7CVVQDJGB4;1.1299;360T;MONE;USD;N/A;2704128.79;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520423L1;false;TPAC,FULJ,ILQD
2020-03-06T15:30:56.632Z;ISIN;EZ54W79PT0R7;1.1302903;360T;MONE;USD;N/A;2704128.79;USD;2020-04-03T00:00:00.000Z;360T;1010000281361520423L2;false;TPAC,FULJ,ILQD
2020-03-06T15:30:30.020Z;ISIN;EZ22J4X4HHY7;0.9369712;360T;MONE;CHF;N/A;1.6E8;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361515998L2;false;TPAC,FULJ,ILQD
2020-03-06T15:30:30.020Z;ISIN;EZ17M1SLT903;0.9371391;360T;MONE;CHF;N/A;1.6E8;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361515998L1;false;TPAC,FULJ,ILQD
2020-03-06T15:30:28.539Z;ISIN;EZ228KYDKKK4;1.517428;360T;MONE;CAD;N/A;300000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361515917L1;false;TPAC,FULJ,ILQD
2020-03-06T15:30:28.539Z;ISIN;EZV111LTJ6V1;1.5175;360T;MONE;CAD;N/A;300000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361515917L2;false;TPAC,FULJ,ILQD
2020-03-06T15:27:42.627Z;ISIN;EZ57HWPB4QT2;1.1297878;360T;MONE;USD;N/A;130000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361516371;false;FULJ,ILQD
2020-03-06T15:27:31.820Z;ISIN;EZBDNQ6TZ802;1.704848;360T;MONE;AUD;N/A;60000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361509295;false;FULJ,ILQD
2020-03-06T15:26:01.880Z;ISIN;EZ1Q7J7CW9D6;1.3032815;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361508414L2;false;TPAC,FULJ,ILQD
2020-03-06T15:26:01.880Z;ISIN;EZ3SXKD9MH71;1.3032551;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361508414L1;false;TPAC,FULJ,ILQD
2020-03-06T15:23:39.675Z;ISIN;EZ7CVVQDJGB4;1.13245;360T;MONE;USD;N/A;1.2E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361516437L2;false;TPAC,FULJ,ILQD
2020-03-06T15:23:39.675Z;ISIN;EZ57HWPB4QT2;1.132393;360T;MONE;USD;N/A;1.2E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361516437L1;false;TPAC,FULJ,ILQD
2020-03-06T15:22:29.642Z;ISIN;EZ1TZDFGLCW7;31.4235;360T;MONE;THB;N/A;25000.0;THB;2020-04-03T00:00:00.000Z;360T;1010000281361515293L1;false;TPAC,FULJ,ILQD
2020-03-06T15:22:29.642Z;ISIN;EZ18PWJ2W2C0;31.4342;360T;MONE;THB;N/A;25000.0;THB;2020-04-03T00:00:00.000Z;360T;1010000281361515293L2;false;TPAC,FULJ,ILQD
2020-03-06T15:19:47.164Z;ISIN;EZ9XRRZ0TDZ4;1.1322854;360T;MONE;USD;N/A;1.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361515983L1;false;TPAC,FULJ,ILQD
2020-03-06T15:19:47.164Z;ISIN;EZ57HWPB4QT2;1.1324485;360T;MONE;USD;N/A;1.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361515983L2;false;TPAC,FULJ,ILQD
2020-03-06T15:18:28.629Z;ISIN;EZ1D1KJZYJM6;0.868818;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361513853L2;false;TPAC,FULJ,ILQD
2020-03-06T15:18:28.629Z;ISIN;EZ81S8YBK2S0;0.868745;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361513853L1;false;TPAC,FULJ,ILQD
2020-03-06T15:18:24.424Z;ISIN;EZ59HKG7JF48;105.23992;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361515617L1;false;TPAC,FULJ,ILQD
2020-03-06T15:18:24.424Z;ISIN;EZ5YC0P4W9W7;105.234;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361515617L2;false;TPAC,FULJ,ILQD
2020-03-06T15:17:24.495Z;ISIN;EZ4PJM9QFZ66;1.1381677;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361514408L2;false;TPAC,FULJ,ILQD
2020-03-06T15:17:24.495Z;ISIN;EZ7CVVQDJGB4;1.13306;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361514408L1;false;TPAC,FULJ,ILQD
2020-03-06T15:17:07.009Z;ISIN;EZ8H3CM05QX8;7.7689;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361515247L2;false;TPAC,FULJ,ILQD
2020-03-06T15:17:07.009Z;ISIN;EZ29Z4N5VT08;7.7689915;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361515247L1;false;TPAC,FULJ,ILQD
2020-03-06T15:16:27.717Z;ISIN;EZVMP4GK3KH3;1.14099;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361514158L2;false;TPAC,FULJ,ILQD
2020-03-06T15:16:27.717Z;ISIN;EZ7CVVQDJGB4;1.13372;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361514158L1;false;TPAC,FULJ,ILQD
2020-03-06T15:15:56.934Z;ISIN;EZB5D5X8MQZ6;6.0899928;360T;MONE;TRY;N/A;4000000.0;TRY;2020-04-03T00:00:00.000Z;360T;1010000281361515022L2;false;TPAC,FULJ,ILQD
