Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T21:05:19.892Z;ISIN;EZ5BH43RNC49;1.08376;360T;MONE;USD;N/A;1278000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743280354;false;FULJ,ILQD
2024-05-22T21:02:24.222Z;ISIN;EZKGTWZ865W8;0.8506616;360T;MONE;GBP;N/A;21458.78;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743280296;false;FULJ,ILQD
2024-05-22T21:02:23.661Z;ISIN;EZVLNNK6RWX7;1.08656;360T;MONE;USD;N/A;3600000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743280235;false;FULJ,ILQD
2024-05-22T21:02:23.499Z;ISIN;EZXX6BGN5B09;1.08515;360T;MONE;USD;N/A;1402000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743280108;false;FULJ,ILQD
2024-05-22T17:53:16.644Z;ISIN;EZ10R838C8H0;5.1624;360T;MONE;BRL;N/A;1541000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743255731;false;FULJ,ILQD
2024-05-22T16:52:43.655Z;ISIN;EZ5SV0DDPDD2;1.0954102;360T;MONE;USD;N/A;43238.7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743251562;false;FULJ,ILQD
2024-05-22T16:20:57.033Z;ISIN;EZBTGB00C2F6;1.08857;360T;MONE;USD;N/A;1965.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743250863;false;FULJ,ILQD
2024-05-22T16:20:39.349Z;ISIN;EZ40RBXQVV73;1.0928672;360T;MONE;USD;N/A;109140.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743250850;false;FULJ,ILQD
2024-05-22T16:20:21.083Z;ISIN;EZ4LGT2CPFB0;1.08745;360T;MONE;USD;N/A;88076.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743249944;false;FULJ,ILQD
2024-05-22T16:19:59.881Z;ISIN;EZ5V1J94NN99;1.0889927;360T;MONE;USD;N/A;99673.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743249936;false;FULJ,ILQD
2024-05-22T16:19:41.889Z;ISIN;EZVR2P1JJHN8;1.09087;360T;MONE;USD;N/A;145369.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743249556;false;FULJ,ILQD
2024-05-22T16:19:24.372Z;ISIN;EZ5BH43RNC49;1.08689;360T;MONE;USD;N/A;3162.75;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743249507;false;FULJ,ILQD
2024-05-22T16:19:22.228Z;ISIN;EZ5BH43RNC49;1.08649;360T;MONE;USD;N/A;176220.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743249413;false;FULJ,ILQD
2024-05-22T16:19:06.525Z;ISIN;EZ5MTX7Z10T3;1.09238;360T;MONE;USD;N/A;3650.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743249206;false;FULJ,ILQD
2024-05-22T16:04:53.253Z;ISIN;EZSFBMRC1L09;5.1923915;360T;MONE;BRL;N/A;1.24E7;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743250758L2;false;TPAC,FULJ,ILQD
2024-05-22T16:04:53.253Z;ISIN;EZT789V05HL2;5.147095;360T;MONE;BRL;N/A;1.24E7;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743250758L1;false;TPAC,FULJ,ILQD
2024-05-22T16:04:52.930Z;ISIN;EZXKJT0P7V09;0.98856;360T;MONE;CHF;N/A;5249957.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743246523L2;false;TPAC,FULJ,ILQD
2024-05-22T16:04:23.226Z;ISIN;EZK4K7FTSWZ9;0.8519043;360T;MONE;GBP;N/A;3499991.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743246374L2;false;TPAC,FULJ,ILQD
2024-05-22T16:02:49.916Z;ISIN;EZK4K7FTSWZ9;0.851813;360T;MONE;GBP;N/A;500000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743233785;false;FULJ,ILQD
2024-05-22T16:02:37.104Z;ISIN;EZBHCV5HTVD0;906.37401;360T;MONE;CLP;N/A;8.685E9;CLP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743250027L2;false;TPAC,FULJ,ILQD
2024-05-22T16:02:37.104Z;ISIN;EZ633Q7XX6C3;905.78952;360T;MONE;CLP;N/A;8.685E9;CLP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743250027L1;false;TPAC,FULJ,ILQD
2024-05-22T16:00:33.049Z;ISIN;EZ399HVSGN11;1.1205084;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743231878;false;FULJ,ILQD
2024-05-22T15:58:06.539Z;ISIN;EZ92DVRYP9C6;1.1026558;360T;MONE;USD;N/A;3250000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743230678;false;FULJ,ILQD
2024-05-22T15:57:32.904Z;ISIN;EZ18FG5RHQP6;0.8519612;360T;MONE;GBP;N/A;9683642.26;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742826710L1L2;false;TPAC,FULJ,ILQD
2024-05-22T15:56:24.079Z;ISIN;EZ18FG5RHQP6;0.852061;360T;MONE;GBP;N/A;8414981.7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742826705L3L2;false;TPAC,FULJ,ILQD
2024-05-22T15:56:24.079Z;ISIN;EZ177BVJN5N7;0.851184;360T;MONE;GBP;N/A;8435823.97;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742826705L3L1;false;TPAC,FULJ,ILQD
2024-05-22T15:56:24.079Z;ISIN;EZ18FG5RHQP6;0.852061;360T;MONE;GBP;N/A;3.688763133E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742826705L1L2;false;TPAC,FULJ,ILQD
2024-05-22T15:56:24.079Z;ISIN;EZ18FG5RHQP6;0.852061;360T;MONE;GBP;N/A;9683642.26;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742826705L2L2;false;TPAC,FULJ,ILQD
2024-05-22T15:56:24.073Z;ISIN;EZ1SSSFFYWT1;0.884941;360T;MONE;CHF;N/A;5000000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743245738L2;false;TPAC,FULJ,ILQD
2024-05-22T15:55:45.123Z;ISIN;EZHFY31NGGJ7;0.9831367;360T;MONE;CHF;N/A;900000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244853L1;false;TPAC,FULJ,ILQD
2024-05-22T15:55:45.123Z;ISIN;EZ10WKQ4V9W5;0.9719911;360T;MONE;CHF;N/A;900000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244853L2;false;TPAC,FULJ,ILQD
2024-05-22T15:54:50.419Z;ISIN;EZ10WKQ4V9W5;0.9720215;360T;MONE;CHF;N/A;7800000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244412L2;false;TPAC,FULJ,ILQD
2024-05-22T15:53:39.077Z;ISIN;EZZ9R7XJWD55;1.0890915;360T;MONE;USD;N/A;900000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244110L2;false;TPAC,FULJ,ILQD
2024-05-22T15:52:55.247Z;ISIN;EZCDWR2KJBX7;1.0899624;360T;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743243838L2;false;TPAC,FULJ,ILQD
2024-05-22T15:52:55.033Z;ISIN;EZS79N08KRN0;0.9688782;360T;MONE;CHF;N/A;7844.1;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743243631;false;FULJ,ILQD
2024-05-22T15:52:17.361Z;ISIN;EZ99BZTPLKV7;0.9834721;360T;MONE;CHF;N/A;2697.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743243442;false;FULJ,ILQD
2024-05-22T15:52:14.410Z;ISIN;EZJ0VKR73QN2;1.085646;360T;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743243408L2;false;TPAC,FULJ,ILQD
2024-05-22T15:52:14.410Z;ISIN;EZ73NX40ZZ17;1.08507;360T;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743243408L1;false;TPAC,FULJ,ILQD
2024-05-22T15:51:31.215Z;ISIN;EZ00B057HLN2;0.9714764;360T;MONE;CHF;N/A;20326.4;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743243394;false;FULJ,ILQD
2024-05-22T15:49:31.579Z;ISIN;EZK4K7FTSWZ9;0.852153;360T;MONE;GBP;N/A;83000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743231442;false;FULJ,ILQD
2024-05-22T15:48:27.744Z;ISIN;EZK4K7FTSWZ9;0.852112;360T;MONE;GBP;N/A;83000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743230632;false;FULJ,ILQD
2024-05-22T15:45:29.529Z;ISIN;EZZ40VVKT873;1.084366;360T;MONE;USD;N/A;402000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743242410;false;FULJ,ILQD
2024-05-22T15:43:56.424Z;ISIN;EZLZWC0Z1269;1.482046;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244532L2;false;TPAC,FULJ,ILQD
2024-05-22T15:41:30.775Z;ISIN;EZ399HVSGN11;1.121129;360T;MONE;USD;N/A;5.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240638L2;false;TPAC,FULJ,ILQD
2024-05-22T15:41:14.907Z;ISIN;EZ2F4PSBZJZ7;1.0847621;360T;MONE;USD;N/A;400000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743232526;false;FULJ,ILQD
2024-05-22T15:41:00.165Z;ISIN;EZ2F4PSBZJZ7;1.0847829;360T;MONE;USD;N/A;3500000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743232507;false;FULJ,ILQD
2024-05-22T15:39:53.297Z;ISIN;EZ3ZGHKD8P98;1.4629444;360T;MONE;SGD;N/A;260000.0;SGD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743235995L2;false;TPAC,FULJ,ILQD
2024-05-22T15:38:35.018Z;ISIN;EZ8FCMMQ9V48;1.0929158;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244273;false;FULJ,ILQD
2024-05-22T15:38:35.018Z;ISIN;EZ8FCMMQ9V48;1.0928858;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244306;false;FULJ,ILQD
2024-05-22T15:36:59.965Z;ISIN;EZKMFW9CFGM2;1.1521024;360T;MONE;CHF;N/A;400000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244077;false;FULJ,ILQD
2024-05-22T15:36:48.177Z;ISIN;EZBMH82Q8R48;0.33244964;360T;MONE;KWD;N/A;850000.0;KWD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742913822L2;false;TPAC,FULJ,ILQD
2024-05-22T15:36:03.955Z;ISIN;EZB0DZ04XW49;0.662751;360T;MONE;CHF;N/A;1000000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743244030;false;FULJ,ILQD
2024-05-22T15:35:08.837Z;ISIN;EZP9WW096775;0.6021772;360T;MONE;CHF;N/A;800000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743243701;false;FULJ,ILQD
2024-05-22T15:33:24.093Z;ISIN;EZYCC4HMN5J9;1.0906272;360T;MONE;USD;N/A;1925000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743238822L2;false;TPAC,FULJ,ILQD
2024-05-22T15:31:37.235Z;ISIN;EZ492BKDB9K6;1.0863682;360T;MONE;USD;N/A;133211.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743233072;false;FULJ,ILQD
2024-05-22T15:26:55.027Z;ISIN;EZ90W0RQ2F70;1.2726998;360T;MONE;USD;N/A;2.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743241196L2;false;TPAC,FULJ,ILQD
2024-05-22T15:26:05.571Z;ISIN;EZK4K7FTSWZ9;0.8524115;360T;MONE;GBP;N/A;2.255E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240506;false;FULJ,ILQD
2024-05-22T15:25:08.943Z;ISIN;EZBT4QT2K3Z7;7.94812;360T;MONE;CNY;N/A;1482242.86;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743237776L2;false;TPAC,FULJ,ILQD
2024-05-22T15:25:08.943Z;ISIN;EZB2KQQ85906;7.93922;360T;MONE;CNY;N/A;815000.0;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743237776L1;false;TPAC,FULJ,ILQD
2024-05-22T15:24:27.833Z;ISIN;EZRJC45QLSQ7;388.0874;360T;MONE;HUF;N/A;2.162E8;HUF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240450;false;FULJ,ILQD
2024-05-22T15:24:27.612Z;ISIN;EZ3RBMHGHL60;1.3630392;360T;MONE;CAD;N/A;7670285.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743232010;false;FULJ,ILQD
2024-05-22T15:24:16.794Z;ISIN;EZXKJT0P7V09;0.988472;360T;MONE;CHF;N/A;1700000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240427;false;FULJ,ILQD
2024-05-22T15:24:07.107Z;ISIN;EZBM5700CKX2;1.482441;360T;MONE;CAD;N/A;2200000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240393;false;FULJ,ILQD
2024-05-22T15:23:57.563Z;ISIN;EZPVM2SWS903;1.6326782;360T;MONE;AUD;N/A;800000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240351;false;FULJ,ILQD
2024-05-22T15:23:48.373Z;ISIN;EZP38RRW5S30;24.7609;360T;MONE;CZK;N/A;2.96E7;CZK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240334;false;FULJ,ILQD
2024-05-22T15:23:38.516Z;ISIN;EZK4K7FTSWZ9;0.852289;360T;MONE;GBP;N/A;2.255E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240326;false;FULJ,ILQD
2024-05-22T15:23:04.652Z;ISIN;EZTF2N889YJ0;4.98297;360T;MONE;RON;N/A;3400000.0;RON;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743240260;false;FULJ,ILQD
2024-05-22T15:22:55.303Z;ISIN;EZ4WSTXX3Q15;1.0849197;360T;MONE;USD;N/A;8700000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743239820;false;FULJ,ILQD
2024-05-22T15:22:46.596Z;ISIN;EZWGSRL6QTB7;4.268185;360T;MONE;PLN;N/A;3000000.0;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743239358;false;FULJ,ILQD
2024-05-22T15:22:42.079Z;ISIN;EZKXMPNYC532;1480.69;360T;MONE;KRW;N/A;2.5374E9;KRW;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743239096;false;FULJ,ILQD
2024-05-22T15:22:19.299Z;ISIN;EZP9NNM55NB6;5.59813;360T;MONE;BRL;N/A;4.15E7;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743239066;false;FULJ,ILQD
2024-05-22T15:22:10.210Z;ISIN;EZXZRJJJQSW6;34.9879;360T;MONE;TWD;N/A;6.0E7;TWD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743239010;false;FULJ,ILQD
2024-05-22T15:18:12.774Z;ISIN;EZ5WVQ7XNYP1;1.485103;360T;MONE;CAD;N/A;1000000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743235977L2;false;TPAC,FULJ,ILQD
2024-05-22T15:17:13.055Z;ISIN;EZK4K7FTSWZ9;0.8524251;360T;MONE;GBP;N/A;81000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743227028;false;FULJ,ILQD
2024-05-22T15:16:53.216Z;ISIN;EZK4K7FTSWZ9;0.8524365;360T;MONE;GBP;N/A;68850.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226503;false;FULJ,ILQD
2024-05-22T15:16:32.046Z;ISIN;EZK4K7FTSWZ9;0.852435;360T;MONE;GBP;N/A;81500.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226497;false;FULJ,ILQD
2024-05-22T15:15:51.921Z;ISIN;EZHFY31NGGJ7;0.9836562;360T;MONE;CHF;N/A;1000000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743235646L2;false;TPAC,FULJ,ILQD
2024-05-22T15:15:06.414Z;ISIN;EZW0D0NPK788;1.493533;360T;MONE;CAD;N/A;1000000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743235321L2;false;TPAC,FULJ,ILQD
2024-05-22T15:14:16.089Z;ISIN;EZNWB2NZHZQ4;0.9801672;360T;MONE;CHF;N/A;500000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743234861L2;false;TPAC,FULJ,ILQD
2024-05-22T15:13:22.671Z;ISIN;EZ5L5CSW8PM3;0.97411;360T;MONE;CHF;N/A;2000000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743234572L2;false;TPAC,FULJ,ILQD
2024-05-22T15:12:57.267Z;ISIN;EZ9NVQSKNSY7;1.0847172;360T;MONE;USD;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743235566L2;false;TPAC,FULJ,ILQD
2024-05-22T15:11:22.290Z;ISIN;EZ2F8HQTNMQ0;7.79293;360T;MONE;CNY;N/A;1.5E7;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743232681L2;false;TPAC,FULJ,ILQD
2024-05-22T15:07:19.407Z;ISIN;EZ2VTMBJFKP7;11.6298162;360T;MONE;NOK;N/A;4556700.0;NOK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743225687;false;FULJ,ILQD
2024-05-22T15:03:10.902Z;ISIN;EZ2FX446QK30;1.085872;360T;MONE;USD;N/A;2300000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226955;false;FULJ,ILQD
2024-05-22T15:03:03.572Z;ISIN;EZK4K7FTSWZ9;0.852242;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743218203;false;FULJ,ILQD
2024-05-22T15:02:54.573Z;ISIN;EZPDN5SX59X0;169.49627;360T;MONE;JPY;N/A;7.219E8;JPY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743235445;false;FULJ,ILQD
2024-05-22T15:01:45.614Z;ISIN;EZZ40VVKT873;1.083716;360T;MONE;USD;N/A;900000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743217137;false;FULJ,ILQD
2024-05-22T15:00:41.791Z;ISIN;EZW5MGKLJ6B5;1.1531656;360T;MONE;CHF;N/A;7000000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743105940;false;FULJ,ILQD
2024-05-22T14:59:09.778Z;ISIN;EZ77H54VNFD4;0.9080078;360T;MONE;CHF;N/A;5000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743232704;false;FULJ,ILQD
2024-05-22T14:58:32.667Z;ISIN;EZ7GVQ2XBSD3;1.0882941;360T;MONE;USD;N/A;35300.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743233996;false;FULJ,ILQD
2024-05-22T14:57:53.492Z;ISIN;EZCJ8LZW2R86;1.0925013;360T;MONE;USD;N/A;5000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743228388L2;false;TPAC,FULJ,ILQD
2024-05-22T14:54:48.700Z;ISIN;EZVS0HB3W4L2;11.62143;360T;MONE;SEK;N/A;4.0E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743232111;false;FULJ,ILQD
2024-05-22T14:52:27.293Z;ISIN;EZ3SP9DW7JV3;1.086215;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743230695L2;false;TPAC,FULJ,ILQD
2024-05-22T14:52:18.011Z;ISIN;EZ7NJQZTG600;1.0861284;360T;MONE;USD;N/A;732950.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743225091;false;FULJ,ILQD
2024-05-22T14:52:16.152Z;ISIN;EZ5V1J94NN99;1.0881397;360T;MONE;USD;N/A;9220.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743231977;false;FULJ,ILQD
2024-05-22T14:51:39.597Z;ISIN;EZ2VTMBJFKP7;11.6347004;360T;MONE;NOK;N/A;1.55E8;NOK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743220022L2;false;TPAC,FULJ,ILQD
2024-05-22T14:51:28.081Z;ISIN;EZJ9WKSY7W66;1.0849149;360T;MONE;USD;N/A;637910.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743224988;false;FULJ,ILQD
2024-05-22T14:51:12.096Z;ISIN;EZKZQ4QYNF24;155.7641;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743223131L2;false;TPAC,FULJ,ILQD
2024-05-22T14:48:39.137Z;ISIN;EZ4CWDL9TT72;1.098138;360T;MONE;USD;N/A;32000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226643L4;false;TPAC,FULJ,ILQD
2024-05-22T14:48:39.137Z;ISIN;EZZPHM8ZCFX1;1.107454;360T;MONE;USD;N/A;28000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226643L6;false;TPAC,FULJ,ILQD
2024-05-22T14:48:39.137Z;ISIN;EZ92DVRYP9C6;1.102895;360T;MONE;USD;N/A;28000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226643L5;false;TPAC,FULJ,ILQD
2024-05-22T14:48:39.137Z;ISIN;EZCJ8LZW2R86;1.093087;360T;MONE;USD;N/A;63000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226643L3;false;TPAC,FULJ,ILQD
2024-05-22T14:48:39.137Z;ISIN;EZ2S7Q7JV6B2;1.088361;360T;MONE;USD;N/A;46000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226643L2;false;TPAC,FULJ,ILQD
2024-05-22T14:48:32.926Z;ISIN;EZ5V1J94NN99;1.0886317;360T;MONE;USD;N/A;27660.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743231375;false;FULJ,ILQD
2024-05-22T14:48:27.236Z;ISIN;EZ3SP9DW7JV3;1.0867235;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743228825L2;false;TPAC,FULJ,ILQD
2024-05-22T14:46:03.786Z;ISIN;EZ5BH43RNC49;1.0858823;360T;MONE;USD;N/A;44055.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743227846;false;FULJ,ILQD
2024-05-22T14:44:52.247Z;ISIN;EZ5V1J94NN99;1.0882521;360T;MONE;USD;N/A;27660.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743231137;false;FULJ,ILQD
2024-05-22T14:44:04.736Z;ISIN;EZ7NJQZTG600;1.0863873;360T;MONE;USD;N/A;556989.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743224607;false;FULJ,ILQD
2024-05-22T14:42:04.779Z;ISIN;EZ5V1J94NN99;1.0885217;360T;MONE;USD;N/A;27660.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743230038;false;FULJ,ILQD
2024-05-22T14:40:50.650Z;ISIN;EZHJBQJR2KV7;0.9845999;360T;MONE;CHF;N/A;3.3515E7;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743229958L2;false;TPAC,FULJ,ILQD
2024-05-22T14:38:59.727Z;ISIN;EZMBYLMBMB35;1.0880541;360T;MONE;USD;N/A;6.879E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743229340L2;false;TPAC,FULJ,ILQD
2024-05-22T14:38:40.554Z;ISIN;EZHSVW5D4CJ7;1.633551;360T;MONE;AUD;N/A;152425.32;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743228055;false;FULJ,ILQD
2024-05-22T14:35:01.421Z;ISIN;EZSWGN2WLD90;1.2731071;360T;MONE;USD;N/A;5.0E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743228350L2;false;TPAC,FULJ,ILQD
2024-05-22T14:34:41.019Z;ISIN;EZTYJZ70B0J0;1.0852375;360T;MONE;USD;N/A;230000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743227144L2;false;TPAC,FULJ,ILQD
2024-05-22T14:32:53.460Z;ISIN;EZ37M9LWBDS5;38.6290994;360T;MONE;TRY;N/A;2.42E7;TRY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226420L2;false;TPAC,FULJ,ILQD
2024-05-22T14:30:16.820Z;ISIN;EZ32X1MMM535;32.26385;360T;MONE;TRY;N/A;2000000.0;TRY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743222963L2;false;TPAC,FULJ,ILQD
2024-05-22T14:28:55.880Z;ISIN;EZ177BVJN5N7;0.8511515;360T;MONE;GBP;N/A;1.5E8;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743224195L1;false;TPAC,FULJ,ILQD
2024-05-22T14:28:55.880Z;ISIN;EZZ2X570BLQ2;0.8515577;360T;MONE;GBP;N/A;1.5E8;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743224195L2;false;TPAC,FULJ,ILQD
2024-05-22T14:28:29.163Z;ISIN;EZ7GVQ2XBSD3;1.085446;360T;MONE;USD;N/A;36000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743226148;false;FULJ,ILQD
