Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-01T23:38:01.097Z;ISIN;EZ9KFQF32XW0;1.2215879;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442214552L2;false;TPAC,FULJ,ILQD
2021-06-01T23:38:01.097Z;ISIN;EZ4GFF7YKJ62;1.2215633;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442214552L1;false;TPAC,FULJ,ILQD
2021-06-01T20:42:09.069Z;ISIN;EZ36RWDYG0X0;1.225944;360T;MONE;USD;N/A;5000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442188580;false;FULJ,ILQD
2021-06-01T20:13:39.901Z;ISIN;EZ7R9NY673Z5;283.45399;360T;MONE;HUF;N/A;2.0E9;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442210802L1;false;TPAC,FULJ,ILQD
2021-06-01T20:13:39.901Z;ISIN;EZVJ4TV28ZF6;283.456;360T;MONE;HUF;N/A;2.0E9;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442210802L2;false;TPAC,FULJ,ILQD
2021-06-01T20:03:54.406Z;ISIN;EZVJ4TV28ZF6;283.227;360T;MONE;HUF;N/A;2.0E9;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442210243L2;false;TPAC,FULJ,ILQD
2021-06-01T20:03:54.406Z;ISIN;EZ7R9NY673Z5;283.22474;360T;MONE;HUF;N/A;2.0E9;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442210243L1;false;TPAC,FULJ,ILQD
2021-06-01T19:51:00.249Z;ISIN;EZV1XNT0CD64;4.02516;360T;MONE;RON;N/A;1.69E8;RON;2021-06-29T00:00:00.000Z;360T;1010000281442209738L2;false;TPAC,FULJ,ILQD
2021-06-01T19:51:00.249Z;ISIN;EZ69KL9CDV76;4.025027;360T;MONE;RON;N/A;1.69E8;RON;2021-06-29T00:00:00.000Z;360T;1010000281442209738L1;false;TPAC,FULJ,ILQD
2021-06-01T19:39:16.483Z;ISIN;EZ36RWDYG0X0;1.226292;360T;MONE;USD;N/A;5000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442186048;false;FULJ,ILQD
2021-06-01T17:11:26.702Z;ISIN;EZ7R0ZL1HKY4;19.951955;360T;MONE;MXN;N/A;1.0E9;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442195472L2;false;TPAC,FULJ,ILQD
2021-06-01T17:11:26.702Z;ISIN;EZ5Z382Y25Y8;19.950355;360T;MONE;MXN;N/A;1.0E9;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442195472L1;false;TPAC,FULJ,ILQD
2021-06-01T17:08:19.220Z;ISIN;EZBWZBCMJ0L3;1.223704;360T;MONE;USD;N/A;4000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442194218L2;false;TPAC,FULJ,ILQD
2021-06-01T17:08:19.220Z;ISIN;EZ4GFF7YKJ62;1.223055;360T;MONE;USD;N/A;4000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442194218L1;false;TPAC,FULJ,ILQD
2021-06-01T17:05:34.918Z;ISIN;EZQ286YFTNK4;6.39505;360T;MONE;CNY;N/A;9000000.0;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442193718L2;false;TPAC,FULJ,ILQD
2021-06-01T17:05:34.918Z;ISIN;EZYDF88T46J4;6.385351;360T;MONE;CNY;N/A;9000000.0;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442193718L1;false;TPAC,FULJ,ILQD
2021-06-01T16:39:02.747Z;ISIN;EZ7CL55C6BZ1;20.250966;360T;MONE;MXN;N/A;4.0E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442196974L2;false;TPAC,FULJ,ILQD
2021-06-01T16:39:02.747Z;ISIN;EZ7R0ZL1HKY4;19.934485;360T;MONE;MXN;N/A;4.0E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442196974L1;false;TPAC,FULJ,ILQD
2021-06-01T16:36:58.261Z;ISIN;EZ7R0ZL1HKY4;19.93705;360T;MONE;MXN;N/A;2.2E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442196434L1;false;TPAC,FULJ,ILQD
2021-06-01T16:36:58.261Z;ISIN;EZ6RBG5ZDQN4;20.183594;360T;MONE;MXN;N/A;2.2E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442196434L2;false;TPAC,FULJ,ILQD
2021-06-01T16:36:23.294Z;ISIN;EZKNX4417XY0;109.45569;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442196407L1;false;TPAC,FULJ,ILQD
2021-06-01T16:36:23.294Z;ISIN;EZ1Y2F1XW516;109.455;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442196407L2;false;TPAC,FULJ,ILQD
2021-06-01T16:36:03.184Z;ISIN;EZFTB427J690;8.2587;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442195988L2;false;TPAC,FULJ,ILQD
2021-06-01T16:36:03.184Z;ISIN;EZBKXTNKS128;8.258762;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442195988L1;false;TPAC,FULJ,ILQD
2021-06-01T16:35:43.292Z;ISIN;EZ8FG0ZLMLL2;0.895813;360T;MONE;CHF;N/A;6800000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442195787L1;false;TPAC,FULJ,ILQD
2021-06-01T16:35:43.292Z;ISIN;EZVLHNRC4K61;0.89579;360T;MONE;CHF;N/A;6800000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442195787L2;false;TPAC,FULJ,ILQD
2021-06-01T16:35:23.545Z;ISIN;EZ9TD6RLK947;0.7757193;360T;MONE;USD;N/A;4800000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442195675L1;false;TPAC,FULJ,ILQD
2021-06-01T16:35:23.545Z;ISIN;EZV0VGW1RST0;0.77572;360T;MONE;USD;N/A;4800000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442195675L2;false;TPAC,FULJ,ILQD
2021-06-01T16:34:55.622Z;ISIN;EZ6RBG5ZDQN4;20.18167;360T;MONE;MXN;N/A;1.1E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442195030L2;false;TPAC,FULJ,ILQD
2021-06-01T16:34:55.622Z;ISIN;EZ7R0ZL1HKY4;19.93505;360T;MONE;MXN;N/A;1.1E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442195030L1;false;TPAC,FULJ,ILQD
2021-06-01T16:32:31.751Z;ISIN;EZ2MRHCGBK18;1.2040595;360T;MONE;CAD;N/A;1905156.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442198031L1;false;TPAC,FULJ,ILQD
2021-06-01T16:29:56.361Z;ISIN;EZ9PF64K1CY3;73.52865;360T;MONE;RUB;N/A;1260000.0;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442191788L1;false;TPAC,FULJ,ILQD
2021-06-01T16:29:56.361Z;ISIN;EZB3VYJ8JTW8;77.801258;360T;MONE;RUB;N/A;1260000.0;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442191788L2;false;TPAC,FULJ,ILQD
2021-06-01T16:17:45.906Z;ISIN;EZ29W39JYKM8;1.204402;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442188617L1;false;TPAC,FULJ,ILQD
2021-06-01T16:17:45.906Z;ISIN;EZ263JL0VBS6;1.2044;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442188617L2;false;TPAC,FULJ,ILQD
2021-06-01T15:48:23.173Z;ISIN;EZ8RWD34K1K7;1.224485;360T;MONE;USD;N/A;70000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442178152;false;FULJ,ILQD
2021-06-01T15:43:55.588Z;ISIN;EZ8RWD34K1K7;1.224615;360T;MONE;USD;N/A;140000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442177945;false;FULJ,ILQD
2021-06-01T15:43:53.613Z;ISIN;EZ6DW74FNYF8;109.4002;360T;MONE;JPY;N/A;2.5E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442186007L2;false;TPAC,FULJ,ILQD
2021-06-01T15:43:53.613Z;ISIN;EZ1Y2F1XW516;109.405;360T;MONE;JPY;N/A;2.5E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442186007L1;false;TPAC,FULJ,ILQD
2021-06-01T15:25:15.260Z;ISIN;EZ79SKVPQVG8;1.2258587;360T;MONE;USD;N/A;189000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442185057;false;FULJ,ILQD
2021-06-01T15:22:14.987Z;ISIN;EZ3CP3S5X301;9.5202622;360T;MONE;HKD;N/A;1.32E8;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442159583;false;FULJ,ILQD
2021-06-01T15:19:21.511Z;ISIN;EZ9B9YC84X65;0.86462;360T;MONE;GBP;N/A;1.23E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442182502L1;false;TPAC,FULJ,ILQD
2021-06-01T15:19:21.511Z;ISIN;EZ5N24VTDZR0;0.866255;360T;MONE;GBP;N/A;1.23E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442182502L2;false;TPAC,FULJ,ILQD
2021-06-01T15:19:20.913Z;ISIN;EZ5N24VTDZR0;0.866253;360T;MONE;GBP;N/A;5.18E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442182471L2;false;TPAC,FULJ,ILQD
2021-06-01T15:19:20.913Z;ISIN;EZ9B9YC84X65;0.86462;360T;MONE;GBP;N/A;5.18E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442182471L1;false;TPAC,FULJ,ILQD
2021-06-01T15:18:24.092Z;ISIN;EZ4QC2Z1TKX8;10.16212;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442183428L1;false;TPAC,FULJ,ILQD
2021-06-01T15:18:24.092Z;ISIN;EZ9SJ5LQMF44;10.1629372;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442183428L2;false;TPAC,FULJ,ILQD
2021-06-01T15:18:17.778Z;ISIN;EZ1N4WPV3W88;1.61841;360T;MONE;SGD;N/A;3.1E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442185377L2;false;TPAC,FULJ,ILQD
2021-06-01T15:18:17.778Z;ISIN;EZ329BBJDB06;1.618382;360T;MONE;SGD;N/A;3.1E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442185377L1;false;TPAC,FULJ,ILQD
2021-06-01T15:17:01.425Z;ISIN;EZ5PSGGBGH96;1.687348;360T;MONE;NZD;N/A;1600000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442183833L1;false;TPAC,FULJ,ILQD
2021-06-01T15:17:01.425Z;ISIN;EZ1RN2V07BR4;1.68736;360T;MONE;NZD;N/A;1600000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442183833L2;false;TPAC,FULJ,ILQD
2021-06-01T15:16:49.749Z;ISIN;EZ5DTTY8YMQ2;1.2250728;360T;MONE;USD;N/A;245000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442183295;false;FULJ,ILQD
2021-06-01T15:16:06.135Z;ISIN;EZ2TW7GFKTT9;133.996;360T;MONE;JPY;N/A;6.15E9;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442183184L2;false;TPAC,FULJ,ILQD
2021-06-01T15:16:06.135Z;ISIN;EZ8VBV2ZYCQ3;133.9941;360T;MONE;JPY;N/A;6.15E9;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442183184L1;false;TPAC,FULJ,ILQD
2021-06-01T15:15:14.203Z;ISIN;EZ305D8BTD42;1.57755;360T;MONE;AUD;N/A;5700000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442183028L2;false;TPAC,FULJ,ILQD
2021-06-01T15:15:14.203Z;ISIN;EZ2440K72XK9;1.577528;360T;MONE;AUD;N/A;5700000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442183028L1;false;TPAC,FULJ,ILQD
2021-06-01T15:13:36.171Z;ISIN;EZ7R0ZL1HKY4;19.885365;360T;MONE;MXN;N/A;1.76E8;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442182817L2;false;TPAC,FULJ,ILQD
2021-06-01T15:13:36.171Z;ISIN;EZ5Z382Y25Y8;19.883517;360T;MONE;MXN;N/A;1.76E8;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442182817L1;false;TPAC,FULJ,ILQD
2021-06-01T15:10:28.782Z;ISIN;EZ263JL0VBS6;1.20156;360T;MONE;CAD;N/A;6.5E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442182587L2;false;TPAC,FULJ,ILQD
2021-06-01T15:10:28.782Z;ISIN;EZ29W39JYKM8;1.201562;360T;MONE;CAD;N/A;6.5E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442182587L1;false;TPAC,FULJ,ILQD
2021-06-01T15:09:48.364Z;ISIN;EZ3CP3S5X301;9.518649;360T;MONE;HKD;N/A;3.15E8;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442153405;false;FULJ,ILQD
2021-06-01T15:05:43.428Z;ISIN;EZ3MZQ50R448;1.41757;360T;MONE;USD;N/A;1.7195E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442180928L1;false;TPAC,FULJ,ILQD
2021-06-01T15:05:43.428Z;ISIN;EZ3MZQ50R448;1.41757;360T;MONE;USD;N/A;1.503E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442180928L2;false;TPAC,FULJ,ILQD
2021-06-01T15:03:36.001Z;ISIN;EZ7G2M4DWS03;1.2286;360T;MONE;USD;N/A;4800000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442178003;false;FULJ,ILQD
2021-06-01T15:02:34.649Z;ISIN;EZ95ZH03XQ07;0.8913696;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442175480;false;FULJ,ILQD
2021-06-01T15:00:56.542Z;ISIN;EZVW2NZQW646;134.04656;360T;MONE;JPY;N/A;2.1E7;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442179416;false;FULJ,ILQD
2021-06-01T15:00:38.571Z;ISIN;EZ6B9BPT1HP2;9.500988;360T;MONE;HKD;N/A;7000000.0;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442179304;false;FULJ,ILQD
2021-06-01T15:00:32.000Z;ISIN;EZ2H1Y0V91W9;1.2272905;360T;MONE;USD;N/A;3140000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442178744L2;false;TPAC,FULJ,ILQD
2021-06-01T15:00:32.000Z;ISIN;EZ9KFQF32XW0;1.22482;360T;MONE;USD;N/A;3140000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442178744L1;false;TPAC,FULJ,ILQD
2021-06-01T15:00:17.439Z;ISIN;EZ9B9YC84X65;0.8642;360T;MONE;GBP;N/A;1835000.0;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442178734L1;false;TPAC,FULJ,ILQD
2021-06-01T15:00:17.439Z;ISIN;EZ5N24VTDZR0;0.8658875;360T;MONE;GBP;N/A;1835000.0;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442178734L2;false;TPAC,FULJ,ILQD
2021-06-01T14:55:13.648Z;ISIN;EZBGMWSK3HK8;3.64492;360T;MONE;PLN;N/A;1.5E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442181495L1;false;TPAC,FULJ,ILQD
2021-06-01T14:55:13.648Z;ISIN;EZ7FLNY6THC6;3.6444868;360T;MONE;PLN;N/A;1.5E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442181495L2;false;TPAC,FULJ,ILQD
2021-06-01T14:53:40.004Z;ISIN;EZVWGY2M14N3;3.644638;360T;MONE;PLN;N/A;3.5E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442181138L2;false;TPAC,FULJ,ILQD
2021-06-01T14:53:40.004Z;ISIN;EZBGMWSK3HK8;3.6446;360T;MONE;PLN;N/A;3.5E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442181138L1;false;TPAC,FULJ,ILQD
2021-06-01T14:53:26.956Z;ISIN;EZ2W91NR62Z2;6.073745;360T;MONE;DKK;N/A;4.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442180273L1;false;TPAC,FULJ,ILQD
2021-06-01T14:53:26.956Z;ISIN;EZB685LZ1NV5;6.07364;360T;MONE;DKK;N/A;4.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442180273L2;false;TPAC,FULJ,ILQD
2021-06-01T14:51:28.926Z;ISIN;EZ0DVWQ299P2;1.5935526;360T;MONE;AUD;N/A;157000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442180458L2;false;TPAC,FULJ,ILQD
2021-06-01T14:51:28.926Z;ISIN;EZ305D8BTD42;1.5798;360T;MONE;AUD;N/A;157000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442180458L1;false;TPAC,FULJ,ILQD
2021-06-01T14:51:25.320Z;ISIN;EZ305D8BTD42;1.57979;360T;MONE;AUD;N/A;500000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442180438L1;false;TPAC,FULJ,ILQD
2021-06-01T14:51:25.320Z;ISIN;EZY766YZS8F8;1.5909721;360T;MONE;AUD;N/A;500000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442180438L2;false;TPAC,FULJ,ILQD
2021-06-01T14:50:32.315Z;ISIN;EZ1J9YF12CP0;4.4636;360T;MONE;PLN;N/A;9.0E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442180785L1;false;TPAC,FULJ,ILQD
2021-06-01T14:50:32.315Z;ISIN;EZ8DK139RPW9;4.47015;360T;MONE;PLN;N/A;9.0E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442180785L2;false;TPAC,FULJ,ILQD
2021-06-01T14:48:59.954Z;ISIN;EZ3CSLN653P9;1.417972;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442179038L1;false;TPAC,FULJ,ILQD
2021-06-01T14:48:59.954Z;ISIN;EZ9R5M4HKFV3;1.4179979;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442179038L2;false;TPAC,FULJ,ILQD
2021-06-01T14:47:07.780Z;ISIN;EZ8NWS6GGC14;0.8952161;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442178905L2;false;TPAC,FULJ,ILQD
2021-06-01T14:47:07.780Z;ISIN;EZ8W1G9P1PC7;0.8955273;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442178905L1;false;TPAC,FULJ,ILQD
2021-06-01T14:45:30.379Z;ISIN;EZZ9YBMPD7T5;24.34071;360T;MONE;MXN;N/A;3500000.0;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442178096L2;false;TPAC,FULJ,ILQD
2021-06-01T14:45:30.379Z;ISIN;EZBHR0MKVFY4;24.33732;360T;MONE;MXN;N/A;3500000.0;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442178096L1;false;TPAC,FULJ,ILQD
2021-06-01T14:45:17.176Z;ISIN;EZ9KFQF32XW0;1.2249;360T;MONE;USD;N/A;1.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442179670L1;false;TPAC,FULJ,ILQD
2021-06-01T14:45:17.176Z;ISIN;EZ1SG6HKZN43;1.225686;360T;MONE;USD;N/A;1.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442179670L2;false;TPAC,FULJ,ILQD
2021-06-01T14:44:04.310Z;ISIN;EZ418NCB9KL4;1.6888097;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442177343L2;false;TPAC,FULJ,ILQD
2021-06-01T14:44:04.310Z;ISIN;EZ1RN2V07BR4;1.68866;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442177343L1;false;TPAC,FULJ,ILQD
2021-06-01T14:43:59.608Z;ISIN;EZ9KFQF32XW0;1.22519;360T;MONE;USD;N/A;1.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442177308L1;false;TPAC,FULJ,ILQD
2021-06-01T14:43:59.608Z;ISIN;EZ1SG6HKZN43;1.2259763;360T;MONE;USD;N/A;1.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442177308L2;false;TPAC,FULJ,ILQD
2021-06-01T14:41:24.407Z;ISIN;EZYDF88T46J4;6.377891;360T;MONE;CNY;N/A;9.5E7;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442177020L1;false;TPAC,FULJ,ILQD
2021-06-01T14:41:24.407Z;ISIN;EZNBLXRRZBH6;6.37795;360T;MONE;CNY;N/A;9.5E7;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442177020L2;false;TPAC,FULJ,ILQD
2021-06-01T14:39:51.906Z;ISIN;EZ4GFF7YKJ62;1.225136;360T;MONE;USD;N/A;6380000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442177928L1;false;TPAC,FULJ,ILQD
2021-06-01T14:39:51.906Z;ISIN;EZ5DTTY8YMQ2;1.2251828;360T;MONE;USD;N/A;6380000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442177928L2;false;TPAC,FULJ,ILQD
2021-06-01T14:36:45.479Z;ISIN;EZ4JW9RF4YS3;1.2253507;360T;MONE;USD;N/A;8700000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442176638L2;false;TPAC,FULJ,ILQD
2021-06-01T14:36:45.479Z;ISIN;EZ4GFF7YKJ62;1.2249868;360T;MONE;USD;N/A;8700000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442176638L1;false;TPAC,FULJ,ILQD
2021-06-01T14:34:28.319Z;ISIN;EZ4GFF7YKJ62;1.2250168;360T;MONE;USD;N/A;99500.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442175458;false;FULJ,ILQD
2021-06-01T14:31:48.006Z;ISIN;EZBGMWSK3HK8;3.646;360T;MONE;PLN;N/A;2.5E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442175560L2;false;TPAC,FULJ,ILQD
2021-06-01T14:31:48.006Z;ISIN;EZ5S30R33FL8;3.646079;360T;MONE;PLN;N/A;2.5E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442175560L1;false;TPAC,FULJ,ILQD
2021-06-01T14:31:35.824Z;ISIN;EZ5HQW0Y1N22;1.32112;360T;MONE;SGD;N/A;2.0E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442175550L1;false;TPAC,FULJ,ILQD
2021-06-01T14:31:35.824Z;ISIN;EZ3ZXS567VB2;1.321178;360T;MONE;SGD;N/A;2.0E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442175550L2;false;TPAC,FULJ,ILQD
2021-06-01T14:31:13.799Z;ISIN;EZ8GY75ZS3G8;1.320996;360T;MONE;SGD;N/A;4.0E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442175547L1;false;TPAC,FULJ,ILQD
2021-06-01T14:31:13.799Z;ISIN;EZ5HQW0Y1N22;1.321;360T;MONE;SGD;N/A;4.0E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442175547L2;false;TPAC,FULJ,ILQD
2021-06-01T14:30:19.592Z;ISIN;EZ9KFQF32XW0;1.22504;360T;MONE;USD;N/A;214960.54;USD;2021-06-29T00:00:00.000Z;360T;1010000281442173854L1;false;TPAC,FULJ,ILQD
2021-06-01T14:30:19.592Z;ISIN;EZ6KLB91J927;1.2271731;360T;MONE;USD;N/A;214960.54;USD;2021-06-29T00:00:00.000Z;360T;1010000281442173854L2;false;TPAC,FULJ,ILQD
2021-06-01T14:29:47.620Z;ISIN;EZ1SG6HKZN43;1.2258307;360T;MONE;USD;N/A;365434.68;USD;2021-06-29T00:00:00.000Z;360T;1010000281442173745L2;false;TPAC,FULJ,ILQD
2021-06-01T14:29:47.620Z;ISIN;EZ9KFQF32XW0;1.22505;360T;MONE;USD;N/A;365434.68;USD;2021-06-29T00:00:00.000Z;360T;1010000281442173745L1;false;TPAC,FULJ,ILQD
2021-06-01T14:23:09.194Z;ISIN;EZ3R91PQNPG6;1.417355;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442174304L2;false;TPAC,FULJ,ILQD
2021-06-01T14:23:09.194Z;ISIN;EZ9R5M4HKFV3;1.41734;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442174304L1;false;TPAC,FULJ,ILQD
2021-06-01T14:22:15.201Z;ISIN;EZ1J9YF12CP0;4.4653;360T;MONE;PLN;N/A;1400000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442173874L1;false;TPAC,FULJ,ILQD
2021-06-01T14:22:15.201Z;ISIN;EZ3NHJ2FQRK7;4.4659423;360T;MONE;PLN;N/A;1400000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442173874L2;false;TPAC,FULJ,ILQD
2021-06-01T14:22:04.746Z;ISIN;EZ5Z382Y25Y8;19.866405;360T;MONE;MXN;N/A;1300000.0;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442173840L1;false;TPAC,FULJ,ILQD
2021-06-01T14:22:04.746Z;ISIN;EZ37Z0TJ7X28;19.8711;360T;MONE;MXN;N/A;1300000.0;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442173840L2;false;TPAC,FULJ,ILQD
2021-06-01T14:20:36.534Z;ISIN;EZ9B8JQL6HC3;1.473204;360T;MONE;CAD;N/A;4.4E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442173378L2;false;TPAC,FULJ,ILQD
2021-06-01T14:20:36.534Z;ISIN;EZBWKBS6TWX3;1.47309;360T;MONE;CAD;N/A;4.4E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442173378L1;false;TPAC,FULJ,ILQD
2021-06-01T14:20:02.897Z;ISIN;EZB7347P3ZQ3;1.689454;360T;MONE;NZD;N/A;5600000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442173220L2;false;TPAC,FULJ,ILQD
2021-06-01T14:20:02.897Z;ISIN;EZ1RN2V07BR4;1.68874;360T;MONE;NZD;N/A;5600000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442173220L1;false;TPAC,FULJ,ILQD
2021-06-01T14:19:12.155Z;ISIN;EZ9PF64K1CY3;73.5016447;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442173050L2;false;TPAC,FULJ,ILQD
2021-06-01T14:19:12.155Z;ISIN;EZBWKGD8T163;73.492;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442173050L1;false;TPAC,FULJ,ILQD
2021-06-01T14:19:00.027Z;ISIN;EZBWKGD8T163;73.4954;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442172617L1;false;TPAC,FULJ,ILQD
