Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-19T23:05:38.931Z;ISIN;EZS4JW74YT29;1.808548;360T;MONE;NZD;N/A;151010.33;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614962263;false;FULJ,ILQD
2023-04-19T23:05:37.307Z;ISIN;EZPSHBKHVX01;1.774172;360T;MONE;NZD;N/A;146348.6;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614962235;false;FULJ,ILQD
2023-04-19T22:14:28.945Z;ISIN;EZ8JXDXQD0D3;18.24566;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614965956L2;false;TPAC,FULJ,ILQD
2023-04-19T22:14:28.945Z;ISIN;EZYMLTB41PJ3;18.2408189;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614965956L1;false;TPAC,FULJ,ILQD
2023-04-19T21:19:16.564Z;ISIN;EZFGNQG26WD5;1.1010271;360T;MONE;USD;N/A;1.68E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614964175L2;false;TPAC,FULJ,ILQD
2023-04-19T21:19:16.564Z;ISIN;EZ1L94YQ8NK1;1.0956623;360T;MONE;USD;N/A;1.68E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614964175L1;false;TPAC,FULJ,ILQD
2023-04-19T20:49:43.288Z;ISIN;EZZWS6WBTYN9;1.770133;360T;MONE;NZD;N/A;200000.0;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614948880;false;FULJ,ILQD
2023-04-19T18:21:57.433Z;ISIN;EZ65CCFCZC35;1.0955294;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614943117;false;FULJ,ILQD
2023-04-19T18:02:56.584Z;ISIN;EZBDNR3FF2G7;18.044299;360T;MONE;MXN;N/A;5.5E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614937803L2;false;TPAC,FULJ,ILQD
2023-04-19T18:02:56.584Z;ISIN;EZ69CBSF6HF4;18.039732;360T;MONE;MXN;N/A;5.5E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614937803L1;false;TPAC,FULJ,ILQD
2023-04-19T18:02:17.820Z;ISIN;EZ66XMNR96Y5;1.34495;360T;MONE;CAD;N/A;1.24E8;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614937784L2;false;TPAC,FULJ,ILQD
2023-04-19T18:02:17.820Z;ISIN;EZ40YW4881C9;1.3449764;360T;MONE;CAD;N/A;1.24E8;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614937784L1;false;TPAC,FULJ,ILQD
2023-04-19T17:00:42.924Z;ISIN;EZ66XMNR96Y5;1.3444174;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614935734L2;false;TPAC,FULJ,ILQD
2023-04-19T17:00:42.924Z;ISIN;EZ40YW4881C9;1.3444404;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614935734L1;false;TPAC,FULJ,ILQD
2023-04-19T16:57:04.694Z;ISIN;EZ40YW4881C9;1.34447;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614935155L1;false;TPAC,FULJ,ILQD
2023-04-19T16:57:04.694Z;ISIN;EZ66XMNR96Y5;1.34445;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614935155L2;false;TPAC,FULJ,ILQD
2023-04-19T16:41:04.738Z;ISIN;EZ66XMNR96Y5;1.34503;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614934491L2;false;TPAC,FULJ,ILQD
2023-04-19T16:41:04.738Z;ISIN;EZ40YW4881C9;1.345051;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614934491L1;false;TPAC,FULJ,ILQD
2023-04-19T15:55:54.982Z;ISIN;EZ1L94YQ8NK1;1.09516;360T;MONE;USD;N/A;3000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614924160L1;false;TPAC,FULJ,ILQD
2023-04-19T15:55:54.982Z;ISIN;EZWMNCFRX7C1;1.1036223;360T;MONE;USD;N/A;3000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614924160L2;false;TPAC,FULJ,ILQD
2023-04-19T15:55:08.772Z;ISIN;EZ8LCK4J9PQ3;1.0983739;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614931933L2;false;TPAC,FULJ,ILQD
2023-04-19T15:55:08.772Z;ISIN;EZ4QCRP289X9;1.0960814;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614931933L1;false;TPAC,FULJ,ILQD
2023-04-19T15:46:26.071Z;ISIN;EZ63YFMWDYL7;1.1112958;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614922887L2;false;TPAC,FULJ,ILQD
2023-04-19T15:46:26.071Z;ISIN;EZ1L94YQ8NK1;1.09552;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614922887L1;false;TPAC,FULJ,ILQD
2023-04-19T15:46:06.100Z;ISIN;EZBZTFD5T077;7.85063;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614929258L1;false;TPAC,FULJ,ILQD
2023-04-19T15:46:06.100Z;ISIN;EZ7KXCZ1HB21;7.848917;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614929258L2;false;TPAC,FULJ,ILQD
2023-04-19T15:45:30.516Z;ISIN;EZ9T37NLZCS5;0.8806901;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614930317L1;false;TPAC,FULJ,ILQD
2023-04-19T15:45:30.516Z;ISIN;EZ9WMLBQB7K6;0.8856814;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614930317L2;false;TPAC,FULJ,ILQD
2023-04-19T15:44:45.337Z;ISIN;EZ1L94YQ8NK1;1.09537;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614919985L1;false;TPAC,FULJ,ILQD
2023-04-19T15:44:45.337Z;ISIN;EZ7Y0TZKSY56;1.1121515;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614919985L2;false;TPAC,FULJ,ILQD
2023-04-19T15:33:20.041Z;ISIN;EZ8L7X2HMCF3;1.0961313;360T;MONE;USD;N/A;50000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614930705;false;FULJ,ILQD
2023-04-19T15:32:33.135Z;ISIN;EZ8L7X2HMCF3;1.0963513;360T;MONE;USD;N/A;50000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614930424;false;FULJ,ILQD
2023-04-19T15:23:47.743Z;ISIN;EZ5G9X6B86S4;8.604358;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926970L2;false;TPAC,FULJ,ILQD
2023-04-19T15:23:47.743Z;ISIN;EZ1GNMX5ZPB5;8.605505;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926970L1;false;TPAC,FULJ,ILQD
2023-04-19T15:22:36.346Z;ISIN;EZF8FQ97JL32;7.559068;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926945L1;false;TPAC,FULJ,ILQD
2023-04-19T15:22:36.346Z;ISIN;EZRVN734G6V4;7.5587;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926945L2;false;TPAC,FULJ,ILQD
2023-04-19T15:22:01.694Z;ISIN;EZYVB3VS1X94;1.46104;360T;MONE;SGD;N/A;2500000.0;SGD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926897L2;false;TPAC,FULJ,ILQD
2023-04-19T15:22:01.694Z;ISIN;EZ4CWGYJJ8G0;1.461017;360T;MONE;SGD;N/A;2500000.0;SGD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926897L1;false;TPAC,FULJ,ILQD
2023-04-19T15:20:55.705Z;ISIN;EZ8YG6CJHHT0;1.763186;360T;MONE;NZD;N/A;1400000.0;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926792L1;false;TPAC,FULJ,ILQD
2023-04-19T15:20:55.705Z;ISIN;EZPSHBKHVX01;1.76332;360T;MONE;NZD;N/A;1400000.0;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926792L2;false;TPAC,FULJ,ILQD
2023-04-19T15:20:21.459Z;ISIN;EZKL7M0GXDN0;147.647;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926637L2;false;TPAC,FULJ,ILQD
2023-04-19T15:20:21.459Z;ISIN;EZ6WWQWDC0N0;147.66066;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926637L1;false;TPAC,FULJ,ILQD
2023-04-19T15:19:17.895Z;ISIN;EZ6WWQWDC0N0;147.66666;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926144L1;false;TPAC,FULJ,ILQD
2023-04-19T15:19:17.895Z;ISIN;EZF5KZ4P7NJ3;147.57616;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926144L2;false;TPAC,FULJ,ILQD
2023-04-19T15:18:32.565Z;ISIN;EZ6WWQWDC0N0;147.6647;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926037L1;false;TPAC,FULJ,ILQD
2023-04-19T15:18:32.565Z;ISIN;EZHT1XPS78R7;147.39027;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614926037L2;false;TPAC,FULJ,ILQD
2023-04-19T15:16:12.162Z;ISIN;EZ66H1TSL2N9;1.631352;360T;MONE;AUD;N/A;1.4E7;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925412L1;false;TPAC,FULJ,ILQD
2023-04-19T15:16:12.162Z;ISIN;EZ6HX5L3V822;1.63138;360T;MONE;AUD;N/A;1.4E7;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925412L2;false;TPAC,FULJ,ILQD
2023-04-19T15:15:45.804Z;ISIN;EZ69CBSF6HF4;18.056197;360T;MONE;MXN;N/A;1.5E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925104L1;false;TPAC,FULJ,ILQD
2023-04-19T15:15:45.804Z;ISIN;EZBDNR3FF2G7;18.060378;360T;MONE;MXN;N/A;1.5E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925104L2;false;TPAC,FULJ,ILQD
2023-04-19T15:15:17.352Z;ISIN;EZ40YW4881C9;1.343971;360T;MONE;CAD;N/A;4.9E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925080L1;false;TPAC,FULJ,ILQD
2023-04-19T15:15:17.352Z;ISIN;EZ66XMNR96Y5;1.34395;360T;MONE;CAD;N/A;4.9E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925080L2;false;TPAC,FULJ,ILQD
2023-04-19T15:14:39.962Z;ISIN;EZ2MJ1K0V474;1.2437735;360T;MONE;USD;N/A;1.1E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614924892L2;false;TPAC,FULJ,ILQD
2023-04-19T15:14:39.962Z;ISIN;EZ4TXRK576B2;1.2437475;360T;MONE;USD;N/A;1.1E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614924892L1;false;TPAC,FULJ,ILQD
2023-04-19T15:14:00.109Z;ISIN;EZ6KNRDVYXN3;56.3495;360T;MONE;PHP;N/A;4000000.0;PHP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925133;false;FULJ,ILQD
2023-04-19T15:10:23.892Z;ISIN;EZ3N97H2D1B7;142.83948;360T;MONE;JPY;N/A;5.0E7;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614925053;false;FULJ,ILQD
2023-04-19T15:09:32.890Z;ISIN;EZ6RH389VCR1;3.7842406;360T;MONE;PEN;N/A;350000.0;PEN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614924663;false;FULJ,ILQD
2023-04-19T15:06:44.824Z;ISIN;EZ29CBZPYZQ1;1.0966002;360T;MONE;USD;N/A;65000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614924420;false;FULJ,ILQD
2023-04-19T14:57:51.681Z;ISIN;EZV7WGYYPGP8;5.055;360T;MONE;BRL;N/A;800000.0;BRL;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614921718;false;FULJ,ILQD
2023-04-19T14:52:04.916Z;ISIN;EZBDNR3FF2G7;18.044117;360T;MONE;MXN;N/A;7.5E7;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614923447;false;FULJ,ILQD
2023-04-19T14:51:19.011Z;ISIN;EZ4P0WH60LC6;0.8979236;360T;MONE;CHF;N/A;4.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917803L1;false;TPAC,FULJ,ILQD
2023-04-19T14:51:19.011Z;ISIN;EZ14P75C1JC7;0.8975486;360T;MONE;CHF;N/A;4.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917803L2;false;TPAC,FULJ,ILQD
2023-04-19T14:51:05.343Z;ISIN;EZ18X8TXY980;0.9842676;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917788L1;false;TPAC,FULJ,ILQD
2023-04-19T14:51:05.343Z;ISIN;EZ4WYWT5DXR0;0.9840719;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917788L2;false;TPAC,FULJ,ILQD
2023-04-19T14:49:22.024Z;ISIN;EZ3YVGPFB397;1.0998356;360T;MONE;USD;N/A;200000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614919793L1;false;TPAC,FULJ,ILQD
2023-04-19T14:49:22.020Z;ISIN;EZ9QZZ27KFZ6;0.8820176;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614919662L1;false;TPAC,FULJ,ILQD
2023-04-19T14:48:42.250Z;ISIN;EZ4TXRK576B2;1.2454864;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614921403L1;false;TPAC,FULJ,ILQD
2023-04-19T14:48:42.250Z;ISIN;EZ2MJ1K0V474;1.2455133;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614921403L2;false;TPAC,FULJ,ILQD
2023-04-19T14:47:04.887Z;ISIN;EZBDNR3FF2G7;18.054227;360T;MONE;MXN;N/A;7.5E7;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614921315;false;FULJ,ILQD
2023-04-19T14:40:02.757Z;ISIN;EZ8L7X2HMCF3;1.0970601;360T;MONE;USD;N/A;800000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614919265;false;FULJ,ILQD
2023-04-19T14:35:28.358Z;ISIN;EZTYPS1RJR41;0.8798737;360T;MONE;CHF;N/A;4.0E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614913292L2;false;TPAC,FULJ,ILQD
2023-04-19T14:35:28.358Z;ISIN;EZGNX9JQWZ23;0.89693;360T;MONE;CHF;N/A;4.0E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614913292L1;false;TPAC,FULJ,ILQD
2023-04-19T14:34:44.972Z;ISIN;EZC6SRJNRVD3;6.89479;360T;MONE;CNY;N/A;1.4E8;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917496L2;false;TPAC,FULJ,ILQD
2023-04-19T14:34:44.972Z;ISIN;EZQS0K38K460;6.895431;360T;MONE;CNY;N/A;1.4E8;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917496L1;false;TPAC,FULJ,ILQD
2023-04-19T14:34:14.961Z;ISIN;EZ66XMNR96Y5;1.3436;360T;MONE;CAD;N/A;2.3E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917418L2;false;TPAC,FULJ,ILQD
2023-04-19T14:34:14.961Z;ISIN;EZ40YW4881C9;1.343616;360T;MONE;CAD;N/A;2.3E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917418L1;false;TPAC,FULJ,ILQD
2023-04-19T14:33:55.072Z;ISIN;EZBJ24FN6K79;1.1136329;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614913111L2;false;TPAC,FULJ,ILQD
2023-04-19T14:33:55.072Z;ISIN;EZ1L94YQ8NK1;1.09695;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614913111L1;false;TPAC,FULJ,ILQD
2023-04-19T14:33:46.857Z;ISIN;EZFQW6RFW2S8;0.673077;360T;MONE;USD;N/A;6.2E7;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917356L1;false;TPAC,FULJ,ILQD
2023-04-19T14:33:46.857Z;ISIN;EZ563DYM2PV3;0.6731;360T;MONE;USD;N/A;6.2E7;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614917356L2;false;TPAC,FULJ,ILQD
2023-04-19T14:32:53.963Z;ISIN;EZ6V7CGV39C8;1.09706;360T;MONE;USD;N/A;3500000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614916758L1;false;TPAC,FULJ,ILQD
2023-04-19T14:32:53.963Z;ISIN;EZ8L7X2HMCF3;1.0971193;360T;MONE;USD;N/A;3500000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614916758L2;false;TPAC,FULJ,ILQD
2023-04-19T14:32:09.931Z;ISIN;EZYMLTB41PJ3;18.1021;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614916934L2;false;TPAC,FULJ,ILQD
2023-04-19T14:32:09.931Z;ISIN;EZ9PLR7QPBX8;18.10048;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614916934L1;false;TPAC,FULJ,ILQD
2023-04-19T14:31:53.409Z;ISIN;EZ1L94YQ8NK1;1.09685;360T;MONE;USD;N/A;7.5E8;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614915653L1;false;TPAC,FULJ,ILQD
2023-04-19T14:31:53.409Z;ISIN;EZ5BNYLFNK41;1.0972709;360T;MONE;USD;N/A;7.5E8;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614915653L2;false;TPAC,FULJ,ILQD
2023-04-19T14:30:52.395Z;ISIN;EZ5J6LZC3Y02;21.34588;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614916703L1;false;TPAC,FULJ,ILQD
2023-04-19T14:30:52.395Z;ISIN;EZP5SMB3P298;21.347;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614916703L2;false;TPAC,FULJ,ILQD
2023-04-19T14:30:22.683Z;ISIN;EZBJ24FN6K79;1.1134734;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614912123L2;false;TPAC,FULJ,ILQD
2023-04-19T14:30:22.683Z;ISIN;EZ1L94YQ8NK1;1.0968;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614912123L1;false;TPAC,FULJ,ILQD
2023-04-19T14:28:37.788Z;ISIN;EZRJ2TQ8N4R1;0.6805997;360T;MONE;USD;N/A;570000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614914714L2;false;TPAC,FULJ,ILQD
2023-04-19T14:28:37.788Z;ISIN;EZ563DYM2PV3;0.67303;360T;MONE;USD;N/A;570000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614914714L1;false;TPAC,FULJ,ILQD
2023-04-19T14:27:54.930Z;ISIN;EZ241Y5LYW20;4.6163787;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614833465L2;false;TPAC,FULJ,ILQD
2023-04-19T14:27:54.930Z;ISIN;EZ0X19SG5SM1;4.61484;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614833465L1;false;TPAC,FULJ,ILQD
2023-04-19T14:27:30.559Z;ISIN;EZ241Y5LYW20;4.6163787;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614833321L2;false;TPAC,FULJ,ILQD
2023-04-19T14:27:30.559Z;ISIN;EZ0X19SG5SM1;4.61484;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614833321L1;false;TPAC,FULJ,ILQD
2023-04-19T14:27:26.518Z;ISIN;EZBJ24FN6K79;1.113404;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614910670L2;false;TPAC,FULJ,ILQD
2023-04-19T14:27:26.518Z;ISIN;EZ1L94YQ8NK1;1.09673;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614910670L1;false;TPAC,FULJ,ILQD
2023-04-19T14:27:13.729Z;ISIN;EZ0X19SG5SM1;4.61485;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614833186L1;false;TPAC,FULJ,ILQD
2023-04-19T14:27:13.729Z;ISIN;EZ241Y5LYW20;4.6163887;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614833186L2;false;TPAC,FULJ,ILQD
2023-04-19T14:26:45.604Z;ISIN;EZ5NTR241ZX8;1.1150943;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614913312L2;false;TPAC,FULJ,ILQD
2023-04-19T14:26:45.604Z;ISIN;EZ1L94YQ8NK1;1.09672;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614913312L1;false;TPAC,FULJ,ILQD
2023-04-19T14:25:05.411Z;ISIN;EZ4KC354GX45;1.1065699;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614912596L2;false;TPAC,FULJ,ILQD
2023-04-19T14:25:05.411Z;ISIN;EZ1L94YQ8NK1;1.09696;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614912596L1;false;TPAC,FULJ,ILQD
2023-04-19T14:23:43.924Z;ISIN;EZ1L94YQ8NK1;1.09713;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614911838L1;false;TPAC,FULJ,ILQD
2023-04-19T14:23:43.924Z;ISIN;EZ2CCG4Q62Q1;1.1109901;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614911838L2;false;TPAC,FULJ,ILQD
2023-04-19T14:22:49.413Z;ISIN;EZ63M3T02N95;11.558442;360T;MONE;NOK;N/A;3297030.72;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614910566;false;FULJ,ILQD
2023-04-19T14:22:08.566Z;ISIN;EZ9T37NLZCS5;0.8801702;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614910252L2;false;TPAC,FULJ,ILQD
2023-04-19T14:22:08.566Z;ISIN;EZ83C8FY25G2;0.8801433;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614910252L1;false;TPAC,FULJ,ILQD
2023-04-19T14:21:42.863Z;ISIN;EZ1L94YQ8NK1;1.09751;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614907834L1;false;TPAC,FULJ,ILQD
2023-04-19T14:21:42.863Z;ISIN;EZBJ24FN6K79;1.1141985;360T;MONE;USD;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614907834L2;false;TPAC,FULJ,ILQD
2023-04-19T14:21:27.512Z;ISIN;EZ1L94YQ8NK1;1.09748;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614911466L1;false;TPAC,FULJ,ILQD
2023-04-19T14:21:27.512Z;ISIN;EZ4T7G89KHZ2;1.1098704;360T;MONE;USD;N/A;1000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614911466L2;false;TPAC,FULJ,ILQD
2023-04-19T14:21:06.882Z;ISIN;EZCRVMSDG1P5;0.8911299;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614839373L2;false;TPAC,FULJ,ILQD
2023-04-19T14:21:06.882Z;ISIN;EZ4P0WH60LC6;0.8966541;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614839373L1;false;TPAC,FULJ,ILQD
2023-04-19T14:20:32.101Z;ISIN;EZ3B83217CF4;1.1061756;360T;MONE;USD;N/A;1500000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614911165L2;false;TPAC,FULJ,ILQD
