Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-19T20:03:06.109Z;ISIN;EZ2DDXVC60J0;1.185412;360T;MONE;USD;N/A;100000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385038902;false;FULJ,ILQD
2020-08-19T19:02:13.667Z;ISIN;EZ5V4H2NZ1R2;105.92344;360T;MONE;JPY;N/A;3200000.0;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385044185L2;false;TPAC,FULJ,ILQD
2020-08-19T19:02:13.667Z;ISIN;EZ7G8H1K5X33;105.9267;360T;MONE;JPY;N/A;3200000.0;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385044185L1;false;TPAC,FULJ,ILQD
2020-08-19T18:52:40.819Z;ISIN;EZ4F7R7G6022;6.9277947;360T;MONE;CNY;N/A;1.384174E7;CNY;2020-09-16T00:00:00.000Z;360T;1010000281385043167L2;false;TPAC,FULJ,ILQD
2020-08-19T18:52:40.819Z;ISIN;EZ35K9FKHN47;6.9214;360T;MONE;CNY;N/A;1.384174E7;CNY;2020-09-16T00:00:00.000Z;360T;1010000281385043167L1;false;TPAC,FULJ,ILQD
2020-08-19T18:48:13.275Z;ISIN;EZ64Q82YY0C2;6.97111;360T;MONE;CNY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385042900;false;FULJ,ILQD
2020-08-19T18:48:06.192Z;ISIN;EZ64Q82YY0C2;6.97114;360T;MONE;CNY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385042894;false;FULJ,ILQD
2020-08-19T18:47:51.776Z;ISIN;EZJG7XLLJD76;6.982101;360T;MONE;CNY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385042760;false;FULJ,ILQD
2020-08-19T18:47:42.018Z;ISIN;EZJG7XLLJD76;6.982121;360T;MONE;CNY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385042757;false;FULJ,ILQD
2020-08-19T18:16:30.979Z;ISIN;EZ2HB9WSJ727;1.183688;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385042035;false;FULJ,ILQD
2020-08-19T18:08:00.516Z;ISIN;EZ97J5DJYX29;0.9079162;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041573L2;false;TPAC,FULJ,ILQD
2020-08-19T18:08:00.516Z;ISIN;EZ1RFDD7S5C3;0.91441;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041573L1;false;TPAC,FULJ,ILQD
2020-08-19T18:06:57.446Z;ISIN;EZ1RFDD7S5C3;0.91362;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041353L1;false;TPAC,FULJ,ILQD
2020-08-19T18:06:57.446Z;ISIN;EZ2NNPMGJT95;0.904185;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041353L2;false;TPAC,FULJ,ILQD
2020-08-19T18:06:20.128Z;ISIN;EZ1RFDD7S5C3;0.91325;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041340L1;false;TPAC,FULJ,ILQD
2020-08-19T18:06:20.128Z;ISIN;EZ6WZXLM7WH4;0.897707;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041340L2;false;TPAC,FULJ,ILQD
2020-08-19T18:05:41.569Z;ISIN;EZ2HB9WSJ727;1.187658;360T;MONE;USD;N/A;5000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385041177;false;FULJ,ILQD
2020-08-19T18:05:23.869Z;ISIN;EZ1RFDD7S5C3;0.91339;360T;MONE;CHF;N/A;3200000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041162L1;false;TPAC,FULJ,ILQD
2020-08-19T18:05:23.869Z;ISIN;EZ48H5967PC7;0.902481;360T;MONE;CHF;N/A;3200000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385041162L2;false;TPAC,FULJ,ILQD
2020-08-19T18:01:29.278Z;ISIN;EZ69Y0R5MVW1;0.9124328;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385040254L1;false;TPAC,FULJ,ILQD
2020-08-19T18:01:29.278Z;ISIN;EZ56XBDW35M3;0.9077016;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385040254L2;false;TPAC,FULJ,ILQD
2020-08-19T17:51:36.243Z;ISIN;EZ69Y0R5MVW1;0.912431;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385038617L1;false;TPAC,FULJ,ILQD
2020-08-19T17:51:36.243Z;ISIN;EZ5Z76BFH6R1;0.900693;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385038617L2;false;TPAC,FULJ,ILQD
2020-08-19T17:49:17.082Z;ISIN;EZ1RFDD7S5C3;0.91251;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385037437L2;false;TPAC,FULJ,ILQD
2020-08-19T17:49:17.082Z;ISIN;EZ18V20H5Q43;0.9125329;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385037437L1;false;TPAC,FULJ,ILQD
2020-08-19T17:47:21.821Z;ISIN;EZ48FRLK1SB6;1.1886481;360T;MONE;USD;N/A;4000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385038947L2;false;TPAC,FULJ,ILQD
2020-08-19T17:47:21.821Z;ISIN;EZVTKMX0C827;1.188;360T;MONE;USD;N/A;4000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385038947L1;false;TPAC,FULJ,ILQD
2020-08-19T16:22:16.030Z;ISIN;EZ7TL212PW26;1.189479;360T;MONE;USD;N/A;5000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385030660;false;FULJ,ILQD
2020-08-19T16:12:34.780Z;ISIN;EZVHJMM9CDN5;1.738;360T;MONE;CAD;N/A;3117941.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385028404L4;false;TPAC,FULJ,ILQD
2020-08-19T16:12:34.780Z;ISIN;EZVHJMM9CDN5;1.738;360T;MONE;CAD;N/A;1102834.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385028404L3;false;TPAC,FULJ,ILQD
2020-08-19T16:12:34.780Z;ISIN;EZVHJMM9CDN5;1.738;360T;MONE;CAD;N/A;4497939.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385028404L5;false;TPAC,FULJ,ILQD
2020-08-19T16:12:34.780Z;ISIN;EZVHJMM9CDN5;1.738;360T;MONE;CAD;N/A;785243.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385028404L2;false;TPAC,FULJ,ILQD
2020-08-19T16:12:34.780Z;ISIN;EZVHJMM9CDN5;1.738;360T;MONE;CAD;N/A;1541668.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385028404L1;false;TPAC,FULJ,ILQD
2020-08-19T16:09:44.585Z;ISIN;EZBW3C136FR3;1.3183;360T;MONE;USD;N/A;407940.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385028358L2;false;TPAC,FULJ,ILQD
2020-08-19T16:09:44.585Z;ISIN;EZBW3C136FR3;1.3183;360T;MONE;USD;N/A;993601.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385028358L4;false;TPAC,FULJ,ILQD
2020-08-19T16:09:44.585Z;ISIN;EZBW3C136FR3;1.3183;360T;MONE;USD;N/A;537289.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385028358L3;false;TPAC,FULJ,ILQD
2020-08-19T16:09:44.585Z;ISIN;EZBW3C136FR3;1.3183;360T;MONE;USD;N/A;241305.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385028358L1;false;TPAC,FULJ,ILQD
2020-08-19T16:07:26.382Z;ISIN;EZBW3C136FR3;1.3187452;360T;MONE;USD;N/A;81180.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385028070;false;FULJ,ILQD
2020-08-19T16:06:13.715Z;ISIN;EZBKM5Y05585;1.36601;360T;MONE;SGD;N/A;8000000.0;SGD;2020-09-16T00:00:00.000Z;360T;1010000281385030534L1;false;TPAC,FULJ,ILQD
2020-08-19T16:06:13.715Z;ISIN;EZ65WRBP2869;1.36603;360T;MONE;SGD;N/A;8000000.0;SGD;2020-09-16T00:00:00.000Z;360T;1010000281385030534L2;false;TPAC,FULJ,ILQD
2020-08-19T15:59:42.208Z;ISIN;EZ462CXY05B6;9.499958;360T;MONE;SEK;N/A;6.0E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385031307L1;false;TPAC,FULJ,ILQD
2020-08-19T15:59:42.208Z;ISIN;EZ52L84ZQPT5;9.533139;360T;MONE;SEK;N/A;6.0E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385031307L2;false;TPAC,FULJ,ILQD
2020-08-19T15:51:57.137Z;ISIN;EZ52L84ZQPT5;9.537664;360T;MONE;SEK;N/A;6.5E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385028828L2;false;TPAC,FULJ,ILQD
2020-08-19T15:51:57.137Z;ISIN;EZ462CXY05B6;9.504356;360T;MONE;SEK;N/A;6.5E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385028828L1;false;TPAC,FULJ,ILQD
2020-08-19T15:43:27.741Z;ISIN;EZMHYYX0F0M1;64.297;360T;MONE;PHP;N/A;3600000.0;PHP;2020-09-16T00:00:00.000Z;360T;1010000281385028687;false;FULJ,ILQD
2020-08-19T15:42:33.200Z;ISIN;EZ23Q5PGP815;1.19051;360T;MONE;USD;N/A;1500000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385028375;false;FULJ,ILQD
2020-08-19T15:40:10.225Z;ISIN;EZ4XWZGG8ZK6;125.8162;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385026665;false;FULJ,ILQD
2020-08-19T15:38:26.855Z;ISIN;EZ5NYTRRMSQ8;10.534577;360T;MONE;NOK;N/A;1.2E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281385026456;false;FULJ,ILQD
2020-08-19T15:27:19.994Z;ISIN;EZ89JKL9MCC2;125.7644;360T;MONE;JPY;N/A;6.0E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385024594L1;false;TPAC,FULJ,ILQD
2020-08-19T15:27:19.994Z;ISIN;EZ9M52WHSLF1;125.766;360T;MONE;JPY;N/A;6.0E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385024594L2;false;TPAC,FULJ,ILQD
2020-08-19T15:25:27.303Z;ISIN;EZ42QBGQQ6D2;1.8011;360T;MONE;NZD;N/A;3.35E7;NZD;2020-09-16T00:00:00.000Z;360T;1010000281385024134L2;false;TPAC,FULJ,ILQD
2020-08-19T15:25:27.303Z;ISIN;EZ31D37P98Q3;1.8010584;360T;MONE;NZD;N/A;3.35E7;NZD;2020-09-16T00:00:00.000Z;360T;1010000281385024134L1;false;TPAC,FULJ,ILQD
2020-08-19T15:22:56.170Z;ISIN;EZ6DLF2918G4;1.191408;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385025172;false;FULJ,ILQD
2020-08-19T15:22:46.320Z;ISIN;EZ7Z30HRRZ76;1.6457998;360T;MONE;AUD;N/A;4.88E7;AUD;2020-09-16T00:00:00.000Z;360T;1010000281385022891L1;false;TPAC,FULJ,ILQD
2020-08-19T15:22:46.320Z;ISIN;EZBLB2F8PKQ1;1.64583;360T;MONE;AUD;N/A;4.88E7;AUD;2020-09-16T00:00:00.000Z;360T;1010000281385022891L2;false;TPAC,FULJ,ILQD
2020-08-19T15:20:45.054Z;ISIN;EZVTKMX0C827;1.18988;360T;MONE;USD;N/A;220000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022758L1;false;TPAC,FULJ,ILQD
2020-08-19T15:20:45.054Z;ISIN;EZVXRPZ7FBG2;1.190676;360T;MONE;USD;N/A;220000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022758L2;false;TPAC,FULJ,ILQD
2020-08-19T15:19:45.035Z;ISIN;EZ48L5HNC0F5;10.3302009;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385021385;false;FULJ,ILQD
2020-08-19T15:17:46.986Z;ISIN;EZ2PPCDLQ259;1.191989;360T;MONE;USD;N/A;5000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385020920;false;FULJ,ILQD
2020-08-19T15:15:26.355Z;ISIN;EZ2PPCDLQ259;1.192127;360T;MONE;USD;N/A;5000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385020886;false;FULJ,ILQD
2020-08-19T15:13:55.018Z;ISIN;EZ9PBVBJKXB6;1.316793;360T;MONE;CAD;N/A;1800000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385022417L1;false;TPAC,FULJ,ILQD
2020-08-19T15:13:55.018Z;ISIN;EZ8RS5MGB3H6;1.31679;360T;MONE;CAD;N/A;1800000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385022417L2;false;TPAC,FULJ,ILQD
2020-08-19T15:13:10.510Z;ISIN;EZQPL2220148;348.9543;360T;MONE;HUF;N/A;3000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385024805;false;FULJ,ILQD
2020-08-19T15:01:02.641Z;ISIN;EZ66XR8WV3M7;7.23343;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385023724L1;false;TPAC,FULJ,ILQD
2020-08-19T15:01:02.641Z;ISIN;EZVJ5W3DKKB9;7.387742;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385023724L2;false;TPAC,FULJ,ILQD
2020-08-19T14:59:42.844Z;ISIN;EZVTKMX0C827;1.18982;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385023076L1;false;TPAC,FULJ,ILQD
2020-08-19T14:59:42.844Z;ISIN;EZ6GJWQZY7H2;1.1992325;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385023076L2;false;TPAC,FULJ,ILQD
2020-08-19T14:59:30.273Z;ISIN;EZVTKMX0C827;1.18979;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385023005L1;false;TPAC,FULJ,ILQD
2020-08-19T14:59:30.273Z;ISIN;EZ4L8S7YG7B9;1.199956;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385023005L2;false;TPAC,FULJ,ILQD
2020-08-19T14:59:10.260Z;ISIN;EZVTKMX0C827;1.18997;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022950L1;false;TPAC,FULJ,ILQD
2020-08-19T14:59:10.260Z;ISIN;EZ4XY4BKNTZ8;1.1977668;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022950L2;false;TPAC,FULJ,ILQD
2020-08-19T14:58:56.864Z;ISIN;EZVQP36GFVS8;1.1969352;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022612L2;false;TPAC,FULJ,ILQD
2020-08-19T14:58:56.864Z;ISIN;EZVTKMX0C827;1.1899;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022612L1;false;TPAC,FULJ,ILQD
2020-08-19T14:58:52.882Z;ISIN;EZ84JHGGK914;1.318715;360T;MONE;USD;N/A;163000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385019844;false;FULJ,ILQD
2020-08-19T14:58:47.514Z;ISIN;EZVTKMX0C827;1.19003;360T;MONE;USD;N/A;1000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022598L1;false;TPAC,FULJ,ILQD
2020-08-19T14:58:47.514Z;ISIN;EZ7D6LTWCC68;1.1963385;360T;MONE;USD;N/A;1000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022598L2;false;TPAC,FULJ,ILQD
2020-08-19T14:58:32.549Z;ISIN;EZVTKMX0C827;1.19007;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022567L1;false;TPAC,FULJ,ILQD
2020-08-19T14:58:32.549Z;ISIN;EZ8M9YR6FVH4;1.1956203;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022567L2;false;TPAC,FULJ,ILQD
2020-08-19T14:58:21.235Z;ISIN;EZVTKMX0C827;1.19002;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022254L1;false;TPAC,FULJ,ILQD
2020-08-19T14:58:21.235Z;ISIN;EZ3V0VFW9SY1;1.194887;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385022254L2;false;TPAC,FULJ,ILQD
2020-08-19T14:58:09.495Z;ISIN;EZVTKMX0C827;1.19019;360T;MONE;USD;N/A;1000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385021976L1;false;TPAC,FULJ,ILQD
2020-08-19T14:58:09.495Z;ISIN;EZ1G31GFWN76;1.1943049;360T;MONE;USD;N/A;1000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385021976L2;false;TPAC,FULJ,ILQD
2020-08-19T14:57:56.771Z;ISIN;EZ2N3QBPQ3P7;1.192587;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385021951L2;false;TPAC,FULJ,ILQD
2020-08-19T14:57:56.771Z;ISIN;EZVTKMX0C827;1.19026;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385021951L1;false;TPAC,FULJ,ILQD
2020-08-19T14:57:32.006Z;ISIN;EZ50MGK4X4H3;1.1902574;360T;MONE;USD;N/A;2000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385021691L1;false;TPAC,FULJ,ILQD
2020-08-19T14:57:32.006Z;ISIN;EZVTKMX0C827;1.19028;360T;MONE;USD;N/A;2000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385021691L2;false;TPAC,FULJ,ILQD
2020-08-19T14:55:29.632Z;ISIN;EZ7LZVW1C5Z8;1.083327;360T;MONE;CHF;N/A;6000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385021250L1;false;TPAC,FULJ,ILQD
2020-08-19T14:55:29.632Z;ISIN;EZ344ZXB56J1;1.083277;360T;MONE;CHF;N/A;6000000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385021250L2;false;TPAC,FULJ,ILQD
2020-08-19T14:55:21.693Z;ISIN;EZ6F1CTHNSN5;0.9030069;360T;MONE;GBP;N/A;250000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385003203;false;FULJ,ILQD
2020-08-19T14:54:26.972Z;ISIN;EZ10HHF6RY62;1.567842;360T;MONE;CAD;N/A;500000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385021131L1;false;TPAC,FULJ,ILQD
2020-08-19T14:54:26.972Z;ISIN;EZ9CCC31YHR0;1.570326;360T;MONE;CAD;N/A;500000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385021131L2;false;TPAC,FULJ,ILQD
2020-08-19T14:54:00.339Z;ISIN;EZ7RDDHZVP86;1.56807;360T;MONE;CAD;N/A;1.5E7;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385020996L2;false;TPAC,FULJ,ILQD
2020-08-19T14:54:00.339Z;ISIN;EZ10HHF6RY62;1.5680399;360T;MONE;CAD;N/A;1.5E7;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385020996L1;false;TPAC,FULJ,ILQD
2020-08-19T14:50:23.581Z;ISIN;EZ6XKJKQ8H21;1.3182;360T;MONE;USD;N/A;1.17E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385022640L1;false;TPAC,FULJ,ILQD
2020-08-19T14:50:23.581Z;ISIN;EZ34FL8Z6WS2;1.3184231;360T;MONE;USD;N/A;1.17E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385022640L2;false;TPAC,FULJ,ILQD
2020-08-19T14:49:49.881Z;ISIN;EZVJF11Y87N5;26.2777;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-16T00:00:00.000Z;360T;1010000281385022464L1;false;TPAC,FULJ,ILQD
2020-08-19T14:49:49.881Z;ISIN;EZ9JVB8FBQ57;26.410834;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-16T00:00:00.000Z;360T;1010000281385022464L2;false;TPAC,FULJ,ILQD
2020-08-19T14:48:59.004Z;ISIN;EZ2DDXVC60J0;1.191497;360T;MONE;USD;N/A;6600000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385022216L2;false;TPAC,FULJ,ILQD
2020-08-19T14:48:59.004Z;ISIN;EZVTKMX0C827;1.19065;360T;MONE;USD;N/A;6600000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385022216L1;false;TPAC,FULJ,ILQD
2020-08-19T14:48:03.945Z;ISIN;EZ1RFDD7S5C3;0.9104;360T;MONE;CHF;N/A;1210000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385022014L1;false;TPAC,FULJ,ILQD
2020-08-19T14:48:03.945Z;ISIN;EZ7916ZGR242;0.909527;360T;MONE;CHF;N/A;1210000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385022014L2;false;TPAC,FULJ,ILQD
2020-08-19T14:47:47.568Z;ISIN;EZ2DT7MB8057;1.190566;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385020611L2;false;TPAC,FULJ,ILQD
2020-08-19T14:47:47.568Z;ISIN;EZVTKMX0C827;1.19033;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385020611L1;false;TPAC,FULJ,ILQD
2020-08-19T14:47:23.744Z;ISIN;EZ643JHGFJD1;1.083502;360T;MONE;CHF;N/A;2400000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385021966L2;false;TPAC,FULJ,ILQD
2020-08-19T14:47:23.744Z;ISIN;EZ7YXD0SRXP8;1.08377;360T;MONE;CHF;N/A;2400000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281385021966L1;false;TPAC,FULJ,ILQD
2020-08-19T14:47:19.532Z;ISIN;EZVTKMX0C827;1.19037;360T;MONE;USD;N/A;5000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385020567L1;false;TPAC,FULJ,ILQD
2020-08-19T14:47:19.532Z;ISIN;EZ2DT7MB8057;1.190606;360T;MONE;USD;N/A;5000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385020567L2;false;TPAC,FULJ,ILQD
2020-08-19T14:43:26.557Z;ISIN;EZ357BT6H2D7;0.723969;360T;MONE;USD;N/A;200000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281385018362L2;false;TPAC,FULJ,ILQD
2020-08-19T14:43:26.557Z;ISIN;EZ8K3K7Q9B54;0.72373;360T;MONE;USD;N/A;200000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281385018362L1;false;TPAC,FULJ,ILQD
2020-08-19T14:42:17.614Z;ISIN;EZ2DT7MB8057;1.191341;360T;MONE;USD;N/A;8100000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012350L2;false;TPAC,FULJ,ILQD
2020-08-19T14:42:17.614Z;ISIN;EZVTKMX0C827;1.1911;360T;MONE;USD;N/A;8100000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012350L1;false;TPAC,FULJ,ILQD
2020-08-19T14:42:16.377Z;ISIN;EZVTKMX0C827;1.19111;360T;MONE;USD;N/A;2750000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012334L1;false;TPAC,FULJ,ILQD
2020-08-19T14:42:16.377Z;ISIN;EZ2DT7MB8057;1.191351;360T;MONE;USD;N/A;2750000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012334L2;false;TPAC,FULJ,ILQD
2020-08-19T14:41:48.051Z;ISIN;EZ6XKJKQ8H21;1.31854;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385021291L2;false;TPAC,FULJ,ILQD
2020-08-19T14:41:48.051Z;ISIN;EZBW3C136FR3;1.3185351;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385021291L1;false;TPAC,FULJ,ILQD
2020-08-19T14:41:40.905Z;ISIN;EZVNPJPFCT48;1.19541;360T;MONE;USD;N/A;366000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385020236L1;false;TPAC,FULJ,ILQD
2020-08-19T14:41:40.905Z;ISIN;EZ1G31GFWN76;1.194922;360T;MONE;USD;N/A;366000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385020236L2;false;TPAC,FULJ,ILQD
2020-08-19T14:41:27.496Z;ISIN;EZ3P06NJ3QC5;1.1910188;360T;MONE;USD;N/A;2500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012131L2;false;TPAC,FULJ,ILQD
2020-08-19T14:41:27.496Z;ISIN;EZ50MGK4X4H3;1.1904273;360T;MONE;USD;N/A;2500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012131L1;false;TPAC,FULJ,ILQD
2020-08-19T14:40:26.364Z;ISIN;EZ66XR8WV3M7;7.28498;360T;MONE;TRY;N/A;1.451193E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385017472L1;false;TPAC,FULJ,ILQD
2020-08-19T14:40:26.364Z;ISIN;EZ2GD7FKTBP6;7.388812;360T;MONE;TRY;N/A;1.451193E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385017472L2;false;TPAC,FULJ,ILQD
2020-08-19T14:37:54.260Z;ISIN;EZ50MGK4X4H3;1.1925573;360T;MONE;USD;N/A;160000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385014777;false;FULJ,ILQD
2020-08-19T14:35:16.824Z;ISIN;EZ947N1G4RZ9;0.7245605;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281385018867L1;false;TPAC,FULJ,ILQD
2020-08-19T14:35:16.824Z;ISIN;EZ8K3K7Q9B54;0.72456;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281385018867L2;false;TPAC,FULJ,ILQD
2020-08-19T14:35:14.040Z;ISIN;EZ2JDRQGYKV8;0.90725;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385011906L2;false;TPAC,FULJ,ILQD
2020-08-19T14:35:14.040Z;ISIN;EZVG8GBWYVV6;0.9035708;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385011906L1;false;TPAC,FULJ,ILQD
