Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-06T19:23:35.114Z;ISIN;EZ5MZP24M2B5;20.195636;360T;MONE;MXN;N/A;1.78298326E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281517098215L2;false;TPAC,FULJ,ILQD
2022-04-06T19:23:35.114Z;ISIN;EZ6TDYP2VR99;20.16066;360T;MONE;MXN;N/A;1.78298326E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281517098215L1;false;TPAC,FULJ,ILQD
2022-04-06T19:21:18.843Z;ISIN;EZ6TDYP2VR99;20.1554;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517098055L1;false;TPAC,FULJ,ILQD
2022-04-06T19:21:18.843Z;ISIN;EZ5MZP24M2B5;20.190367;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517098055L2;false;TPAC,FULJ,ILQD
2022-04-06T19:16:05.277Z;ISIN;EZ6TDYP2VR99;20.13701;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517097957L1;false;TPAC,FULJ,ILQD
2022-04-06T19:16:05.277Z;ISIN;EZ5MZP24M2B5;20.171945;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517097957L2;false;TPAC,FULJ,ILQD
2022-04-06T18:58:16.743Z;ISIN;EZ5MZP24M2B5;20.199804;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517097162L2;false;TPAC,FULJ,ILQD
2022-04-06T18:58:16.743Z;ISIN;EZ6TDYP2VR99;20.16482;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517097162L1;false;TPAC,FULJ,ILQD
2022-04-06T18:44:42.781Z;ISIN;EZ6TDYP2VR99;20.18681;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517096773L1;false;TPAC,FULJ,ILQD
2022-04-06T18:44:42.781Z;ISIN;EZ5MZP24M2B5;20.221832;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517096773L2;false;TPAC,FULJ,ILQD
2022-04-06T18:31:17.850Z;ISIN;EZ6TDYP2VR99;20.16677;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517095770L1;false;TPAC,FULJ,ILQD
2022-04-06T18:31:17.850Z;ISIN;EZ5MZP24M2B5;20.201761;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517095770L2;false;TPAC,FULJ,ILQD
2022-04-06T18:29:03.215Z;ISIN;EZ6TDYP2VR99;20.16085;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517095185L1;false;TPAC,FULJ,ILQD
2022-04-06T18:29:03.215Z;ISIN;EZ5MZP24M2B5;20.195827;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517095185L2;false;TPAC,FULJ,ILQD
2022-04-06T18:27:11.410Z;ISIN;EZ6TDYP2VR99;20.14601;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517094971L1;false;TPAC,FULJ,ILQD
2022-04-06T18:27:11.410Z;ISIN;EZ5MZP24M2B5;20.180961;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517094971L2;false;TPAC,FULJ,ILQD
2022-04-06T18:26:40.126Z;ISIN;EZ5MZP24M2B5;20.191689;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517094888L2;false;TPAC,FULJ,ILQD
2022-04-06T18:26:40.126Z;ISIN;EZ6TDYP2VR99;20.15672;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517094888L1;false;TPAC,FULJ,ILQD
2022-04-06T18:26:32.997Z;ISIN;EZ6TDYP2VR99;20.15469;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517094878L1;false;TPAC,FULJ,ILQD
2022-04-06T18:26:32.997Z;ISIN;EZ5MZP24M2B5;20.189656;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517094878L2;false;TPAC,FULJ,ILQD
2022-04-06T18:16:25.051Z;ISIN;EZ8JZXXRHYQ5;14.808387;360T;MONE;ZAR;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517093725;false;FULJ,ILQD
2022-04-06T18:12:17.488Z;ISIN;EZPK2GVP0TV0;1.3057202;360T;MONE;USD;N/A;3000000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517093521;false;FULJ,ILQD
2022-04-06T18:05:56.020Z;ISIN;EZ54X0SGP3D3;1.25142;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517080424L1;false;TPAC,FULJ,ILQD
2022-04-06T18:05:56.020Z;ISIN;EZ2R892J7RQ5;1.25142;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517080424L2;false;TPAC,FULJ,ILQD
2022-04-06T17:49:39.330Z;ISIN;EZ2R892J7RQ5;1.25168;360T;MONE;CAD;N/A;7.0E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517080023L2;false;TPAC,FULJ,ILQD
2022-04-06T17:49:39.330Z;ISIN;EZ54X0SGP3D3;1.25168;360T;MONE;CAD;N/A;7.0E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517080023L1;false;TPAC,FULJ,ILQD
2022-04-06T17:18:52.543Z;ISIN;EZ3PHDY243D0;20.131515;360T;MONE;MXN;N/A;4.7E8;MXN;2022-05-04T00:00:00.000Z;360T;1010000281517079690L2;false;TPAC,FULJ,ILQD
2022-04-06T17:18:52.543Z;ISIN;EZ7B9193D9N3;20.128199;360T;MONE;MXN;N/A;4.7E8;MXN;2022-05-04T00:00:00.000Z;360T;1010000281517079690L1;false;TPAC,FULJ,ILQD
2022-04-06T16:50:48.663Z;ISIN;EZ2R892J7RQ5;1.25107;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517078370L2;false;TPAC,FULJ,ILQD
2022-04-06T16:50:48.663Z;ISIN;EZ54X0SGP3D3;1.25106;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517078370L1;false;TPAC,FULJ,ILQD
2022-04-06T16:09:03.936Z;ISIN;EZQC3NQKHYS2;0.9328185;360T;MONE;CHF;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075126L1;false;TPAC,FULJ,ILQD
2022-04-06T16:09:03.936Z;ISIN;EZVGJKFJHGH8;0.93261;360T;MONE;CHF;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075126L2;false;TPAC,FULJ,ILQD
2022-04-06T16:08:34.610Z;ISIN;EZQC3NQKHYS2;0.9328485;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074724L1;false;TPAC,FULJ,ILQD
2022-04-06T16:08:34.610Z;ISIN;EZFGDQ937TY4;0.9324236;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074724L2;false;TPAC,FULJ,ILQD
2022-04-06T16:08:07.100Z;ISIN;EZBDQ3Z0SK90;1.0176964;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517074687L2;false;TPAC,FULJ,ILQD
2022-04-06T16:08:07.100Z;ISIN;EZ3QQF4207V7;1.01773;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517074687L1;false;TPAC,FULJ,ILQD
2022-04-06T16:06:58.538Z;ISIN;EZ3755P7RLN1;1.0176606;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517074645L2;false;TPAC,FULJ,ILQD
2022-04-06T16:06:58.538Z;ISIN;EZ3QQF4207V7;1.0177248;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517074645L1;false;TPAC,FULJ,ILQD
2022-04-06T16:03:04.177Z;ISIN;EZ5ZHDYY2LG5;1.3643459;360T;MONE;CAD;N/A;700000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517081446L1;false;TPAC,FULJ,ILQD
2022-04-06T16:02:46.842Z;ISIN;EZ4W5NY9XNT9;0.8344062;360T;MONE;GBP;N/A;700000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517081413L1;false;TPAC,FULJ,ILQD
2022-04-06T16:00:59.145Z;ISIN;EZ9W80C4JB48;7.837521;360T;MONE;HKD;N/A;2000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517081406L1;false;TPAC,FULJ,ILQD
2022-04-06T15:51:14.514Z;ISIN;EZGBMWVQXMN4;1.09102;360T;MONE;USD;N/A;800000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078975L1;false;TPAC,FULJ,ILQD
2022-04-06T15:51:14.514Z;ISIN;EZ5LRK9ZBPD6;1.1081435;360T;MONE;USD;N/A;800000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078975L2;false;TPAC,FULJ,ILQD
2022-04-06T15:50:48.158Z;ISIN;EZ6B8FGXL9N3;1.1041607;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078963L2;false;TPAC,FULJ,ILQD
2022-04-06T15:50:48.158Z;ISIN;EZGBMWVQXMN4;1.09122;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078963L1;false;TPAC,FULJ,ILQD
2022-04-06T15:50:39.363Z;ISIN;EZB1MJK8HQ78;806.8783;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078671;false;FULJ,ILQD
2022-04-06T15:50:26.095Z;ISIN;EZ72M61G7MC2;1.101025;360T;MONE;USD;N/A;8000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078923L2;false;TPAC,FULJ,ILQD
2022-04-06T15:50:26.095Z;ISIN;EZGBMWVQXMN4;1.09128;360T;MONE;USD;N/A;8000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078923L1;false;TPAC,FULJ,ILQD
2022-04-06T15:50:03.656Z;ISIN;EZ27S4ML9X95;1.0975057;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078748L2;false;TPAC,FULJ,ILQD
2022-04-06T15:50:03.656Z;ISIN;EZGBMWVQXMN4;1.09122;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078748L1;false;TPAC,FULJ,ILQD
2022-04-06T15:49:52.903Z;ISIN;EZB1MJK8HQ78;807.0231;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517077831;false;FULJ,ILQD
2022-04-06T15:49:40.531Z;ISIN;EZGBMWVQXMN4;1.09128;360T;MONE;USD;N/A;1200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078704L1;false;TPAC,FULJ,ILQD
2022-04-06T15:49:40.531Z;ISIN;EZBFPJ4CW9G0;1.0967303;360T;MONE;USD;N/A;1200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078704L2;false;TPAC,FULJ,ILQD
2022-04-06T15:49:22.150Z;ISIN;EZGBMWVQXMN4;1.09131;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078548L1;false;TPAC,FULJ,ILQD
2022-04-06T15:49:22.150Z;ISIN;EZ1ZX1MY97Q8;1.0949714;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078548L2;false;TPAC,FULJ,ILQD
2022-04-06T15:49:01.826Z;ISIN;EZGBMWVQXMN4;1.09125;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078522L1;false;TPAC,FULJ,ILQD
2022-04-06T15:49:01.826Z;ISIN;EZW3S4957VK0;1.0924846;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078522L2;false;TPAC,FULJ,ILQD
2022-04-06T15:48:42.489Z;ISIN;EZGBMWVQXMN4;1.09109;360T;MONE;USD;N/A;1.1E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078417L1;false;TPAC,FULJ,ILQD
2022-04-06T15:48:42.489Z;ISIN;EZ35TDKMG151;1.091749;360T;MONE;USD;N/A;1.1E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517078417L2;false;TPAC,FULJ,ILQD
2022-04-06T15:47:43.245Z;ISIN;EZ4XS7WNZQL9;818.3;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517077448;false;FULJ,ILQD
2022-04-06T15:47:34.392Z;ISIN;EZ4XS7WNZQL9;818.51;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517077435;false;FULJ,ILQD
2022-04-06T15:46:18.808Z;ISIN;EZB1MJK8HQ78;807.66;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517077198;false;FULJ,ILQD
2022-04-06T15:46:06.914Z;ISIN;EZB1MJK8HQ78;807.82;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517077004;false;FULJ,ILQD
2022-04-06T15:45:47.692Z;ISIN;EZBXGB8XHJF6;0.83428;360T;MONE;GBP;N/A;2.8E8;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517077771L1;false;TPAC,FULJ,ILQD
2022-04-06T15:45:47.692Z;ISIN;EZVZG2YHGK84;0.8346067;360T;MONE;GBP;N/A;2.8E8;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517077771L2;false;TPAC,FULJ,ILQD
2022-04-06T15:45:16.847Z;ISIN;EZGBMWVQXMN4;1.09094;360T;MONE;USD;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075015L1;false;TPAC,FULJ,ILQD
2022-04-06T15:45:16.847Z;ISIN;EZ2KZGQJS7C9;1.1095044;360T;MONE;USD;N/A;5150000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075015L2;false;TPAC,FULJ,ILQD
2022-04-06T15:44:27.463Z;ISIN;EZGBMWVQXMN4;1.0908;360T;MONE;USD;N/A;1.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074985L1;false;TPAC,FULJ,ILQD
2022-04-06T15:44:27.463Z;ISIN;EZ2KZGQJS7C9;1.1093651;360T;MONE;USD;N/A;1.02E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074985L2;false;TPAC,FULJ,ILQD
2022-04-06T15:43:55.810Z;ISIN;EZGBMWVQXMN4;1.09095;360T;MONE;USD;N/A;1.5E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074960L2;false;TPAC,FULJ,ILQD
2022-04-06T15:43:55.810Z;ISIN;EZ8X77P8HHP7;1.0909209;360T;MONE;USD;N/A;1.5E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074960L1;false;TPAC,FULJ,ILQD
2022-04-06T15:43:51.353Z;ISIN;EZ4XS7WNZQL9;818.69;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517076665;false;FULJ,ILQD
2022-04-06T15:43:43.452Z;ISIN;EZGBMWVQXMN4;1.09092;360T;MONE;USD;N/A;1.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074927L1;false;TPAC,FULJ,ILQD
2022-04-06T15:43:43.452Z;ISIN;EZ2KZGQJS7C9;1.1094951;360T;MONE;USD;N/A;1.01E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074927L2;false;TPAC,FULJ,ILQD
2022-04-06T15:43:32.954Z;ISIN;EZ4XS7WNZQL9;818.48;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517076616;false;FULJ,ILQD
2022-04-06T15:43:30.758Z;ISIN;EZGBMWVQXMN4;1.09074;360T;MONE;USD;N/A;4.5E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517077160L1;false;TPAC,FULJ,ILQD
2022-04-06T15:43:30.758Z;ISIN;EZ33BTNWP0V9;1.0910798;360T;MONE;USD;N/A;4.5E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517077160L2;false;TPAC,FULJ,ILQD
2022-04-06T15:43:03.883Z;ISIN;EZ4XS7WNZQL9;818.41;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517076595;false;FULJ,ILQD
2022-04-06T15:42:58.131Z;ISIN;EZ5VF17NDCX0;12.3327415;360T;MONE;SEK;N/A;10000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281517078073;false;FULJ,ILQD
2022-04-06T15:42:39.642Z;ISIN;EZ2KZGQJS7C9;1.1090623;360T;MONE;USD;N/A;5050000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074905L2;false;TPAC,FULJ,ILQD
2022-04-06T15:42:39.642Z;ISIN;EZGBMWVQXMN4;1.0905;360T;MONE;USD;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074905L1;false;TPAC,FULJ,ILQD
2022-04-06T15:42:13.732Z;ISIN;EZ7015MW3SR5;1.482178;360T;MONE;SGD;N/A;7500000.0;SGD;2022-05-04T00:00:00.000Z;360T;1010000281517070890L1;false;TPAC,FULJ,ILQD
2022-04-06T15:42:13.732Z;ISIN;EZ6QM3G905B5;1.48223;360T;MONE;SGD;N/A;7500000.0;SGD;2022-05-04T00:00:00.000Z;360T;1010000281517070890L2;false;TPAC,FULJ,ILQD
2022-04-06T15:41:51.811Z;ISIN;EZSS46MX4RK3;161.2854;360T;MONE;JPY;N/A;1.62E7;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517077726;false;FULJ,ILQD
2022-04-06T15:40:48.726Z;ISIN;EZ4XS7WNZQL9;818.76;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517076382;false;FULJ,ILQD
2022-04-06T15:40:34.886Z;ISIN;EZ3SN28BF188;1.731635;360T;MONE;AUD;N/A;510000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517077562;false;FULJ,ILQD
2022-04-06T15:40:34.424Z;ISIN;EZK0P3KG4HR0;0.836189;360T;MONE;GBP;N/A;7000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517073150L1;false;TPAC,FULJ,ILQD
2022-04-06T15:40:34.424Z;ISIN;EZ8KFBCQP410;0.8417684;360T;MONE;GBP;N/A;7000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517073150L2;false;TPAC,FULJ,ILQD
2022-04-06T15:40:30.945Z;ISIN;EZ4XS7WNZQL9;818.66;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517076204;false;FULJ,ILQD
2022-04-06T15:40:06.858Z;ISIN;EZ2LGWK798B6;1.5739;360T;MONE;NZD;N/A;1100000.0;NZD;2022-05-04T00:00:00.000Z;360T;1010000281517070487L2;false;TPAC,FULJ,ILQD
2022-04-06T15:40:06.858Z;ISIN;EZ4PVR7VL184;1.5738567;360T;MONE;NZD;N/A;1100000.0;NZD;2022-05-04T00:00:00.000Z;360T;1010000281517070487L1;false;TPAC,FULJ,ILQD
2022-04-06T15:39:46.741Z;ISIN;EZ4XS7WNZQL9;818.68;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075890;false;FULJ,ILQD
2022-04-06T15:39:36.226Z;ISIN;EZ2KZGQJS7C9;1.1088666;360T;MONE;USD;N/A;5100000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074812L2;false;TPAC,FULJ,ILQD
2022-04-06T15:39:36.226Z;ISIN;EZGBMWVQXMN4;1.0903;360T;MONE;USD;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074812L1;false;TPAC,FULJ,ILQD
2022-04-06T15:38:31.235Z;ISIN;EZGBMWVQXMN4;1.09048;360T;MONE;USD;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074771L1;false;TPAC,FULJ,ILQD
2022-04-06T15:38:31.235Z;ISIN;EZ9L5JDDKXG3;1.123917;360T;MONE;USD;N/A;5200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074771L2;false;TPAC,FULJ,ILQD
2022-04-06T15:36:43.665Z;ISIN;EZB1MJK8HQ78;807.47;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075526;false;FULJ,ILQD
2022-04-06T15:36:34.007Z;ISIN;EZ5RDVYM9C03;1.1169389;360T;MONE;USD;N/A;5100000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074496L2;false;TPAC,FULJ,ILQD
2022-04-06T15:36:34.007Z;ISIN;EZGBMWVQXMN4;1.09075;360T;MONE;USD;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074496L1;false;TPAC,FULJ,ILQD
2022-04-06T15:36:31.706Z;ISIN;EZB1MJK8HQ78;807.48;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075476;false;FULJ,ILQD
2022-04-06T15:35:45.692Z;ISIN;EZB1MJK8HQ78;807.57;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075230;false;FULJ,ILQD
2022-04-06T15:35:03.300Z;ISIN;EZB1MJK8HQ78;807.5687;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075194;false;FULJ,ILQD
2022-04-06T15:34:31.385Z;ISIN;EZ2ZDJJWN3C1;134.99;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517070186L2;false;TPAC,FULJ,ILQD
2022-04-06T15:34:31.385Z;ISIN;EZ6115W2HLT9;134.9892;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517070186L1;false;TPAC,FULJ,ILQD
2022-04-06T15:34:02.564Z;ISIN;EZ2ZXDR4BWR4;1.0916888;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074264L1;false;TPAC,FULJ,ILQD
2022-04-06T15:34:02.564Z;ISIN;EZB03XZ00ZK9;1.0948353;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074264L2;false;TPAC,FULJ,ILQD
2022-04-06T15:32:46.963Z;ISIN;EZ3B7WY0F5J0;1.3070261;360T;MONE;USD;N/A;3085000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075396L2;false;TPAC,FULJ,ILQD
2022-04-06T15:32:46.963Z;ISIN;EZ6H0X1J4D46;1.3083892;360T;MONE;USD;N/A;3085000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075396L6;false;TPAC,FULJ,ILQD
2022-04-06T15:32:46.963Z;ISIN;EZ491HL836H0;1.3079072;360T;MONE;USD;N/A;3085000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075396L5;false;TPAC,FULJ,ILQD
2022-04-06T15:32:46.963Z;ISIN;EZ851XKRC2V0;1.3069866;360T;MONE;USD;N/A;3085000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075396L1;false;TPAC,FULJ,ILQD
2022-04-06T15:32:46.963Z;ISIN;EZ36GQW1RQT0;1.3076202;360T;MONE;USD;N/A;3085000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075396L4;false;TPAC,FULJ,ILQD
2022-04-06T15:32:46.963Z;ISIN;EZ15WVR81XY6;1.3072437;360T;MONE;USD;N/A;3085000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517075396L3;false;TPAC,FULJ,ILQD
2022-04-06T15:32:14.161Z;ISIN;EZB1MJK8HQ78;807.67;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074552;false;FULJ,ILQD
2022-04-06T15:31:58.160Z;ISIN;EZB1MJK8HQ78;807.8331;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517074506;false;FULJ,ILQD
2022-04-06T15:30:40.042Z;ISIN;EZ8X77P8HHP7;1.0908911;360T;MONE;USD;N/A;9.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517072971L1;false;TPAC,FULJ,ILQD
2022-04-06T15:30:40.042Z;ISIN;EZGBMWVQXMN4;1.09092;360T;MONE;USD;N/A;9.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517072971L2;false;TPAC,FULJ,ILQD
2022-04-06T15:30:20.329Z;ISIN;EZB1MJK8HQ78;808.3764;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517073881;false;FULJ,ILQD
2022-04-06T15:29:56.026Z;ISIN;EZB1MJK8HQ78;807.96;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517073778;false;FULJ,ILQD
2022-04-06T15:28:36.608Z;ISIN;EZBDJ6MNPZG6;1.447311;360T;MONE;AUD;N/A;1.92E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517069603L1;false;TPAC,FULJ,ILQD
2022-04-06T15:28:36.608Z;ISIN;EZWGF6X4DQT8;1.44732;360T;MONE;AUD;N/A;1.92E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517069603L2;false;TPAC,FULJ,ILQD
2022-04-06T15:28:17.270Z;ISIN;EZ9XSMJTN6K5;1.0914367;360T;MONE;USD;N/A;63000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517071082;false;FULJ,ILQD
2022-04-06T15:27:31.076Z;ISIN;EZWNQKFS6GZ4;0.9323974;360T;MONE;CHF;N/A;435000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517069467;false;FULJ,ILQD
2022-04-06T15:27:30.941Z;ISIN;EZCP5TWMMKT6;161.4529;360T;MONE;JPY;N/A;1.331E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517074154L2;false;TPAC,FULJ,ILQD
2022-04-06T15:27:30.941Z;ISIN;EZCDY644D6T7;161.0162;360T;MONE;JPY;N/A;1.331E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517074154L4;false;TPAC,FULJ,ILQD
2022-04-06T15:27:30.941Z;ISIN;EZM3NFY0SN27;160.7661;360T;MONE;JPY;N/A;1.331E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517074154L5;false;TPAC,FULJ,ILQD
2022-04-06T15:27:30.941Z;ISIN;EZC79RTT6XB3;161.6267;360T;MONE;JPY;N/A;1.331E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517074154L1;false;TPAC,FULJ,ILQD
