Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-17T17:51:17.569Z;ISIN;EZ8CQZV4C392;1.3343;360T;MONE;CAD;N/A;1.9E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320196866L2;false;TPAC,FULJ,ILQD
2019-04-17T17:51:17.569Z;ISIN;EZ9S5BTCC4T7;1.334331;360T;MONE;CAD;N/A;1.9E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320196866L1;false;TPAC,FULJ,ILQD
2019-04-17T16:18:01.006Z;ISIN;EZLYQBC7D9H2;1.129666;360T;MONE;USD;N/A;2.12E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194450L2;false;TPAC,FULJ,ILQD
2019-04-17T16:18:01.006Z;ISIN;EZ3BF7B37NG6;1.12957;360T;MONE;USD;N/A;2.12E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194450L1;false;TPAC,FULJ,ILQD
2019-04-17T16:16:52.905Z;ISIN;EZ14TMLQN2Z8;1.30302;360T;MONE;USD;N/A;5800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194440L2;false;TPAC,FULJ,ILQD
2019-04-17T16:16:52.905Z;ISIN;EZ1P06D8DR46;1.302662;360T;MONE;USD;N/A;5800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194440L1;false;TPAC,FULJ,ILQD
2019-04-17T16:16:08.197Z;ISIN;EZ783VRXH1L8;1.305103;360T;MONE;USD;N/A;8900000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194325L2;false;TPAC,FULJ,ILQD
2019-04-17T16:16:08.197Z;ISIN;EZ51LN2WXTF6;1.303123;360T;MONE;USD;N/A;8900000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194325L1;false;TPAC,FULJ,ILQD
2019-04-17T16:15:02.909Z;ISIN;EZ1P06D8DR46;1.302592;360T;MONE;USD;N/A;8900000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194105L1;false;TPAC,FULJ,ILQD
2019-04-17T16:15:02.909Z;ISIN;EZ783VRXH1L8;1.305017;360T;MONE;USD;N/A;8900000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320194105L2;false;TPAC,FULJ,ILQD
2019-04-17T15:56:25.901Z;ISIN;EZ10H0XF4BL9;1.129286;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320195964L1;false;TPAC,FULJ,ILQD
2019-04-17T15:56:25.901Z;ISIN;EZ3BF7B37NG6;1.12977;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320195964L2;false;TPAC,FULJ,ILQD
2019-04-17T15:40:33.329Z;ISIN;EZ6T90065F21;112.00102;360T;MONE;JPY;N/A;1.2E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320191733L1;false;TPAC,FULJ,ILQD
2019-04-17T15:40:33.329Z;ISIN;EZRFTYZZSC53;111.993;360T;MONE;JPY;N/A;1.2E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320191733L2;false;TPAC,FULJ,ILQD
2019-04-17T15:37:12.245Z;ISIN;EZ3BF7B37NG6;1.1299;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320191431L1;false;TPAC,FULJ,ILQD
2019-04-17T15:37:12.245Z;ISIN;EZ5YMWY8ZWY9;1.138649;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320191431L2;false;TPAC,FULJ,ILQD
2019-04-17T15:30:59.545Z;ISIN;EZ10H0XF4BL9;1.13002;360T;MONE;USD;N/A;1.05E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320191223L1;false;TPAC,FULJ,ILQD
2019-04-17T15:30:59.545Z;ISIN;EZ9J4B399N57;1.138936;360T;MONE;USD;N/A;9130000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320191223L2;false;TPAC,FULJ,ILQD
2019-04-17T15:23:25.403Z;ISIN;EZ3BF7B37NG6;1.13029;360T;MONE;USD;N/A;1.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320185051L2;false;TPAC,FULJ,ILQD
2019-04-17T15:23:25.403Z;ISIN;EZ10H0XF4BL9;1.129809;360T;MONE;USD;N/A;1.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320185051L1;false;TPAC,FULJ,ILQD
2019-04-17T15:22:28.786Z;ISIN;EZ4HSLNTMTX1;1.35295;360T;MONE;SGD;N/A;5.6E7;SGD;2019-05-15T00:00:00.000Z;360T;1010000281320184654L2;false;TPAC,FULJ,ILQD
2019-04-17T15:22:28.786Z;ISIN;EZ5MTG3K4FC9;1.353093;360T;MONE;SGD;N/A;5.6E7;SGD;2019-05-15T00:00:00.000Z;360T;1010000281320184654L1;false;TPAC,FULJ,ILQD
2019-04-17T15:20:30.768Z;ISIN;EZ4KX0L8GSV4;1.682383;360T;MONE;NZD;N/A;5800000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320184311L1;false;TPAC,FULJ,ILQD
2019-04-17T15:20:30.768Z;ISIN;EZ30355HTRH5;1.68285;360T;MONE;NZD;N/A;5800000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320184311L2;false;TPAC,FULJ,ILQD
2019-04-17T15:20:04.433Z;ISIN;EZRG9HHCNNF0;0.8676312;360T;MONE;GBP;N/A;8700000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320176584L2;false;TPAC,FULJ,ILQD
2019-04-17T15:20:04.433Z;ISIN;EZ3HM27Z8ZB3;0.8665;360T;MONE;GBP;N/A;8700000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320176584L1;false;TPAC,FULJ,ILQD
2019-04-17T15:19:35.794Z;ISIN;EZV27G2PMWS8;8.86289;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-15T00:00:00.000Z;360T;1010000281320184258L1;false;TPAC,FULJ,ILQD
2019-04-17T15:19:35.794Z;ISIN;EZ6RKXL0XQB5;8.8662;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-15T00:00:00.000Z;360T;1010000281320184258L2;false;TPAC,FULJ,ILQD
2019-04-17T15:19:20.308Z;ISIN;EZ5CB7KNJBY6;1.574374;360T;MONE;AUD;N/A;1.35E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320184241L1;false;TPAC,FULJ,ILQD
2019-04-17T15:19:20.308Z;ISIN;EZ6T8L1DYHH4;1.57491;360T;MONE;AUD;N/A;1.35E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320184241L2;false;TPAC,FULJ,ILQD
2019-04-17T15:18:29.906Z;ISIN;EZLL68VQ7GL2;1.304284;360T;MONE;USD;N/A;3431.71;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320176200;false;FULJ,ILQD
2019-04-17T15:18:07.830Z;ISIN;EZ6T90065F21;111.9874;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320184036L1;false;TPAC,FULJ,ILQD
2019-04-17T15:18:07.830Z;ISIN;EZRFTYZZSC53;111.979;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320184036L2;false;TPAC,FULJ,ILQD
2019-04-17T15:17:15.244Z;ISIN;EZLL68VQ7GL2;1.304384;360T;MONE;USD;N/A;1501.42;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320176192;false;FULJ,ILQD
2019-04-17T15:16:57.245Z;ISIN;EZ6SJNGDW740;18.816175;360T;MONE;MXN;N/A;8.66E7;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320183976L1;false;TPAC,FULJ,ILQD
2019-04-17T15:16:57.245Z;ISIN;EZ46MR24KJ17;18.83205;360T;MONE;MXN;N/A;8.66E7;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320183976L2;false;TPAC,FULJ,ILQD
2019-04-17T15:15:57.256Z;ISIN;EZBXZR69VF03;13.970235;360T;MONE;ZAR;N/A;7.76E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320186686L1;false;TPAC,FULJ,ILQD
2019-04-17T15:15:57.256Z;ISIN;EZ3MN463L4W3;13.9784;360T;MONE;ZAR;N/A;7.76E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320186686L2;false;TPAC,FULJ,ILQD
2019-04-17T15:14:31.755Z;ISIN;EZ71CPXCZ4Q7;9.24497;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320186613L2;false;TPAC,FULJ,ILQD
2019-04-17T15:14:31.755Z;ISIN;EZ48H9S2WTN9;9.2488023;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320186613L1;false;TPAC,FULJ,ILQD
2019-04-17T15:13:40.007Z;ISIN;EZ9CHLQKH4C4;3.7786311;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320186468L1;false;TPAC,FULJ,ILQD
2019-04-17T15:13:40.007Z;ISIN;EZ2DH2F38W62;3.7785;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320186468L2;false;TPAC,FULJ,ILQD
2019-04-17T15:13:38.917Z;ISIN;EZ10H0XF4BL9;1.129779;360T;MONE;USD;N/A;189000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320188648;false;FULJ,ILQD
2019-04-17T15:13:10.432Z;ISIN;EZ9S5BTCC4T7;1.332586;360T;MONE;CAD;N/A;2.34E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320183177L1;false;TPAC,FULJ,ILQD
2019-04-17T15:13:10.432Z;ISIN;EZ8CQZV4C392;1.33255;360T;MONE;CAD;N/A;2.34E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320183177L2;false;TPAC,FULJ,ILQD
2019-04-17T15:11:54.762Z;ISIN;EZVB0FHV4HR5;0.671818;360T;MONE;USD;N/A;500000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320186385L1;false;TPAC,FULJ,ILQD
2019-04-17T15:11:54.762Z;ISIN;EZ3H4TQHHBZ2;0.6719;360T;MONE;USD;N/A;500000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320186385L2;false;TPAC,FULJ,ILQD
2019-04-17T15:09:47.862Z;ISIN;EZ4NF7MVD9T0;1.009496;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320185905L1;false;TPAC,FULJ,ILQD
2019-04-17T15:09:47.862Z;ISIN;EZ3PZ4TXW8W2;1.00901;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320185905L2;false;TPAC,FULJ,ILQD
2019-04-17T15:09:12.346Z;ISIN;EZ7JZV54XPH8;0.7176865;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320185171L1;false;TPAC,FULJ,ILQD
2019-04-17T15:09:12.346Z;ISIN;EZ13GML6KDB4;0.71775;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320185171L2;false;TPAC,FULJ,ILQD
2019-04-17T15:08:50.744Z;ISIN;EZ10H0XF4BL9;1.1295319;360T;MONE;USD;N/A;350000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320187944;false;FULJ,ILQD
2019-04-17T15:08:45.830Z;ISIN;EZW0ZDP6QN24;1.1399123;360T;MONE;CHF;N/A;300000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320187936;false;FULJ,ILQD
2019-04-17T15:08:36.605Z;ISIN;EZB936VCGTQ5;1.1404935;360T;MONE;CHF;N/A;350000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320187921;false;FULJ,ILQD
2019-04-17T14:56:36.313Z;ISIN;EZB936VCGTQ5;1.1405115;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320184901L1;false;TPAC,FULJ,ILQD
2019-04-17T14:56:36.313Z;ISIN;EZ932MB1VFT1;1.14045;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320184901L2;false;TPAC,FULJ,ILQD
2019-04-17T14:53:50.804Z;ISIN;EZ10H0XF4BL9;1.1298406;360T;MONE;USD;N/A;400000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320187824;false;FULJ,ILQD
2019-04-17T14:51:50.427Z;ISIN;EZ66RL4RPTK7;1.1385616;360T;MONE;USD;N/A;175000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320185742L2;false;TPAC,FULJ,ILQD
2019-04-17T14:51:50.427Z;ISIN;EZ10H0XF4BL9;1.1297993;360T;MONE;USD;N/A;175000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320185742L1;false;TPAC,FULJ,ILQD
2019-04-17T14:50:37.150Z;ISIN;EZ10H0XF4BL9;1.1297081;360T;MONE;USD;N/A;300000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320187815;false;FULJ,ILQD
2019-04-17T14:49:08.845Z;ISIN;EZB936VCGTQ5;1.1402903;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320187701;false;FULJ,ILQD
2019-04-17T14:48:41.269Z;ISIN;EZ54WNMPYDK0;1.1307;360T;MONE;USD;N/A;180.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320167748;false;FULJ,ILQD
2019-04-17T14:48:12.025Z;ISIN;EZ3BF7B37NG6;1.1303;360T;MONE;USD;N/A;1400000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320185611L1;false;TPAC,FULJ,ILQD
2019-04-17T14:48:12.025Z;ISIN;EZ8HV0RRWPV4;1.133183;360T;MONE;USD;N/A;1400000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320185611L2;false;TPAC,FULJ,ILQD
2019-04-17T14:47:06.029Z;ISIN;EZ3BF7B37NG6;1.13027;360T;MONE;USD;N/A;280000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320183213L1;false;TPAC,FULJ,ILQD
2019-04-17T14:47:06.029Z;ISIN;EZ50T5ZGX2H8;1.1365738;360T;MONE;USD;N/A;280000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320183213L2;false;TPAC,FULJ,ILQD
2019-04-17T14:44:27.194Z;ISIN;EZ10H0XF4BL9;1.129425;360T;MONE;USD;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320187443;false;FULJ,ILQD
2019-04-17T14:42:38.451Z;ISIN;EZ2V0TJCHWG5;1.133173;360T;MONE;USD;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320187373;false;FULJ,ILQD
2019-04-17T14:42:07.989Z;ISIN;EZV27G2PMWS8;8.862012;360T;MONE;HKD;N/A;3.4E7;HKD;2019-05-15T00:00:00.000Z;360T;1010000281320186943;false;FULJ,ILQD
2019-04-17T14:41:02.187Z;ISIN;EZTQCVWPWCL5;3.732513;360T;MONE;PEN;N/A;1958419.0;PEN;2019-05-15T00:00:00.000Z;360T;1010000281320176733;false;FULJ,ILQD
2019-04-17T14:41:00.172Z;ISIN;EZ6RZGNVS375;4.0379649;360T;MONE;ILS;N/A;60000.0;ILS;2019-05-15T00:00:00.000Z;360T;1010000281320182897;false;FULJ,ILQD
2019-04-17T14:40:50.258Z;ISIN;EZB07X6SV9H0;1.30483;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320182873L2;false;TPAC,FULJ,ILQD
2019-04-17T14:40:50.258Z;ISIN;EZ1P06D8DR46;1.303797;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320182873L1;false;TPAC,FULJ,ILQD
2019-04-17T14:40:00.226Z;ISIN;EZ4F1DK223Z7;1.3054487;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320182845L2;false;TPAC,FULJ,ILQD
2019-04-17T14:40:00.226Z;ISIN;EZ6VMCBNTW94;1.3046434;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320182845L1;false;TPAC,FULJ,ILQD
2019-04-17T14:39:44.614Z;ISIN;EZ70L2KFNBR7;1.329662;360T;MONE;CAD;N/A;6.0E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320183918L2;false;TPAC,FULJ,ILQD
2019-04-17T14:39:44.614Z;ISIN;EZ8CQZV4C392;1.33263;360T;MONE;CAD;N/A;6.0E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320183918L1;false;TPAC,FULJ,ILQD
2019-04-17T14:39:28.703Z;ISIN;EZ7V2VBNX2W4;1.304441;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320182668L1;false;TPAC,FULJ,ILQD
2019-04-17T14:39:28.703Z;ISIN;EZ60LT7DKBH9;1.30512;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320182668L2;false;TPAC,FULJ,ILQD
2019-04-17T14:38:41.576Z;ISIN;EZ10H0XF4BL9;1.129422;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320182402L1;false;TPAC,FULJ,ILQD
2019-04-17T14:38:41.576Z;ISIN;EZ6JV3S42QL1;1.1300902;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320182402L2;false;TPAC,FULJ,ILQD
2019-04-17T14:38:23.285Z;ISIN;EZ6JV3S42QL1;1.130201;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320182345L2;false;TPAC,FULJ,ILQD
2019-04-17T14:38:23.285Z;ISIN;EZ10H0XF4BL9;1.1295304;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320182345L1;false;TPAC,FULJ,ILQD
2019-04-17T14:38:08.434Z;ISIN;EZ3H4TQHHBZ2;0.67177;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320183455L2;false;TPAC,FULJ,ILQD
2019-04-17T14:38:08.434Z;ISIN;EZVB0FHV4HR5;0.671685;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320183455L1;false;TPAC,FULJ,ILQD
2019-04-17T14:38:02.830Z;ISIN;EZ10H0XF4BL9;1.129127;360T;MONE;USD;N/A;200000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320171352;false;FULJ,ILQD
2019-04-17T14:37:57.740Z;ISIN;EZ10H0XF4BL9;1.1293559;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320181886L1;false;TPAC,FULJ,ILQD
2019-04-17T14:37:57.740Z;ISIN;EZ6JV3S42QL1;1.130034;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320181886L2;false;TPAC,FULJ,ILQD
2019-04-17T14:37:48.750Z;ISIN;EZ7JZV54XPH8;0.7175325;360T;MONE;USD;N/A;2.7E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320183231L1;false;TPAC,FULJ,ILQD
2019-04-17T14:37:48.750Z;ISIN;EZ13GML6KDB4;0.7176;360T;MONE;USD;N/A;2.7E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320183231L2;false;TPAC,FULJ,ILQD
2019-04-17T14:37:43.797Z;ISIN;EZB1X2W8JRV0;18.82942;360T;MONE;MXN;N/A;3.55E8;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320181760L2;false;TPAC,FULJ,ILQD
2019-04-17T14:37:43.797Z;ISIN;EZ6SJNGDW740;18.81062;360T;MONE;MXN;N/A;3.55E8;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320181760L1;false;TPAC,FULJ,ILQD
2019-04-17T14:36:47.197Z;ISIN;EZ8CQZV4C392;1.33274;360T;MONE;CAD;N/A;8.0E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320183126L1;false;TPAC,FULJ,ILQD
2019-04-17T14:36:47.197Z;ISIN;EZ6HP96ZRG99;1.332513;360T;MONE;CAD;N/A;8.0E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320183126L2;false;TPAC,FULJ,ILQD
2019-04-17T14:35:41.676Z;ISIN;EZB1X2W8JRV0;18.831;360T;MONE;MXN;N/A;1.5E8;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320181716L2;false;TPAC,FULJ,ILQD
2019-04-17T14:35:41.676Z;ISIN;EZ6SJNGDW740;18.812497;360T;MONE;MXN;N/A;1.5E8;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320181716L1;false;TPAC,FULJ,ILQD
2019-04-17T14:34:25.186Z;ISIN;EZ5KS3MFF984;3.57522;360T;MONE;ILS;N/A;9.7E7;ILS;2019-05-15T00:00:00.000Z;360T;1010000281320181471L1;false;TPAC,FULJ,ILQD
2019-04-17T14:34:25.186Z;ISIN;EZ7PGKRFBG67;3.575;360T;MONE;ILS;N/A;9.7E7;ILS;2019-05-15T00:00:00.000Z;360T;1010000281320181471L2;false;TPAC,FULJ,ILQD
2019-04-17T14:34:02.294Z;ISIN;EZRFTYZZSC53;112.02;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320180542L2;false;TPAC,FULJ,ILQD
2019-04-17T14:34:02.294Z;ISIN;EZ6T90065F21;112.02826;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320180542L1;false;TPAC,FULJ,ILQD
2019-04-17T14:33:52.417Z;ISIN;EZ8HV0RRWPV4;1.132732;360T;MONE;USD;N/A;4000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320181430L2;false;TPAC,FULJ,ILQD
2019-04-17T14:33:52.417Z;ISIN;EZ3BF7B37NG6;1.12985;360T;MONE;USD;N/A;4000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320181430L1;false;TPAC,FULJ,ILQD
2019-04-17T14:33:12.340Z;ISIN;EZ7JZV54XPH8;0.7174313;360T;MONE;USD;N/A;6.3E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320180451L1;false;TPAC,FULJ,ILQD
2019-04-17T14:33:12.340Z;ISIN;EZ13GML6KDB4;0.7175;360T;MONE;USD;N/A;6.3E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320180451L2;false;TPAC,FULJ,ILQD
2019-04-17T14:33:07.646Z;ISIN;EZ3BF7B37NG6;1.1299;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320181206L1;false;TPAC,FULJ,ILQD
2019-04-17T14:33:07.646Z;ISIN;EZ3R2FSZNZF0;1.164941;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320181206L2;false;TPAC,FULJ,ILQD
2019-04-17T14:32:50.986Z;ISIN;EZ3BF7B37NG6;1.1299;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320179966L1;false;TPAC,FULJ,ILQD
2019-04-17T14:32:50.986Z;ISIN;EZ5YMWY8ZWY9;1.138642;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320179966L2;false;TPAC,FULJ,ILQD
2019-04-17T14:32:44.760Z;ISIN;EZ304PX0LP78;1.353051;360T;MONE;SGD;N/A;2.7E7;SGD;2019-05-15T00:00:00.000Z;360T;1010000281320180371L2;false;TPAC,FULJ,ILQD
2019-04-17T14:32:44.760Z;ISIN;EZ5MTG3K4FC9;1.35317;360T;MONE;SGD;N/A;2.7E7;SGD;2019-05-15T00:00:00.000Z;360T;1010000281320180371L1;false;TPAC,FULJ,ILQD
2019-04-17T14:28:13.017Z;ISIN;EZ9J2M84C0V6;111.8364;360T;MONE;JPY;N/A;9.0E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320178542L2;false;TPAC,FULJ,ILQD
2019-04-17T14:28:13.017Z;ISIN;EZ6T90065F21;112.004;360T;MONE;JPY;N/A;9.0E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320178542L1;false;TPAC,FULJ,ILQD
2019-04-17T14:25:10.751Z;ISIN;EZ2J889HFM11;282.6579;360T;MONE;HUF;N/A;6000000.0;HUF;2019-05-15T00:00:00.000Z;360T;1010000281320177821L2;false;TPAC,FULJ,ILQD
2019-04-17T14:25:10.751Z;ISIN;EZ959CLQKD34;282.946;360T;MONE;HUF;N/A;6000000.0;HUF;2019-05-15T00:00:00.000Z;360T;1010000281320177821L1;false;TPAC,FULJ,ILQD
2019-04-17T14:24:40.984Z;ISIN;EZ54WNMPYDK0;1.1290585;360T;MONE;USD;N/A;1.8E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320177298L1;false;TPAC,FULJ,ILQD
2019-04-17T14:24:40.984Z;ISIN;EZ10H0XF4BL9;1.1291565;360T;MONE;USD;N/A;1.8E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320177298L2;false;TPAC,FULJ,ILQD
2019-04-17T14:22:58.547Z;ISIN;EZLL68VQ7GL2;1.303984;360T;MONE;USD;N/A;2064.39;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320162026;false;FULJ,ILQD
2019-04-17T14:22:27.077Z;ISIN;EZ7MC2ZLXX84;25.666;360T;MONE;CZK;N/A;9500000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320179194L1;false;TPAC,FULJ,ILQD
2019-04-17T14:22:27.077Z;ISIN;EZPSHW72SY06;25.79754;360T;MONE;CZK;N/A;9500000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320179194L2;false;TPAC,FULJ,ILQD
2019-04-17T14:20:57.182Z;ISIN;EZPSHW72SY06;25.79649;360T;MONE;CZK;N/A;8900000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320178745L2;false;TPAC,FULJ,ILQD
2019-04-17T14:20:57.182Z;ISIN;EZ7MC2ZLXX84;25.665;360T;MONE;CZK;N/A;8900000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320178745L1;false;TPAC,FULJ,ILQD
2019-04-17T14:20:48.249Z;ISIN;EZ3R2FSZNZF0;1.164475;360T;MONE;USD;N/A;355000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173917L2;false;TPAC,FULJ,ILQD
2019-04-17T14:20:48.249Z;ISIN;EZ3BF7B37NG6;1.12944;360T;MONE;USD;N/A;355000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173917L1;false;TPAC,FULJ,ILQD
2019-04-17T14:20:12.255Z;ISIN;EZ10H0XF4BL9;1.128981;360T;MONE;USD;N/A;1500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320168812;false;FULJ,ILQD
2019-04-17T14:19:04.203Z;ISIN;EZ5YMWY8ZWY9;1.138102;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179600L2;false;TPAC,FULJ,ILQD
2019-04-17T14:19:04.203Z;ISIN;EZ3BF7B37NG6;1.12936;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179600L1;false;TPAC,FULJ,ILQD
