Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-14T17:51:50.887Z;ISIN;EZ468KNRBSD6;7.7514368;360T;MONE;HKD;N/A;9000000.0;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379777087;false;FULJ,ILQD
2020-07-14T17:23:59.377Z;ISIN;EZ4LPQCJF5W9;1.3618788;360T;MONE;CAD;N/A;200000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379775963L2;false;TPAC,FULJ,ILQD
2020-07-14T17:23:59.377Z;ISIN;EZ9B7RBRT3F8;1.361902;360T;MONE;CAD;N/A;200000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379775963L1;false;TPAC,FULJ,ILQD
2020-07-14T16:59:01.271Z;ISIN;EZDPLYB1C7X0;107.19757;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379775545L2;false;TPAC,FULJ,ILQD
2020-07-14T16:59:01.271Z;ISIN;EZV52XMMDXF4;107.20221;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379775545L1;false;TPAC,FULJ,ILQD
2020-07-14T16:40:06.624Z;ISIN;EZ9B7RBRT3F8;1.361488;360T;MONE;CAD;N/A;4.8E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379770153L1;false;TPAC,FULJ,ILQD
2020-07-14T16:40:06.624Z;ISIN;EZ2DMH3347V7;1.3615;360T;MONE;CAD;N/A;4.8E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379770153L2;false;TPAC,FULJ,ILQD
2020-07-14T16:24:40.602Z;ISIN;EZ6W0GWNMQH7;1.25497;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379776571L2;false;TPAC,FULJ,ILQD
2020-07-14T16:24:40.602Z;ISIN;EZ80KYPXGLL2;1.2549621;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379776571L1;false;TPAC,FULJ,ILQD
2020-07-14T16:24:25.350Z;ISIN;EZ6W0GWNMQH7;1.2549;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379776546L2;false;TPAC,FULJ,ILQD
2020-07-14T16:24:25.350Z;ISIN;EZ80KYPXGLL2;1.2548921;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379776546L1;false;TPAC,FULJ,ILQD
2020-07-14T15:57:15.115Z;ISIN;EZ6026DQVGH9;1.254185;360T;MONE;USD;N/A;2437352.68;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379769257;false;FULJ,ILQD
2020-07-14T15:26:31.166Z;ISIN;EZ7X2LL14K80;1.141169;360T;MONE;USD;N/A;6500000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379765080;false;FULJ,ILQD
2020-07-14T15:22:27.176Z;ISIN;EZVT2Y7XXBQ8;1.58733;360T;MONE;SGD;N/A;1.26E8;SGD;2020-08-11T00:00:00.000Z;360T;1010000281379766185L2;false;TPAC,FULJ,ILQD
2020-07-14T15:22:27.176Z;ISIN;EZ8NDF64H2F8;1.58732;360T;MONE;SGD;N/A;1.26E8;SGD;2020-08-11T00:00:00.000Z;360T;1010000281379766185L1;false;TPAC,FULJ,ILQD
2020-07-14T15:20:07.251Z;ISIN;EZ80V00JL5Q7;1.74529;360T;MONE;NZD;N/A;1600000.0;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379764965L2;false;TPAC,FULJ,ILQD
2020-07-14T15:20:07.251Z;ISIN;EZVWG17JLW56;1.745253;360T;MONE;NZD;N/A;1600000.0;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379764965L1;false;TPAC,FULJ,ILQD
2020-07-14T15:19:51.509Z;ISIN;EZ2DDXVC60J0;1.141614;360T;MONE;USD;N/A;2250000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379655734;false;FULJ,ILQD
2020-07-14T15:19:29.741Z;ISIN;EZ4BNFSJRBT2;122.221;360T;MONE;JPY;N/A;5.19E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379764871L2;false;TPAC,FULJ,ILQD
2020-07-14T15:19:29.741Z;ISIN;EZ1S4FRSLMS9;122.21963;360T;MONE;JPY;N/A;5.19E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379764871L1;false;TPAC,FULJ,ILQD
2020-07-14T15:15:46.565Z;ISIN;EZ3RXLGDC2H2;134.388;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379760081L2;false;TPAC,FULJ,ILQD
2020-07-14T15:15:46.565Z;ISIN;EZ53VBZ1TS16;134.409;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379760081L1;false;TPAC,FULJ,ILQD
2020-07-14T15:15:12.652Z;ISIN;EZ3NR5N8B8V4;22.632426;360T;MONE;MXN;N/A;1.37E7;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379763467L1;false;TPAC,FULJ,ILQD
2020-07-14T15:15:12.652Z;ISIN;EZ15Q1SLW798;22.635276;360T;MONE;MXN;N/A;1.37E7;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379763467L2;false;TPAC,FULJ,ILQD
2020-07-14T15:11:38.849Z;ISIN;EZ9QJ4K5J2M1;1.746056;360T;MONE;SGD;N/A;72000.0;SGD;2020-08-11T00:00:00.000Z;360T;1010000281379761664;false;FULJ,ILQD
2020-07-14T15:06:25.460Z;ISIN;EZ21RWMRMZS7;1.1397625;360T;MONE;USD;N/A;3450000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379758470;false;FULJ,ILQD
2020-07-14T15:06:24.563Z;ISIN;EZ21RWMRMZS7;1.1398123;360T;MONE;USD;N/A;230000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379758391;false;FULJ,ILQD
2020-07-14T15:06:16.977Z;ISIN;EZ11J5FWQ0V9;1.1517661;360T;MONE;USD;N/A;5000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379765456L2;false;TPAC,FULJ,ILQD
2020-07-14T15:06:16.977Z;ISIN;EZBGSLC1G518;1.1464381;360T;MONE;USD;N/A;5000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379765456L1;false;TPAC,FULJ,ILQD
2020-07-14T15:01:22.088Z;ISIN;EZ6VPDLCMGJ6;1.14013;360T;MONE;USD;N/A;7000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379761487;false;FULJ,ILQD
2020-07-14T14:56:19.259Z;ISIN;EZHZXPMNPVP0;1.0699166;360T;MONE;CHF;N/A;600000.0;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379756704;false;FULJ,ILQD
2020-07-14T14:55:45.360Z;ISIN;EZBX5XS5BD33;1.39269;360T;MONE;SGD;N/A;6000000.0;SGD;2020-08-11T00:00:00.000Z;360T;1010000281379760678L2;false;TPAC,FULJ,ILQD
2020-07-14T14:55:45.360Z;ISIN;EZ1PCPJ0MQP9;1.392695;360T;MONE;SGD;N/A;6000000.0;SGD;2020-08-11T00:00:00.000Z;360T;1010000281379760678L1;false;TPAC,FULJ,ILQD
2020-07-14T14:55:06.714Z;ISIN;EZ94374527X1;0.9101485;360T;MONE;GBP;N/A;1400000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379756697;false;FULJ,ILQD
2020-07-14T14:55:02.561Z;ISIN;EZ46CZHV59L2;0.65351;360T;MONE;USD;N/A;1.2E7;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379760211L2;false;TPAC,FULJ,ILQD
2020-07-14T14:55:02.561Z;ISIN;EZ1M0XTP7199;0.6535112;360T;MONE;USD;N/A;1.2E7;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379760211L1;false;TPAC,FULJ,ILQD
2020-07-14T14:54:08.357Z;ISIN;EZ9JGDKZ4PH2;3.440235;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-11T00:00:00.000Z;360T;1010000281379760197L1;false;TPAC,FULJ,ILQD
2020-07-14T14:54:08.357Z;ISIN;EZVGWXRN3NB6;3.4402;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-11T00:00:00.000Z;360T;1010000281379760197L2;false;TPAC,FULJ,ILQD
2020-07-14T14:53:19.473Z;ISIN;EZ9HMLNX9JK1;1.1405131;360T;MONE;USD;N/A;7300000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379756432;false;FULJ,ILQD
2020-07-14T14:51:51.039Z;ISIN;EZ2WPZGH0CN7;107.286;360T;MONE;JPY;N/A;1.05E10;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379759981L2;false;TPAC,FULJ,ILQD
2020-07-14T14:51:51.039Z;ISIN;EZV52XMMDXF4;107.28691;360T;MONE;JPY;N/A;1.05E10;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379759981L1;false;TPAC,FULJ,ILQD
2020-07-14T14:51:27.602Z;ISIN;EZ5CJ376PMF0;6.53271;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379759551L2;false;TPAC,FULJ,ILQD
2020-07-14T14:51:27.602Z;ISIN;EZ9393J1KP60;6.5328481;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379759551L1;false;TPAC,FULJ,ILQD
2020-07-14T14:51:12.340Z;ISIN;EZVM4Q7G3931;0.69617;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379761956L1;false;TPAC,FULJ,ILQD
2020-07-14T14:51:12.340Z;ISIN;EZB9DFR0N6C0;0.696392;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379761956L2;false;TPAC,FULJ,ILQD
2020-07-14T14:51:12.287Z;ISIN;EZ6M73J2T8V4;3.92977;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379759431L2;false;TPAC,FULJ,ILQD
2020-07-14T14:51:12.287Z;ISIN;EZ3QPJ8P68S2;3.9298092;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379759431L1;false;TPAC,FULJ,ILQD
2020-07-14T14:51:08.667Z;ISIN;EZ15Q1SLW798;22.6361;360T;MONE;MXN;N/A;1.55E8;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379759316L2;false;TPAC,FULJ,ILQD
2020-07-14T14:51:08.667Z;ISIN;EZ3NR5N8B8V4;22.63308;360T;MONE;MXN;N/A;1.55E8;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379759316L1;false;TPAC,FULJ,ILQD
2020-07-14T14:50:04.853Z;ISIN;EZ236QD87K91;9.3978;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379759164L2;false;TPAC,FULJ,ILQD
2020-07-14T14:50:04.853Z;ISIN;EZBJB7PWJC10;9.397833;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379759164L1;false;TPAC,FULJ,ILQD
2020-07-14T14:49:47.716Z;ISIN;EZ1TT3DNH0T4;16.79525;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379759028L1;false;TPAC,FULJ,ILQD
2020-07-14T14:49:47.716Z;ISIN;EZ60674PKKM9;16.797;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379759028L2;false;TPAC,FULJ,ILQD
2020-07-14T14:49:07.960Z;ISIN;EZ4B21YRTXS1;0.696701;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379761613L2;false;TPAC,FULJ,ILQD
2020-07-14T14:49:07.960Z;ISIN;EZVM4Q7G3931;0.69656;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379761613L1;false;TPAC,FULJ,ILQD
2020-07-14T14:49:07.447Z;ISIN;EZ725JGYW0D7;0.93822;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379758947L2;false;TPAC,FULJ,ILQD
2020-07-14T14:49:07.447Z;ISIN;EZ5QXN1DQ648;0.9382454;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379758947L1;false;TPAC,FULJ,ILQD
2020-07-14T14:48:52.775Z;ISIN;EZ35N51C0884;9.09821;360T;MONE;SEK;N/A;2.0E8;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379758892L2;false;TPAC,FULJ,ILQD
2020-07-14T14:48:52.775Z;ISIN;EZ7XY2L9H2X2;9.0983209;360T;MONE;SEK;N/A;2.0E8;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379758892L1;false;TPAC,FULJ,ILQD
2020-07-14T14:47:06.059Z;ISIN;EZ5X35KFK2S4;1.139804;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379758100L2;false;TPAC,FULJ,ILQD
2020-07-14T14:47:06.059Z;ISIN;EZ5RNXYK5W28;1.139657;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379758100L1;false;TPAC,FULJ,ILQD
2020-07-14T14:45:15.420Z;ISIN;EZ1F1MQ2VKR4;1.2535232;360T;MONE;USD;N/A;6000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379762157L2;false;TPAC,FULJ,ILQD
2020-07-14T14:45:15.420Z;ISIN;EZ6621X9SSL9;1.252926;360T;MONE;USD;N/A;6000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379762157L1;false;TPAC,FULJ,ILQD
2020-07-14T14:42:51.134Z;ISIN;EZ8L5BXBFT85;1.252892;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379757691L2;false;TPAC,FULJ,ILQD
2020-07-14T14:42:51.134Z;ISIN;EZ80KYPXGLL2;1.2526875;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379757691L1;false;TPAC,FULJ,ILQD
2020-07-14T14:35:38.423Z;ISIN;EZ643JHGFJD1;1.069228;360T;MONE;CHF;N/A;50000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379754670L2;false;TPAC,FULJ,ILQD
2020-07-14T14:35:38.423Z;ISIN;EZ9QBKNZ35J8;1.06973;360T;MONE;CHF;N/A;100000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379754670L1;false;TPAC,FULJ,ILQD
2020-07-14T14:33:59.817Z;ISIN;EZ80KYPXGLL2;1.253818;360T;MONE;USD;N/A;7.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379755547L2;false;TPAC,FULJ,ILQD
2020-07-14T14:33:59.817Z;ISIN;EZ5KDFMVYTM2;1.2538099;360T;MONE;USD;N/A;7.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379755547L1;false;TPAC,FULJ,ILQD
2020-07-14T14:31:14.402Z;ISIN;EZ7916ZGR242;0.936277;360T;MONE;CHF;N/A;180000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379754235L2;false;TPAC,FULJ,ILQD
2020-07-14T14:31:14.402Z;ISIN;EZ725JGYW0D7;0.93818;360T;MONE;CHF;N/A;180000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379754235L1;false;TPAC,FULJ,ILQD
2020-07-14T14:30:23.701Z;ISIN;EZ271N915JW4;0.937645;360T;MONE;CHF;N/A;3.1E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379754712L2;false;TPAC,FULJ,ILQD
2020-07-14T14:30:23.701Z;ISIN;EZ3F48DZJP39;0.937854;360T;MONE;CHF;N/A;3.1E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379754712L1;false;TPAC,FULJ,ILQD
2020-07-14T14:25:49.713Z;ISIN;EZN03JTV75S0;9.5688659;360T;MONE;MAD;N/A;500000.0;MAD;2020-08-11T00:00:00.000Z;360T;1010000281379754856L2;false;TPAC,FULJ,ILQD
2020-07-14T14:25:49.713Z;ISIN;EZGMLFWR7X50;9.56776;360T;MONE;MAD;N/A;500000.0;MAD;2020-08-11T00:00:00.000Z;360T;1010000281379754856L1;false;TPAC,FULJ,ILQD
2020-07-14T14:22:30.342Z;ISIN;EZ793VSTWKP6;1.1605904;360T;MONE;USD;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379752321L2;false;TPAC,FULJ,ILQD
2020-07-14T14:22:30.342Z;ISIN;EZ9R0S5D2JL0;1.13987;360T;MONE;USD;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379752321L1;false;TPAC,FULJ,ILQD
2020-07-14T14:19:10.609Z;ISIN;EZV52XMMDXF4;107.259;360T;MONE;JPY;N/A;2.8E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379753577L1;false;TPAC,FULJ,ILQD
2020-07-14T14:19:10.609Z;ISIN;EZ2WPZGH0CN7;107.258;360T;MONE;JPY;N/A;2.8E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379753577L2;false;TPAC,FULJ,ILQD
2020-07-14T14:16:50.145Z;ISIN;EZ8DLD9B0M06;1.1391589;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379752105L1;false;TPAC,FULJ,ILQD
2020-07-14T14:16:50.145Z;ISIN;EZVS05WTF176;1.1392205;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379752105L2;false;TPAC,FULJ,ILQD
2020-07-14T14:16:35.255Z;ISIN;EZ8DLD9B0M06;1.1391185;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379751894L1;false;TPAC,FULJ,ILQD
2020-07-14T14:16:35.255Z;ISIN;EZ5RNXYK5W28;1.139138;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379751894L2;false;TPAC,FULJ,ILQD
2020-07-14T14:15:32.738Z;ISIN;EZ9R0S5D2JL0;1.13918;360T;MONE;USD;N/A;39710.51;USD;2020-08-11T00:00:00.000Z;360T;1010000281379753063L1;false;TPAC,FULJ,ILQD
2020-07-14T14:15:32.738Z;ISIN;EZ7X2LL14K80;1.14074;360T;MONE;USD;N/A;39710.51;USD;2020-08-11T00:00:00.000Z;360T;1010000281379753063L2;false;TPAC,FULJ,ILQD
2020-07-14T14:15:12.031Z;ISIN;EZ9R0S5D2JL0;1.13917;360T;MONE;USD;N/A;62399.11;USD;2020-08-11T00:00:00.000Z;360T;1010000281379752926L1;false;TPAC,FULJ,ILQD
2020-07-14T14:15:12.031Z;ISIN;EZ2KJYRB6KH5;1.140583;360T;MONE;USD;N/A;62399.11;USD;2020-08-11T00:00:00.000Z;360T;1010000281379752926L2;false;TPAC,FULJ,ILQD
2020-07-14T14:13:37.135Z;ISIN;EZ9JGDKZ4PH2;3.44081;360T;MONE;ILS;N/A;1.5E7;ILS;2020-08-11T00:00:00.000Z;360T;1010000281379751207L1;false;TPAC,FULJ,ILQD
2020-07-14T14:13:37.135Z;ISIN;EZ8VHWF0GLV5;3.440136;360T;MONE;ILS;N/A;1.5E7;ILS;2020-08-11T00:00:00.000Z;360T;1010000281379751207L2;false;TPAC,FULJ,ILQD
2020-07-14T14:09:47.659Z;ISIN;EZ7X2LL14K80;1.140167;360T;MONE;USD;N/A;3700000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379751630L2;false;TPAC,FULJ,ILQD
2020-07-14T14:09:47.659Z;ISIN;EZ9R0S5D2JL0;1.13861;360T;MONE;USD;N/A;3700000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379751630L1;false;TPAC,FULJ,ILQD
2020-07-14T14:06:43.055Z;ISIN;EZ5RNXYK5W28;1.1393078;360T;MONE;USD;N/A;4.73E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379750327L2;false;TPAC,FULJ,ILQD
2020-07-14T14:06:43.055Z;ISIN;EZ8DLD9B0M06;1.1392829;360T;MONE;USD;N/A;4.73E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379750327L1;false;TPAC,FULJ,ILQD
2020-07-14T14:04:06.938Z;ISIN;EZVS05WTF176;1.139024;360T;MONE;USD;N/A;175000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379750102L1;false;TPAC,FULJ,ILQD
2020-07-14T14:04:06.938Z;ISIN;EZ6XP0GK9114;1.13958;360T;MONE;USD;N/A;475000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379750102L2;false;TPAC,FULJ,ILQD
2020-07-14T13:56:10.814Z;ISIN;EZ1TT3DNH0T4;16.7940784;360T;MONE;ZAR;N/A;3.32E8;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379743624L1;false;TPAC,FULJ,ILQD
2020-07-14T13:56:10.814Z;ISIN;EZ60674PKKM9;16.79583;360T;MONE;ZAR;N/A;3.32E8;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379743624L2;false;TPAC,FULJ,ILQD
2020-07-14T13:55:08.731Z;ISIN;EZ7CB70MTBF1;71.130197;360T;MONE;RUB;N/A;4.6E7;RUB;2020-08-11T00:00:00.000Z;360T;1010000281379743383L2;false;TPAC,FULJ,ILQD
2020-07-14T13:55:08.731Z;ISIN;EZWR43282Y10;71.1225;360T;MONE;RUB;N/A;4.6E7;RUB;2020-08-11T00:00:00.000Z;360T;1010000281379743383L1;false;TPAC,FULJ,ILQD
2020-07-14T13:54:40.321Z;ISIN;EZ6DLF2918G4;1.14117;360T;MONE;USD;N/A;50000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379749651;false;FULJ,ILQD
2020-07-14T13:53:47.573Z;ISIN;EZ46CZHV59L2;0.65114;360T;MONE;USD;N/A;5000000.0;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379743368L2;false;TPAC,FULJ,ILQD
2020-07-14T13:53:47.573Z;ISIN;EZ1M0XTP7199;0.6511425;360T;MONE;USD;N/A;5000000.0;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379743368L1;false;TPAC,FULJ,ILQD
2020-07-14T13:52:16.986Z;ISIN;EZ7LSH78QBM1;1.549575;360T;MONE;CAD;N/A;39500.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379745368;false;FULJ,ILQD
2020-07-14T13:52:06.305Z;ISIN;EZ2Z6V5SYH34;0.6942388;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379743268L1;false;TPAC,FULJ,ILQD
2020-07-14T13:52:06.305Z;ISIN;EZVM4Q7G3931;0.69424;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379743268L2;false;TPAC,FULJ,ILQD
2020-07-14T13:51:11.540Z;ISIN;EZ34QD89R5K8;49.642;360T;MONE;PHP;N/A;1.5E7;PHP;2020-08-11T00:00:00.000Z;360T;1010000281379744728;false;FULJ,ILQD
2020-07-14T13:51:10.196Z;ISIN;EZ2BV0TGCNL3;1.138413;360T;MONE;USD;N/A;2384810.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379742491;false;FULJ,ILQD
2020-07-14T13:51:09.278Z;ISIN;EZHF3V4JP727;3.673055;360T;MONE;AED;N/A;1.9E7;AED;2020-08-11T00:00:00.000Z;360T;1010000281379742655L1;false;TPAC,FULJ,ILQD
2020-07-14T13:51:09.278Z;ISIN;EZ4KPXPF6XQ8;3.67304;360T;MONE;AED;N/A;1.9E7;AED;2020-08-11T00:00:00.000Z;360T;1010000281379742655L2;false;TPAC,FULJ,ILQD
2020-07-14T13:50:58.249Z;ISIN;EZ3SQW4ZX4C9;7.019704;360T;MONE;CNY;N/A;4.58E7;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379742222L1;false;TPAC,FULJ,ILQD
2020-07-14T13:50:58.249Z;ISIN;EZ3S6XJ51482;7.02004;360T;MONE;CNY;N/A;4.58E7;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379742222L2;false;TPAC,FULJ,ILQD
2020-07-14T13:48:36.012Z;ISIN;EZ8DLD9B0M06;1.13864;360T;MONE;USD;N/A;271000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379744905;false;FULJ,ILQD
2020-07-14T13:48:28.460Z;ISIN;EZV4WYJD4KN6;1.067956;360T;MONE;CHF;N/A;600000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379738796L2;false;TPAC,FULJ,ILQD
2020-07-14T13:48:28.460Z;ISIN;EZ9QBKNZ35J8;1.06955;360T;MONE;CHF;N/A;500000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379738796L1;false;TPAC,FULJ,ILQD
2020-07-14T13:46:48.846Z;ISIN;EZ3CJJP6HZ29;0.939208;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379738714L1;false;TPAC,FULJ,ILQD
2020-07-14T13:46:48.846Z;ISIN;EZ5QXN1DQ648;0.939187;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379738714L2;false;TPAC,FULJ,ILQD
2020-07-14T13:46:06.385Z;ISIN;EZ2FM66PMW26;0.909965;360T;MONE;GBP;N/A;1300000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379741685L2;false;TPAC,FULJ,ILQD
2020-07-14T13:46:06.385Z;ISIN;EZ7ZSRZTFKR2;0.909938;360T;MONE;GBP;N/A;1753781.52;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379741685L1;false;TPAC,FULJ,ILQD
2020-07-14T13:44:54.243Z;ISIN;EZ5RNXYK5W28;1.138527;360T;MONE;USD;N/A;5.8E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379741761L2;false;TPAC,FULJ,ILQD
2020-07-14T13:44:54.243Z;ISIN;EZ8DLD9B0M06;1.138507;360T;MONE;USD;N/A;5.8E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379741761L1;false;TPAC,FULJ,ILQD
2020-07-14T13:44:07.263Z;ISIN;EZ8DLD9B0M06;1.1383927;360T;MONE;USD;N/A;4000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379741628L1;false;TPAC,FULJ,ILQD
2020-07-14T13:44:07.263Z;ISIN;EZ5RNXYK5W28;1.1384146;360T;MONE;USD;N/A;4000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379741628L2;false;TPAC,FULJ,ILQD
2020-07-14T13:43:41.387Z;ISIN;EZ5RNXYK5W28;1.1383645;360T;MONE;USD;N/A;8000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379741528L2;false;TPAC,FULJ,ILQD
2020-07-14T13:43:41.387Z;ISIN;EZ8DLD9B0M06;1.1383443;360T;MONE;USD;N/A;8000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379741528L1;false;TPAC,FULJ,ILQD
2020-07-14T13:42:09.831Z;ISIN;EZ1K01H7D117;0.9103;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379745675;false;FULJ,ILQD
2020-07-14T13:41:35.756Z;ISIN;EZ1K01H7D117;0.9103791;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379745428;false;FULJ,ILQD
