Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-07T18:09:27.474Z;ISIN;EZ2T5XBP53N7;0.6473251;360T;MONE;USD;N/A;600000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570337346L1;false;TPAC,FULJ,ILQD
2022-11-07T18:09:27.474Z;ISIN;EZP4DFV68HP0;0.64735;360T;MONE;USD;N/A;600000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570337346L2;false;TPAC,FULJ,ILQD
2022-11-07T18:04:44.175Z;ISIN;EZB0DR6K12Q3;1.1315209;360T;MONE;CHF;N/A;1000000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570332814;false;FULJ,ILQD
2022-11-07T17:31:55.017Z;ISIN;EZX9YQJD9GG6;0.98881;360T;MONE;CHF;N/A;1.1E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570324626L2;false;TPAC,FULJ,ILQD
2022-11-07T17:31:55.017Z;ISIN;EZ6QSHRWHLC1;0.988918;360T;MONE;CHF;N/A;1.1E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570324626L1;false;TPAC,FULJ,ILQD
2022-11-07T17:03:13.068Z;ISIN;EZP4DFV68HP0;0.64625;360T;MONE;USD;N/A;4.9E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570325635L2;false;TPAC,FULJ,ILQD
2022-11-07T17:03:13.068Z;ISIN;EZ2T5XBP53N7;0.6462277;360T;MONE;USD;N/A;4.9E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570325635L1;false;TPAC,FULJ,ILQD
2022-11-07T17:03:08.903Z;ISIN;EZNDT9HTMYS6;1.1465508;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570266360L2;false;TPAC,FULJ,ILQD
2022-11-07T17:03:08.903Z;ISIN;EZ1BG4SWQXZ3;1.1464;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570266360L1;false;TPAC,FULJ,ILQD
2022-11-07T16:58:58.774Z;ISIN;EZX9YQJD9GG6;0.99063;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570319085L2;false;TPAC,FULJ,ILQD
2022-11-07T16:58:58.774Z;ISIN;EZ6QSHRWHLC1;0.990736;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570319085L1;false;TPAC,FULJ,ILQD
2022-11-07T16:58:47.719Z;ISIN;EZMPT6GN14T0;0.99038;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570318743L2;false;TPAC,FULJ,ILQD
2022-11-07T16:58:47.719Z;ISIN;EZNFZKGY8L45;0.9904193;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570318743L1;false;TPAC,FULJ,ILQD
2022-11-07T16:57:04.587Z;ISIN;EZ26KXRL6NH7;1.1332914;360T;MONE;CHF;N/A;3.1E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570318080L2;false;TPAC,FULJ,ILQD
2022-11-07T16:57:04.587Z;ISIN;EZXT53RH4KZ3;1.13524;360T;MONE;CHF;N/A;3.1E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570318080L1;false;TPAC,FULJ,ILQD
2022-11-07T16:34:23.782Z;ISIN;EZGRHWH185Q2;3.672;360T;MONE;QAR;N/A;1350000.0;QAR;2022-12-05T00:00:00.000Z;360T;1010000281570314778L2;false;TPAC,FULJ,ILQD
2022-11-07T16:34:23.782Z;ISIN;EZ7R7K1W7L25;3.6723502;360T;MONE;QAR;N/A;1350000.0;QAR;2022-12-05T00:00:00.000Z;360T;1010000281570314778L1;false;TPAC,FULJ,ILQD
2022-11-07T16:34:18.452Z;ISIN;EZ1PGTTZGYT2;1.000061;360T;MONE;USD;N/A;800000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570318510L1;false;TPAC,FULJ,ILQD
2022-11-07T16:34:18.452Z;ISIN;EZWQFX2FR3R1;1.025227;360T;MONE;USD;N/A;800000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570318510L2;false;TPAC,FULJ,ILQD
2022-11-07T16:33:25.164Z;ISIN;EZ412JLKLJL6;1.4026;360T;MONE;SGD;N/A;4400000.0;SGD;2022-12-05T00:00:00.000Z;360T;1010000281570314361L2;false;TPAC,FULJ,ILQD
2022-11-07T16:33:25.164Z;ISIN;EZT2J83XH0X6;1.402552;360T;MONE;SGD;N/A;4400000.0;SGD;2022-12-05T00:00:00.000Z;360T;1010000281570314361L1;false;TPAC,FULJ,ILQD
2022-11-07T16:32:51.718Z;ISIN;EZ37NBSRWBJ2;1.00754;360T;MONE;USD;N/A;3000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570318468L2;false;TPAC,FULJ,ILQD
2022-11-07T16:32:51.718Z;ISIN;EZ1PGTTZGYT2;0.999961;360T;MONE;USD;N/A;3000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570318468L1;false;TPAC,FULJ,ILQD
2022-11-07T16:32:43.779Z;ISIN;EZHGQTX8F7Y1;1.6876803;360T;MONE;NZD;N/A;1500000.0;NZD;2022-12-05T00:00:00.000Z;360T;1010000281570314128L1;false;TPAC,FULJ,ILQD
2022-11-07T16:32:43.779Z;ISIN;EZDLX5V5BF78;1.68776;360T;MONE;NZD;N/A;1500000.0;NZD;2022-12-05T00:00:00.000Z;360T;1010000281570314128L2;false;TPAC,FULJ,ILQD
2022-11-07T16:31:57.945Z;ISIN;EZ37NBSRWBJ2;1.007712;360T;MONE;USD;N/A;1400000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570318321L2;false;TPAC,FULJ,ILQD
2022-11-07T16:31:57.945Z;ISIN;EZ6B8FGXL9N3;1.0002;360T;MONE;USD;N/A;1400000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570318321L1;false;TPAC,FULJ,ILQD
2022-11-07T16:31:51.758Z;ISIN;EZ2J76NZH3V5;146.57935;360T;MONE;JPY;N/A;1.04E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570312705L1;false;TPAC,FULJ,ILQD
2022-11-07T16:31:51.758Z;ISIN;EZBVQJ19HG87;146.573;360T;MONE;JPY;N/A;1.04E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570312705L2;false;TPAC,FULJ,ILQD
2022-11-07T16:30:58.430Z;ISIN;EZ6B8FGXL9N3;1.00014;360T;MONE;USD;N/A;1.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570317727L1;false;TPAC,FULJ,ILQD
2022-11-07T16:30:58.430Z;ISIN;EZ3NSDWNQH71;1.0015817;360T;MONE;USD;N/A;1.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570317727L2;false;TPAC,FULJ,ILQD
2022-11-07T16:29:53.580Z;ISIN;EZ3BQVJKJNP1;1.54576;360T;MONE;AUD;N/A;2.25E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570312153L2;false;TPAC,FULJ,ILQD
2022-11-07T16:29:53.580Z;ISIN;EZ3NGMSYVG14;1.545716;360T;MONE;AUD;N/A;2.25E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570312153L1;false;TPAC,FULJ,ILQD
2022-11-07T16:28:59.198Z;ISIN;EZ9N1SM8J554;1.027572;360T;MONE;USD;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570316972L2;false;TPAC,FULJ,ILQD
2022-11-07T16:28:59.198Z;ISIN;EZ37NBSRWBJ2;1.007476;360T;MONE;USD;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570316972L1;false;TPAC,FULJ,ILQD
2022-11-07T16:27:10.550Z;ISIN;EZ8KGY9F9491;1.34896;360T;MONE;CAD;N/A;1.67E7;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570312065L2;false;TPAC,FULJ,ILQD
2022-11-07T16:27:10.550Z;ISIN;EZTFJD84WG91;1.348972;360T;MONE;CAD;N/A;1.67E7;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570312065L1;false;TPAC,FULJ,ILQD
2022-11-07T16:25:37.574Z;ISIN;EZ44NW434VF0;19.4496;360T;MONE;MXN;N/A;1.375E8;MXN;2022-12-05T00:00:00.000Z;360T;1010000281570311995L2;false;TPAC,FULJ,ILQD
2022-11-07T16:25:37.574Z;ISIN;EZNFN04TYRX3;19.4476;360T;MONE;MXN;N/A;1.375E8;MXN;2022-12-05T00:00:00.000Z;360T;1010000281570311995L1;false;TPAC,FULJ,ILQD
2022-11-07T16:18:33.667Z;ISIN;EZ3ZQ2818SM6;1.0026232;360T;MONE;USD;N/A;1600000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570243912;false;FULJ,ILQD
2022-11-07T16:17:56.438Z;ISIN;EZ3ZQ2818SM6;1.0026838;360T;MONE;USD;N/A;100000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570243890;false;FULJ,ILQD
2022-11-07T16:17:50.259Z;ISIN;EZ2L5YKD1R49;7.217411;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570305087L2;false;TPAC,FULJ,ILQD
2022-11-07T16:17:50.259Z;ISIN;EZPY42TT4L12;7.23943;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570305087L1;false;TPAC,FULJ,ILQD
2022-11-07T16:15:47.295Z;ISIN;EZV7F582RC75;7.15615;360T;MONE;CNY;N/A;3000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570304546L2;false;TPAC,FULJ,ILQD
2022-11-07T16:15:47.295Z;ISIN;EZPY42TT4L12;7.24116;360T;MONE;CNY;N/A;3000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570304546L1;false;TPAC,FULJ,ILQD
2022-11-07T16:12:00.127Z;ISIN;EZFCK810VDH2;7.18069;360T;MONE;CNY;N/A;3000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570301917L2;false;TPAC,FULJ,ILQD
2022-11-07T16:12:00.127Z;ISIN;EZPY42TT4L12;7.24671;360T;MONE;CNY;N/A;3000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570301917L1;false;TPAC,FULJ,ILQD
2022-11-07T16:11:22.606Z;ISIN;EZYKT1GHZD33;7.14673;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570301808L2;false;TPAC,FULJ,ILQD
2022-11-07T16:11:22.606Z;ISIN;EZPY42TT4L12;7.24693;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570301808L1;false;TPAC,FULJ,ILQD
2022-11-07T16:03:45.536Z;ISIN;EZBNNMK8DC94;1.0018523;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570312622L2;false;TPAC,FULJ,ILQD
2022-11-07T16:03:45.536Z;ISIN;EZ6B8FGXL9N3;0.99978;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570312622L1;false;TPAC,FULJ,ILQD
2022-11-07T16:03:42.373Z;ISIN;EZVL0ZHXYXM6;1.002265;360T;MONE;USD;N/A;1500000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570315451;false;FULJ,ILQD
2022-11-07T15:54:02.655Z;ISIN;EZVL0ZHXYXM6;1.002435;360T;MONE;USD;N/A;500000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570313512;false;FULJ,ILQD
2022-11-07T15:51:28.197Z;ISIN;EZ32KMV2KR26;1.005392;360T;MONE;USD;N/A;4500000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570302277;false;FULJ,ILQD
2022-11-07T15:51:27.797Z;ISIN;EZZZ6F0J7448;0.9996072;360T;MONE;USD;N/A;65000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570307421;false;FULJ,ILQD
2022-11-07T15:43:15.373Z;ISIN;EZ4RY9GV14D8;7.850275;360T;MONE;HKD;N/A;2.5E7;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570309405L1;false;TPAC,FULJ,ILQD
2022-11-07T15:43:15.373Z;ISIN;EZPQSS8VS1P9;7.8498;360T;MONE;HKD;N/A;2.5E7;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570309405L2;false;TPAC,FULJ,ILQD
2022-11-07T15:43:04.415Z;ISIN;EZPQSS8VS1P9;7.8498;360T;MONE;HKD;N/A;2.5E7;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570309398L2;false;TPAC,FULJ,ILQD
2022-11-07T15:43:04.415Z;ISIN;EZ4RY9GV14D8;7.850275;360T;MONE;HKD;N/A;2.5E7;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570309398L1;false;TPAC,FULJ,ILQD
2022-11-07T15:42:47.818Z;ISIN;EZX90B1WDJS7;4.67903;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570309347L1;false;TPAC,FULJ,ILQD
2022-11-07T15:42:47.818Z;ISIN;EZVN4B5N57X9;4.682676;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570309347L2;false;TPAC,FULJ,ILQD
2022-11-07T15:38:11.599Z;ISIN;EZ831PXJ6YW2;1.1456399;360T;MONE;USD;N/A;4.0E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570308316L2;false;TPAC,FULJ,ILQD
2022-11-07T15:38:11.599Z;ISIN;EZ59N4W8N1T3;1.1456041;360T;MONE;USD;N/A;4.0E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570308316L1;false;TPAC,FULJ,ILQD
2022-11-07T15:35:56.276Z;ISIN;EZ8ZT9RTW159;0.9987128;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570308106L1;false;TPAC,FULJ,ILQD
2022-11-07T15:35:56.276Z;ISIN;EZ1PGTTZGYT2;0.99878;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570308106L2;false;TPAC,FULJ,ILQD
2022-11-07T15:33:16.345Z;ISIN;EZ55ZVS4GPT1;0.59225;360T;MONE;USD;N/A;1.3E7;NZD;2022-12-05T00:00:00.000Z;360T;1010000281570307633L2;false;TPAC,FULJ,ILQD
2022-11-07T15:33:16.345Z;ISIN;EZL4C14CJ1T1;0.5922405;360T;MONE;USD;N/A;1.3E7;NZD;2022-12-05T00:00:00.000Z;360T;1010000281570307633L1;false;TPAC,FULJ,ILQD
2022-11-07T15:29:50.048Z;ISIN;EZP4DFV68HP0;0.64619;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570306557L2;false;TPAC,FULJ,ILQD
2022-11-07T15:29:50.048Z;ISIN;EZ2T5XBP53N7;0.6461671;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570306557L1;false;TPAC,FULJ,ILQD
2022-11-07T15:29:18.455Z;ISIN;EZNJDBGBD4V8;146.571;360T;MONE;JPY;N/A;1.6E10;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570306450L2;false;TPAC,FULJ,ILQD
2022-11-07T15:29:18.455Z;ISIN;EZ4ZP6V9Z465;146.58712;360T;MONE;JPY;N/A;1.6E10;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570306450L1;false;TPAC,FULJ,ILQD
2022-11-07T15:29:18.149Z;ISIN;EZ857H0JGVS4;10.8698;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570306445L2;false;TPAC,FULJ,ILQD
2022-11-07T15:29:18.149Z;ISIN;EZWKSBSQ9P20;10.8704787;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570306445L1;false;TPAC,FULJ,ILQD
2022-11-07T15:28:56.455Z;ISIN;EZQW0WR02FP2;10.2688;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570306242L2;false;TPAC,FULJ,ILQD
2022-11-07T15:28:56.455Z;ISIN;EZB110G5FFN0;10.2691772;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570306242L1;false;TPAC,FULJ,ILQD
2022-11-07T15:28:49.917Z;ISIN;EZ6MJ46KL969;4.700331;360T;MONE;PLN;N/A;6.0E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570306193L2;false;TPAC,FULJ,ILQD
2022-11-07T15:28:49.917Z;ISIN;EZ36MG5D53D1;4.68626;360T;MONE;PLN;N/A;6.0E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570306193L1;false;TPAC,FULJ,ILQD
2022-11-07T15:28:33.239Z;ISIN;EZ1N518X0F95;1.40365;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-05T00:00:00.000Z;360T;1010000281570305631L2;false;TPAC,FULJ,ILQD
2022-11-07T15:28:33.239Z;ISIN;EZVGZTCS4LJ6;1.403685;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-05T00:00:00.000Z;360T;1010000281570305631L1;false;TPAC,FULJ,ILQD
2022-11-07T15:28:16.954Z;ISIN;EZ44NW434VF0;19.45574;360T;MONE;MXN;N/A;3.0E8;MXN;2022-12-05T00:00:00.000Z;360T;1010000281570305416L2;false;TPAC,FULJ,ILQD
2022-11-07T15:28:16.954Z;ISIN;EZNFN04TYRX3;19.45304;360T;MONE;MXN;N/A;3.0E8;MXN;2022-12-05T00:00:00.000Z;360T;1010000281570305416L1;false;TPAC,FULJ,ILQD
2022-11-07T15:28:07.850Z;ISIN;EZGGH0W925S4;7.4467383;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570305405L1;false;TPAC,FULJ,ILQD
2022-11-07T15:28:07.850Z;ISIN;EZG64GBQV5P6;7.4462;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570305405L2;false;TPAC,FULJ,ILQD
2022-11-07T15:24:52.339Z;ISIN;EZB5F48YBW62;145.9987;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570304690L1;false;TPAC,FULJ,ILQD
2022-11-07T15:24:52.339Z;ISIN;EZ5Q86Q1CSY2;145.93347;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570304690L2;false;TPAC,FULJ,ILQD
2022-11-07T15:24:03.300Z;ISIN;EZ5Q86Q1CSY2;145.92207;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570304591L2;false;TPAC,FULJ,ILQD
2022-11-07T15:24:03.300Z;ISIN;EZB5F48YBW62;145.98721;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570304591L1;false;TPAC,FULJ,ILQD
2022-11-07T15:23:37.174Z;ISIN;EZ5Q86Q1CSY2;145.93311;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570304587L2;false;TPAC,FULJ,ILQD
2022-11-07T15:23:37.174Z;ISIN;EZB5F48YBW62;145.99825;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570304587L1;false;TPAC,FULJ,ILQD
2022-11-07T15:21:30.243Z;ISIN;EZ1PGTTZGYT2;0.999073;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570297314L2;false;TPAC,FULJ,ILQD
2022-11-07T15:21:30.243Z;ISIN;EZ8ZT9RTW159;0.9990065;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570297314L1;false;TPAC,FULJ,ILQD
2022-11-07T15:21:25.108Z;ISIN;EZTTDHDJL6S0;0.874499;360T;MONE;GBP;N/A;5.03E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570304174L2;false;TPAC,FULJ,ILQD
2022-11-07T15:21:25.108Z;ISIN;EZC8SWK32QY1;0.873116;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570304174L1;false;TPAC,FULJ,ILQD
2022-11-07T15:21:04.546Z;ISIN;EZTTDHDJL6S0;0.874248;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570304165L2;false;TPAC,FULJ,ILQD
2022-11-07T15:21:04.546Z;ISIN;EZC8SWK32QY1;0.872866;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570304165L1;false;TPAC,FULJ,ILQD
2022-11-07T15:17:44.068Z;ISIN;EZPY42TT4L12;7.23554;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570287891L1;false;TPAC,FULJ,ILQD
2022-11-07T15:17:44.068Z;ISIN;EZFCK810VDH2;7.169783;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570287891L2;false;TPAC,FULJ,ILQD
2022-11-07T15:16:39.296Z;ISIN;EZG3J53LGLS7;17.69624;360T;MONE;ZAR;N/A;2.57E8;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570296000L2;false;TPAC,FULJ,ILQD
2022-11-07T15:16:39.296Z;ISIN;EZRLG75CG5H0;17.6949516;360T;MONE;ZAR;N/A;2.57E8;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570296000L1;false;TPAC,FULJ,ILQD
2022-11-07T15:12:43.770Z;ISIN;EZB80X3XCHR1;1.5460948;360T;MONE;AUD;N/A;1240019.29;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570296517L2;false;TPAC,FULJ,ILQD
2022-11-07T15:12:43.770Z;ISIN;EZ3NGMSYVG14;1.5449414;360T;MONE;AUD;N/A;1240019.29;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570296517L1;false;TPAC,FULJ,ILQD
2022-11-07T15:11:54.148Z;ISIN;EZ6B8FGXL9N3;0.99915;360T;MONE;USD;N/A;4.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570299622L2;false;TPAC,FULJ,ILQD
2022-11-07T15:11:54.148Z;ISIN;EZ1PGTTZGYT2;0.9990829;360T;MONE;USD;N/A;4.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570299622L1;false;TPAC,FULJ,ILQD
2022-11-07T15:11:47.679Z;ISIN;EZ3BQVJKJNP1;1.54549;360T;MONE;AUD;N/A;5200000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570296386L1;false;TPAC,FULJ,ILQD
2022-11-07T15:11:47.679Z;ISIN;EZRFRBFWBY86;1.54629;360T;MONE;AUD;N/A;5200000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570296386L2;false;TPAC,FULJ,ILQD
2022-11-07T15:10:26.266Z;ISIN;EZPY42TT4L12;7.23578;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570285995L1;false;TPAC,FULJ,ILQD
2022-11-07T15:10:26.266Z;ISIN;EZFCK810VDH2;7.170088;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570285995L2;false;TPAC,FULJ,ILQD
2022-11-07T15:09:29.415Z;ISIN;EZ1PGTTZGYT2;0.9990221;360T;MONE;USD;N/A;100000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570298921;false;FULJ,ILQD
2022-11-07T15:08:48.065Z;ISIN;EZ4ZP6V9Z465;146.47524;360T;MONE;JPY;N/A;8.4E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570298787L1;false;TPAC,FULJ,ILQD
2022-11-07T15:08:48.065Z;ISIN;EZNJDBGBD4V8;146.459;360T;MONE;JPY;N/A;8.4E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570298787L2;false;TPAC,FULJ,ILQD
2022-11-07T15:07:45.252Z;ISIN;EZ125BHPBRD9;1.0081485;360T;MONE;USD;N/A;88000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570298374;false;FULJ,ILQD
2022-11-07T15:06:47.904Z;ISIN;EZB110G5FFN0;10.2812;360T;MONE;NOK;N/A;7000000.0;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570298274L1;false;TPAC,FULJ,ILQD
2022-11-07T15:06:47.904Z;ISIN;EZQW0WR02FP2;10.2808;360T;MONE;NOK;N/A;7000000.0;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570298274L2;false;TPAC,FULJ,ILQD
2022-11-07T15:05:42.140Z;ISIN;EZX9YQJD9GG6;0.98989;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570243506L1;false;TPAC,FULJ,ILQD
2022-11-07T15:05:42.140Z;ISIN;EZX9YQJD9GG6;0.98989;360T;MONE;CHF;N/A;1.4E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570243506L2;false;TPAC,FULJ,ILQD
2022-11-07T15:05:42.140Z;ISIN;EZ5FWVBS84K8;0.989353;360T;MONE;CHF;N/A;1.4E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570243506L3;false;TPAC,FULJ,ILQD
2022-11-07T15:05:42.140Z;ISIN;EZ5FWVBS84K8;0.989353;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570243506L4;false;TPAC,FULJ,ILQD
2022-11-07T15:04:36.994Z;ISIN;EZ3BQVJKJNP1;1.54517;360T;MONE;AUD;N/A;7500000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570294487L2;false;TPAC,FULJ,ILQD
2022-11-07T15:04:36.994Z;ISIN;EZ3NGMSYVG14;1.5451245;360T;MONE;AUD;N/A;7500000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570294487L1;false;TPAC,FULJ,ILQD
2022-11-07T15:03:20.483Z;ISIN;EZCD4YWW76J1;1.0062213;360T;MONE;USD;N/A;2000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570294188L2;false;TPAC,FULJ,ILQD
2022-11-07T15:03:20.483Z;ISIN;EZ6B8FGXL9N3;0.99941;360T;MONE;USD;N/A;2000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570294188L1;false;TPAC,FULJ,ILQD
2022-11-07T15:03:10.009Z;ISIN;EZXT53RH4KZ3;1.13405;360T;MONE;CHF;N/A;7000000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570242255L1;false;TPAC,FULJ,ILQD
2022-11-07T15:03:10.009Z;ISIN;EZLPBS4TCQC0;1.133586;360T;MONE;CHF;N/A;7000000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570242255L2;false;TPAC,FULJ,ILQD
2022-11-07T15:02:14.975Z;ISIN;EZ1PGTTZGYT2;0.9993309;360T;MONE;USD;N/A;1.2E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570293658;false;FULJ,ILQD
2022-11-07T15:02:09.267Z;ISIN;EZ8ZT9RTW159;0.9992338;360T;MONE;USD;N/A;4.48E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570293576L1;false;TPAC,FULJ,ILQD
