Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-05T20:22:12.673Z;ISIN;EZ8QK6R3BPF8;10.648588;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382821862;false;FULJ,ILQD
2020-08-05T19:04:54.856Z;ISIN;EZBHZPZHZ2Y5;10.644962;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382816683;false;FULJ,ILQD
2020-08-05T17:58:21.038Z;ISIN;EZ5WZLZTFKD1;22.419679;360T;MONE;MXN;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382814942;false;FULJ,ILQD
2020-08-05T17:32:50.857Z;ISIN;EZV6ZJ822993;1.312355;360T;MONE;USD;N/A;2600000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382809430L2;false;TPAC,FULJ,ILQD
2020-08-05T17:32:50.857Z;ISIN;EZ8L5BXBFT85;1.31225;360T;MONE;USD;N/A;2600000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382809430L1;false;TPAC,FULJ,ILQD
2020-08-05T17:31:25.433Z;ISIN;EZ6TJG7GM541;86.51244;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382809408L1;false;TPAC,FULJ,ILQD
2020-08-05T17:31:25.433Z;ISIN;EZ4MK0N08T66;86.755222;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382809408L2;false;TPAC,FULJ,ILQD
2020-08-05T17:28:37.928Z;ISIN;EZ5J35ZSLF70;10.2990476;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382809241L2;false;TPAC,FULJ,ILQD
2020-08-05T17:28:37.928Z;ISIN;EZ15N80X8QT0;10.2984765;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382809241L1;false;TPAC,FULJ,ILQD
2020-08-05T17:26:38.419Z;ISIN;EZ15N80X8QT0;10.29791;360T;MONE;SEK;N/A;1.0E9;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382808126L1;false;TPAC,FULJ,ILQD
2020-08-05T17:26:38.419Z;ISIN;EZ5J35ZSLF70;10.29826;360T;MONE;SEK;N/A;1.0E9;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382808126L2;false;TPAC,FULJ,ILQD
2020-08-05T17:23:01.350Z;ISIN;EZ5J35ZSLF70;10.2956696;360T;MONE;SEK;N/A;8.0E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382808081L2;false;TPAC,FULJ,ILQD
2020-08-05T17:23:01.350Z;ISIN;EZ15N80X8QT0;10.295467;360T;MONE;SEK;N/A;8.0E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382808081L1;false;TPAC,FULJ,ILQD
2020-08-05T17:13:09.762Z;ISIN;EZ15N80X8QT0;10.29781;360T;MONE;SEK;N/A;6.75E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382808042L1;false;TPAC,FULJ,ILQD
2020-08-05T17:13:09.762Z;ISIN;EZ5J35ZSLF70;10.298053;360T;MONE;SEK;N/A;6.75E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382808042L2;false;TPAC,FULJ,ILQD
2020-08-05T17:10:49.474Z;ISIN;EZ240HTKN3D1;10.6380926;360T;MONE;NOK;N/A;6.35E8;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382807970L1;false;TPAC,FULJ,ILQD
2020-08-05T17:10:49.474Z;ISIN;EZBBVBF7WS79;10.6384051;360T;MONE;NOK;N/A;6.35E8;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382807970L2;false;TPAC,FULJ,ILQD
2020-08-05T17:09:02.574Z;ISIN;EZ6T7LKZ4NX7;10.641557;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382811043;false;FULJ,ILQD
2020-08-05T16:51:04.374Z;ISIN;EZ4XRC1QS2J7;20.6751076;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382810596;false;FULJ,ILQD
2020-08-05T16:48:59.603Z;ISIN;EZ4XRC1QS2J7;20.6736622;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382810392;false;FULJ,ILQD
2020-08-05T16:35:22.131Z;ISIN;EZ7QFR89CHT5;1.3276;360T;MONE;CAD;N/A;1.0E8;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382806410L2;false;TPAC,FULJ,ILQD
2020-08-05T16:35:22.131Z;ISIN;EZ6HSFJYPL73;1.3276041;360T;MONE;CAD;N/A;1.0E8;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382806410L1;false;TPAC,FULJ,ILQD
2020-08-05T16:31:36.047Z;ISIN;EZ94374527X1;0.9050463;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809718L1;false;TPAC,FULJ,ILQD
2020-08-05T16:31:36.047Z;ISIN;EZ7X5DKH0P97;0.90506;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809718L2;false;TPAC,FULJ,ILQD
2020-08-05T16:31:20.362Z;ISIN;EZ94374527X1;0.904966;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809461L1;false;TPAC,FULJ,ILQD
2020-08-05T16:31:20.362Z;ISIN;EZ7X5DKH0P97;0.90498;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809461L2;false;TPAC,FULJ,ILQD
2020-08-05T16:31:06.181Z;ISIN;EZ94374527X1;0.9049457;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809457L1;false;TPAC,FULJ,ILQD
2020-08-05T16:31:06.181Z;ISIN;EZ7X5DKH0P97;0.90496;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809457L2;false;TPAC,FULJ,ILQD
2020-08-05T16:30:50.727Z;ISIN;EZ7X5DKH0P97;0.90516;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809324L2;false;TPAC,FULJ,ILQD
2020-08-05T16:30:50.727Z;ISIN;EZ94374527X1;0.9051455;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382809324L1;false;TPAC,FULJ,ILQD
2020-08-05T15:48:47.486Z;ISIN;EZ4R3DPTD9X5;1.3137561;360T;MONE;USD;N/A;6405498.87;USD;2020-09-02T00:00:00.000Z;360T;1010000281382803917;false;FULJ,ILQD
2020-08-05T15:42:24.473Z;ISIN;EZ8LCZN0HHT9;1.7848;360T;MONE;NZD;N/A;2300000.0;NZD;2020-09-02T00:00:00.000Z;360T;1010000281382805426L2;false;TPAC,FULJ,ILQD
2020-08-05T15:42:24.473Z;ISIN;EZ2H13TGDFZ8;1.7847614;360T;MONE;NZD;N/A;2300000.0;NZD;2020-09-02T00:00:00.000Z;360T;1010000281382805426L1;false;TPAC,FULJ,ILQD
2020-08-05T15:39:58.315Z;ISIN;EZ6XP0GK9114;1.18963;360T;MONE;USD;N/A;1500000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382800327L1;false;TPAC,FULJ,ILQD
2020-08-05T15:39:58.315Z;ISIN;EZVXGQ6ZT0N6;1.197423;360T;MONE;USD;N/A;1500000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382800327L2;false;TPAC,FULJ,ILQD
2020-08-05T15:38:20.099Z;ISIN;EZ2SNQYNFBP0;125.511;360T;MONE;JPY;N/A;2.7E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382805026L2;false;TPAC,FULJ,ILQD
2020-08-05T15:38:20.099Z;ISIN;EZ8HRT6MS4T9;125.5095;360T;MONE;JPY;N/A;2.7E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382805026L1;false;TPAC,FULJ,ILQD
2020-08-05T15:37:25.606Z;ISIN;EZVS095CQQF7;9.221209;360T;MONE;HKD;N/A;4.4E8;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382804930L1;false;TPAC,FULJ,ILQD
2020-08-05T15:37:25.606Z;ISIN;EZ59MTBRJ0X0;9.2214;360T;MONE;HKD;N/A;4.4E8;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382804930L2;false;TPAC,FULJ,ILQD
2020-08-05T15:35:58.030Z;ISIN;EZ425YXN5MW4;1.646969;360T;MONE;AUD;N/A;4.06E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382804768L1;false;TPAC,FULJ,ILQD
2020-08-05T15:35:58.030Z;ISIN;EZFGZRLT96R6;1.64701;360T;MONE;AUD;N/A;4.06E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382804768L2;false;TPAC,FULJ,ILQD
2020-08-05T15:34:13.196Z;ISIN;EZ7X5DKH0P97;0.90529;360T;MONE;GBP;N/A;1250000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382799617L1;false;TPAC,FULJ,ILQD
2020-08-05T15:34:13.196Z;ISIN;EZ49S1Z4M7G9;0.910053;360T;MONE;GBP;N/A;1250000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382799617L2;false;TPAC,FULJ,ILQD
2020-08-05T15:33:00.340Z;ISIN;EZ2THRMZVKN0;22.38605;360T;MONE;MXN;N/A;6.29E7;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382804117L2;false;TPAC,FULJ,ILQD
2020-08-05T15:33:00.340Z;ISIN;EZ9855QVDYS8;22.383313;360T;MONE;MXN;N/A;6.29E7;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382804117L1;false;TPAC,FULJ,ILQD
2020-08-05T15:30:35.933Z;ISIN;EZ6HSFJYPL73;1.324503;360T;MONE;CAD;N/A;9600000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382803538L1;false;TPAC,FULJ,ILQD
2020-08-05T15:30:35.933Z;ISIN;EZ7QFR89CHT5;1.3245;360T;MONE;CAD;N/A;9600000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382803538L2;false;TPAC,FULJ,ILQD
2020-08-05T15:25:50.343Z;ISIN;EZ4SYQ4T5663;6.93231;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382799551L1;false;TPAC,FULJ,ILQD
2020-08-05T15:25:50.343Z;ISIN;EZ5HBMXNRTQ7;6.9607858;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382799551L2;false;TPAC,FULJ,ILQD
2020-08-05T15:23:17.930Z;ISIN;EZ4SYQ4T5663;6.93276;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382799288L1;false;TPAC,FULJ,ILQD
2020-08-05T15:23:17.930Z;ISIN;EZ5HBMXNRTQ7;6.9612359;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382799288L2;false;TPAC,FULJ,ILQD
2020-08-05T15:19:00.544Z;ISIN;EZ5HBMXNRTQ7;6.9620559;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382799164L2;false;TPAC,FULJ,ILQD
2020-08-05T15:19:00.544Z;ISIN;EZ4SYQ4T5663;6.93358;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382799164L1;false;TPAC,FULJ,ILQD
2020-08-05T15:18:11.644Z;ISIN;EZ6HSFJYPL73;1.3240139;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382803460L1;false;TPAC,FULJ,ILQD
2020-08-05T15:18:11.644Z;ISIN;EZ7QFR89CHT5;1.32401;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382803460L2;false;TPAC,FULJ,ILQD
2020-08-05T15:17:30.021Z;ISIN;EZ9855QVDYS8;22.3978577;360T;MONE;MXN;N/A;9.0E8;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382803266L1;false;TPAC,FULJ,ILQD
2020-08-05T15:17:30.021Z;ISIN;EZ2THRMZVKN0;22.4007337;360T;MONE;MXN;N/A;9.0E8;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382803266L2;false;TPAC,FULJ,ILQD
2020-08-05T15:13:23.742Z;ISIN;EZ6HSWLNZ2Q0;1.189583;360T;MONE;USD;N/A;4.6E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382798997L2;false;TPAC,FULJ,ILQD
2020-08-05T15:13:23.742Z;ISIN;EZ6XP0GK9114;1.18947;360T;MONE;USD;N/A;4.6E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382798997L1;false;TPAC,FULJ,ILQD
2020-08-05T15:12:50.807Z;ISIN;EZ9HMLNX9JK1;1.1895655;360T;MONE;USD;N/A;4.6E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382798814L1;false;TPAC,FULJ,ILQD
2020-08-05T15:12:50.807Z;ISIN;EZ6XP0GK9114;1.18959;360T;MONE;USD;N/A;4.6E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382798814L2;false;TPAC,FULJ,ILQD
2020-08-05T15:07:05.077Z;ISIN;EZ2DDXVC60J0;1.1900939;360T;MONE;USD;N/A;370000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382439077;false;FULJ,ILQD
2020-08-05T15:06:52.887Z;ISIN;EZ82MWQ255B7;7.450036;360T;MONE;DKK;N/A;700000.0;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382797642;false;FULJ,ILQD
2020-08-05T15:06:39.423Z;ISIN;EZ2DDXVC60J0;1.1900739;360T;MONE;USD;N/A;155000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382439056;false;FULJ,ILQD
2020-08-05T15:06:01.530Z;ISIN;EZ2DDXVC60J0;1.1901548;360T;MONE;USD;N/A;8900000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382439033;false;FULJ,ILQD
2020-08-05T15:05:44.184Z;ISIN;EZ700L4NCJ08;105.5055;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382802553L2;false;TPAC,FULJ,ILQD
2020-08-05T15:05:44.184Z;ISIN;EZ9ZNRXMKQ67;105.529;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382802553L1;false;TPAC,FULJ,ILQD
2020-08-05T15:03:50.346Z;ISIN;EZ2HB9WSJ727;1.1890355;360T;MONE;USD;N/A;2000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382797507L2;false;TPAC,FULJ,ILQD
2020-08-05T15:03:50.346Z;ISIN;EZ6XP0GK9114;1.18839;360T;MONE;USD;N/A;1500000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382797507L1;false;TPAC,FULJ,ILQD
2020-08-05T15:03:49.899Z;ISIN;EZ2HB9WSJ727;1.189021;360T;MONE;USD;N/A;4500000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382797436L2;false;TPAC,FULJ,ILQD
2020-08-05T15:03:49.899Z;ISIN;EZ6XP0GK9114;1.18838;360T;MONE;USD;N/A;4000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382797436L1;false;TPAC,FULJ,ILQD
2020-08-05T15:00:01.473Z;ISIN;EZVNGLDWYQL2;26.0942;360T;MONE;CZK;N/A;5000000.0;CZK;2020-09-02T00:00:00.000Z;360T;1010000281382801200L1;false;TPAC,FULJ,ILQD
2020-08-05T15:00:01.473Z;ISIN;EZ1H12K7ZNK0;26.10273;360T;MONE;CZK;N/A;5000000.0;CZK;2020-09-02T00:00:00.000Z;360T;1010000281382801200L2;false;TPAC,FULJ,ILQD
2020-08-05T14:59:27.651Z;ISIN;EZ3FPK7YD977;1.1895;360T;MONE;USD;N/A;422000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382800755L1;false;TPAC,FULJ,ILQD
2020-08-05T14:58:33.883Z;ISIN;EZ1H12K7ZNK0;26.10259;360T;MONE;CZK;N/A;2.5E7;CZK;2020-09-02T00:00:00.000Z;360T;1010000281382800826;false;FULJ,ILQD
2020-08-05T14:56:54.433Z;ISIN;EZ5WZLZTFKD1;22.462581;360T;MONE;MXN;N/A;2000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382798798;false;FULJ,ILQD
2020-08-05T14:56:48.759Z;ISIN;EZ9HMLNX9JK1;1.187167;360T;MONE;USD;N/A;1.7E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382798688L1;false;TPAC,FULJ,ILQD
2020-08-05T14:56:48.759Z;ISIN;EZ19NR3LV1R8;1.189295;360T;MONE;USD;N/A;1.7E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382798688L2;false;TPAC,FULJ,ILQD
2020-08-05T14:52:18.918Z;ISIN;EZ5YCCZ4R9D6;1.36775;360T;MONE;SGD;N/A;5000000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382800374L2;false;TPAC,FULJ,ILQD
2020-08-05T14:52:18.918Z;ISIN;EZ119S4N9XP0;1.367754;360T;MONE;SGD;N/A;5000000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382800374L1;false;TPAC,FULJ,ILQD
2020-08-05T14:52:14.763Z;ISIN;EZ3LJLW3CMH2;1.576264;360T;MONE;CAD;N/A;280000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382797307;false;FULJ,ILQD
2020-08-05T14:52:04.125Z;ISIN;EZFGZRLT96R6;1.64515;360T;MONE;AUD;N/A;711000.0;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382797241L1;false;TPAC,FULJ,ILQD
2020-08-05T14:52:04.125Z;ISIN;EZVHTCW9Q164;1.647747;360T;MONE;AUD;N/A;1000000.0;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382797241L2;false;TPAC,FULJ,ILQD
2020-08-05T14:52:01.430Z;ISIN;EZ54WF7BJBX3;1.07673;360T;MONE;CHF;N/A;260000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382797213L2;false;TPAC,FULJ,ILQD
2020-08-05T14:52:01.430Z;ISIN;EZV127HW1Q94;1.07741;360T;MONE;CHF;N/A;170000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382797213L1;false;TPAC,FULJ,ILQD
2020-08-05T14:51:58.088Z;ISIN;EZ1SGJR6X3C5;0.905302;360T;MONE;GBP;N/A;485000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382797172L2;false;TPAC,FULJ,ILQD
2020-08-05T14:51:58.088Z;ISIN;EZ7X5DKH0P97;0.90396;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382797172L1;false;TPAC,FULJ,ILQD
2020-08-05T14:51:55.145Z;ISIN;EZ59MTBRJ0X0;9.20891;360T;MONE;HKD;N/A;5410000.0;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382796104L1;false;TPAC,FULJ,ILQD
2020-08-05T14:51:55.145Z;ISIN;EZ79GZV4PR38;9.227216;360T;MONE;HKD;N/A;7100000.0;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382796104L2;false;TPAC,FULJ,ILQD
2020-08-05T14:51:52.632Z;ISIN;EZ6SPPF8ZKB8;125.5032;360T;MONE;JPY;N/A;1.745E8;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382796043L2;false;TPAC,FULJ,ILQD
2020-08-05T14:51:52.632Z;ISIN;EZ2SNQYNFBP0;125.402;360T;MONE;JPY;N/A;1.24E8;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382796043L1;false;TPAC,FULJ,ILQD
2020-08-05T14:51:50.179Z;ISIN;EZ6XXTW7XF01;10.2933;360T;MONE;SEK;N/A;2260000.0;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382796011L1;false;TPAC,FULJ,ILQD
2020-08-05T14:51:50.179Z;ISIN;EZ6JJX2F94S8;10.303367;360T;MONE;SEK;N/A;2650000.0;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382796011L2;false;TPAC,FULJ,ILQD
2020-08-05T14:51:26.325Z;ISIN;EZ6ZWZSG7RP6;1.1904545;360T;MONE;USD;N/A;1.343E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382795914L2;false;TPAC,FULJ,ILQD
2020-08-05T14:51:26.325Z;ISIN;EZ6XP0GK9114;1.18826;360T;MONE;USD;N/A;8600000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382795914L1;false;TPAC,FULJ,ILQD
2020-08-05T14:51:22.710Z;ISIN;EZ1L8G12DY69;1.62528;360T;MONE;SGD;N/A;287000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382795886L1;false;TPAC,FULJ,ILQD
2020-08-05T14:51:22.710Z;ISIN;EZ5L30F0RCZ8;1.627983;360T;MONE;SGD;N/A;760000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382795886L2;false;TPAC,FULJ,ILQD
2020-08-05T14:47:07.054Z;ISIN;EZB2FFH18VD6;5.28158;360T;MONE;BRL;N/A;500000.0;BRL;2020-09-02T00:00:00.000Z;360T;1010000281382798622;false;FULJ,ILQD
2020-08-05T14:44:02.738Z;ISIN;EZMHYYX0F0M1;64.834;360T;MONE;PHP;N/A;9400000.0;PHP;2020-09-02T00:00:00.000Z;360T;1010000281382796480;false;FULJ,ILQD
2020-08-05T14:41:48.444Z;ISIN;EZQ8Z4VZ4PH3;72.93199;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382799221L1;false;TPAC,FULJ,ILQD
2020-08-05T14:41:48.444Z;ISIN;EZ67LZNHT7K1;72.986815;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382799221L2;false;TPAC,FULJ,ILQD
2020-08-05T14:41:32.744Z;ISIN;EZQ8Z4VZ4PH3;72.93377;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382799071L1;false;TPAC,FULJ,ILQD
2020-08-05T14:41:32.744Z;ISIN;EZ4ZJK81TL68;72.9416022;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382799071L2;false;TPAC,FULJ,ILQD
2020-08-05T14:41:17.997Z;ISIN;EZ4L4SN8PS20;3.6994947;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382798920L2;false;TPAC,FULJ,ILQD
2020-08-05T14:41:17.997Z;ISIN;EZTD52FMGL55;3.69955;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382798920L1;false;TPAC,FULJ,ILQD
2020-08-05T14:39:58.248Z;ISIN;EZ5YCCZ4R9D6;1.36764;360T;MONE;SGD;N/A;6000000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382798753L2;false;TPAC,FULJ,ILQD
2020-08-05T14:39:58.248Z;ISIN;EZ119S4N9XP0;1.367644;360T;MONE;SGD;N/A;6000000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382798753L1;false;TPAC,FULJ,ILQD
2020-08-05T14:39:14.732Z;ISIN;EZ53CQ8CBL48;75.7748;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382798652L2;false;TPAC,FULJ,ILQD
2020-08-05T14:39:14.732Z;ISIN;EZQ8Z4VZ4PH3;72.9325;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382798652L1;false;TPAC,FULJ,ILQD
2020-08-05T14:38:54.196Z;ISIN;EZ12L9Q8TB63;3.40684;360T;MONE;ILS;N/A;2.4E7;ILS;2020-09-02T00:00:00.000Z;360T;1010000281382798538L2;false;TPAC,FULJ,ILQD
2020-08-05T14:38:54.196Z;ISIN;EZ1DMQQ50CW1;3.406865;360T;MONE;ILS;N/A;2.4E7;ILS;2020-09-02T00:00:00.000Z;360T;1010000281382798538L1;false;TPAC,FULJ,ILQD
2020-08-05T14:37:04.112Z;ISIN;EZTD52FMGL55;3.69701;360T;MONE;PLN;N/A;1.1E8;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382797795L2;false;TPAC,FULJ,ILQD
2020-08-05T14:37:04.112Z;ISIN;EZ704NTDYNH9;3.6970276;360T;MONE;PLN;N/A;1.1E8;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382797795L1;false;TPAC,FULJ,ILQD
2020-08-05T14:36:45.543Z;ISIN;EZ9ZNRXMKQ67;105.393;360T;MONE;JPY;N/A;6.2E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382797782L2;false;TPAC,FULJ,ILQD
2020-08-05T14:36:45.543Z;ISIN;EZBCW9CL8619;105.39383;360T;MONE;JPY;N/A;6.2E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382797782L1;false;TPAC,FULJ,ILQD
2020-08-05T14:35:22.093Z;ISIN;EZ9855QVDYS8;22.403853;360T;MONE;MXN;N/A;2.5E7;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382797132L1;false;TPAC,FULJ,ILQD
2020-08-05T14:35:22.093Z;ISIN;EZ2THRMZVKN0;22.406966;360T;MONE;MXN;N/A;2.5E7;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382797132L2;false;TPAC,FULJ,ILQD
2020-08-05T14:34:24.972Z;ISIN;EZ9HMLNX9JK1;1.1891764;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382796290;false;FULJ,ILQD
2020-08-05T14:33:46.784Z;ISIN;EZB8P2LX5C68;1.1892885;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382796696L1;false;TPAC,FULJ,ILQD
2020-08-05T14:33:46.784Z;ISIN;EZ50YX9P24B8;1.1896445;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382796696L2;false;TPAC,FULJ,ILQD
2020-08-05T14:33:10.745Z;ISIN;EZVMP4GK3KH3;1.189561;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382796526L2;false;TPAC,FULJ,ILQD
2020-08-05T14:33:10.745Z;ISIN;EZ7WWG01D4R5;1.189229;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382796526L1;false;TPAC,FULJ,ILQD
2020-08-05T14:33:02.198Z;ISIN;EZVX0Y6RRB47;125.433;360T;MONE;JPY;N/A;4.0E7;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382796241;false;FULJ,ILQD
2020-08-05T14:32:10.041Z;ISIN;EZHZXPMNPVP0;1.077116;360T;MONE;CHF;N/A;160000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382796090L1;false;TPAC,FULJ,ILQD
2020-08-05T14:32:10.041Z;ISIN;EZV8SV1BBQ99;1.076574;360T;MONE;CHF;N/A;160000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382796090L2;false;TPAC,FULJ,ILQD
