Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-24T23:58:33.188Z;ISIN;EZ8BRR68Y260;1.665162;360T;MONE;NZD;N/A;74829.93;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528676617;false;FULJ,ILQD
2022-05-24T17:40:11.754Z;ISIN;EZJLHK28B2J5;1.3718;360T;MONE;SGD;N/A;9604490.0;SGD;2022-06-21T00:00:00.000Z;360T;1010000281528669077L1;false;TPAC,FULJ,ILQD
2022-05-24T17:40:11.754Z;ISIN;EZ9GKD0HXL40;1.371813;360T;MONE;SGD;N/A;9604490.0;SGD;2022-06-21T00:00:00.000Z;360T;1010000281528669077L2;false;TPAC,FULJ,ILQD
2022-05-24T17:27:19.938Z;ISIN;EZ6C3PZ3Q4R6;19.892473;360T;MONE;MXN;N/A;9.9E8;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528659446L2;false;TPAC,FULJ,ILQD
2022-05-24T17:27:19.938Z;ISIN;EZJR9DP8JDC8;19.888849;360T;MONE;MXN;N/A;9.9E8;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528659446L1;false;TPAC,FULJ,ILQD
2022-05-24T17:23:29.583Z;ISIN;EZH6SZX7TTJ6;1.07323;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528667322L1;false;TPAC,FULJ,ILQD
2022-05-24T17:23:29.583Z;ISIN;EZ1FQX31RJF1;1.0741077;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528667322L2;false;TPAC,FULJ,ILQD
2022-05-24T17:04:43.266Z;ISIN;EZH6SZX7TTJ6;1.07274;360T;MONE;USD;N/A;7000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528666014L1;false;TPAC,FULJ,ILQD
2022-05-24T17:04:43.266Z;ISIN;EZ6V54N7VC97;1.079889;360T;MONE;USD;N/A;7000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528666014L2;false;TPAC,FULJ,ILQD
2022-05-24T17:01:47.024Z;ISIN;EZV2Q2SHX8F6;1.073408;360T;MONE;USD;N/A;123036.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528659878;false;FULJ,ILQD
2022-05-24T16:56:35.876Z;ISIN;EZ6Q3H49C4G0;1.28369;360T;MONE;CAD;N/A;6000000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528659192L2;false;TPAC,FULJ,ILQD
2022-05-24T16:56:35.876Z;ISIN;EZ670098X910;1.283689;360T;MONE;CAD;N/A;6000000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528659192L1;false;TPAC,FULJ,ILQD
2022-05-24T16:22:00.737Z;ISIN;EZ6Q3H49C4G0;1.2832;360T;MONE;CAD;N/A;200000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528662901L2;false;TPAC,FULJ,ILQD
2022-05-24T16:22:00.737Z;ISIN;EZ670098X910;1.2832017;360T;MONE;CAD;N/A;200000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528662901L1;false;TPAC,FULJ,ILQD
2022-05-24T16:20:51.217Z;ISIN;EZ1ZX1MY97Q8;1.0761103;360T;MONE;USD;N/A;480000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528662671;false;FULJ,ILQD
2022-05-24T16:20:31.159Z;ISIN;EZ27P6TTF6N7;4.612684;360T;MONE;PLN;N/A;1277000.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528658478L1;false;TPAC,FULJ,ILQD
2022-05-24T16:20:31.159Z;ISIN;EZVDF5S95M14;4.780117;360T;MONE;PLN;N/A;1277000.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528658478L2;false;TPAC,FULJ,ILQD
2022-05-24T16:17:58.917Z;ISIN;EZ1ZX1MY97Q8;1.0760438;360T;MONE;USD;N/A;108200.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528661123;false;FULJ,ILQD
2022-05-24T16:14:11.875Z;ISIN;EZ76N2H04JP4;1.0759998;360T;MONE;USD;N/A;539000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528660274;false;FULJ,ILQD
2022-05-24T16:12:35.606Z;ISIN;EZP7S767VNL2;4.284385;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528660123L1;false;TPAC,FULJ,ILQD
2022-05-24T16:12:35.606Z;ISIN;EZHKLCZHK5P3;4.2849;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528660123L2;false;TPAC,FULJ,ILQD
2022-05-24T16:12:14.517Z;ISIN;EZMF4YQNVNG1;9.56821;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528660105L2;false;TPAC,FULJ,ILQD
2022-05-24T16:12:14.517Z;ISIN;EZ40WPKL2NR0;9.5682875;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528660105L1;false;TPAC,FULJ,ILQD
2022-05-24T16:11:52.355Z;ISIN;EZJHTLVQQP90;126.615;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528660074L2;false;TPAC,FULJ,ILQD
2022-05-24T16:11:52.355Z;ISIN;EZ4QNCRBRDH7;126.6189;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528660074L1;false;TPAC,FULJ,ILQD
2022-05-24T16:11:36.436Z;ISIN;EZ5DJN8079D6;0.95981;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528660055L2;false;TPAC,FULJ,ILQD
2022-05-24T16:11:36.436Z;ISIN;EZQ6Q25MBZK7;0.9598978;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528660055L1;false;TPAC,FULJ,ILQD
2022-05-24T16:11:07.591Z;ISIN;EZ4QFCL4TY10;0.708945;360T;MONE;USD;N/A;600000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528660005L1;false;TPAC,FULJ,ILQD
2022-05-24T16:11:07.591Z;ISIN;EZ1VFW7QTJY2;0.70896;360T;MONE;USD;N/A;600000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528660005L2;false;TPAC,FULJ,ILQD
2022-05-24T15:54:24.243Z;ISIN;EZ1CJ7S5BXV9;0.8577192;360T;MONE;GBP;N/A;2.1E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528655835L2;false;TPAC,FULJ,ILQD
2022-05-24T15:54:24.243Z;ISIN;EZBW1HFZP6T6;0.85693;360T;MONE;GBP;N/A;2.1E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528655835L1;false;TPAC,FULJ,ILQD
2022-05-24T15:53:19.562Z;ISIN;EZ1ZX1MY97Q8;1.0756161;360T;MONE;USD;N/A;202500.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528655685L2;false;TPAC,FULJ,ILQD
2022-05-24T15:53:19.562Z;ISIN;EZH6SZX7TTJ6;1.07384;360T;MONE;USD;N/A;202500.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528655685L1;false;TPAC,FULJ,ILQD
2022-05-24T15:48:37.589Z;ISIN;EZ8NMXQD5XG8;1.0787527;360T;MONE;USD;N/A;1700000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528653275;false;FULJ,ILQD
2022-05-24T15:48:27.529Z;ISIN;EZ4HXR6VRXX1;7.441035;360T;MONE;DKK;N/A;2500000.0;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528655905L1;false;TPAC,FULJ,ILQD
2022-05-24T15:47:38.328Z;ISIN;EZ4HXR6VRXX1;7.441015;360T;MONE;DKK;N/A;1500000.0;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528655863L1;false;TPAC,FULJ,ILQD
2022-05-24T15:47:17.933Z;ISIN;EZB02LTVL634;6.6836;360T;MONE;CNY;N/A;4000000.0;CNY;2022-06-21T00:00:00.000Z;360T;1010000281528655098;false;FULJ,ILQD
2022-05-24T15:47:11.153Z;ISIN;EZ4HXR6VRXX1;7.441035;360T;MONE;DKK;N/A;2500000.0;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528655633L1;false;TPAC,FULJ,ILQD
2022-05-24T15:46:39.171Z;ISIN;EZF12FNJ32L9;1.2531977;360T;MONE;USD;N/A;125000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528655485;false;FULJ,ILQD
2022-05-24T15:46:37.810Z;ISIN;EZZZ7D9VZRV7;1.611013;360T;MONE;CAD;N/A;20000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528648353;false;FULJ,ILQD
2022-05-24T15:39:56.708Z;ISIN;EZ7JNQLYKZV9;4.778744;360T;MONE;PLN;N/A;1582700.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528651641L2;false;TPAC,FULJ,ILQD
2022-05-24T15:39:56.708Z;ISIN;EZXMWDFBC3V0;4.61043;360T;MONE;PLN;N/A;1582700.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528651641L1;false;TPAC,FULJ,ILQD
2022-05-24T15:38:26.953Z;ISIN;EZ334120Q187;135.81;360T;MONE;JPY;N/A;1.35E10;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528653053L2;false;TPAC,FULJ,ILQD
2022-05-24T15:38:26.953Z;ISIN;EZ766M1G5QP5;135.80908;360T;MONE;JPY;N/A;1.35E10;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528653053L1;false;TPAC,FULJ,ILQD
2022-05-24T15:38:14.000Z;ISIN;EZB8K25HCKX6;1.0852703;360T;MONE;USD;N/A;645350.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528651125;false;FULJ,ILQD
2022-05-24T15:30:51.716Z;ISIN;EZ2WS5J0WLD9;0.8687852;360T;MONE;GBP;N/A;268000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528647201L2;false;TPAC,FULJ,ILQD
2022-05-24T15:30:51.716Z;ISIN;EZ9VZR8T4WD5;0.8574278;360T;MONE;GBP;N/A;268000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528647201L1;false;TPAC,FULJ,ILQD
2022-05-24T15:29:45.956Z;ISIN;EZP3N3D35MZ7;1.47256;360T;MONE;SGD;N/A;1.1E7;SGD;2022-06-21T00:00:00.000Z;360T;1010000281528647847L2;false;TPAC,FULJ,ILQD
2022-05-24T15:29:45.956Z;ISIN;EZ85B8P5W109;1.472499;360T;MONE;SGD;N/A;1.1E7;SGD;2022-06-21T00:00:00.000Z;360T;1010000281528647847L1;false;TPAC,FULJ,ILQD
2022-05-24T15:29:12.978Z;ISIN;EZRWB2Q4QFW6;1.668232;360T;MONE;NZD;N/A;1.1E7;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528647723L1;false;TPAC,FULJ,ILQD
2022-05-24T15:29:12.978Z;ISIN;EZL4NNW836F2;1.6683;360T;MONE;NZD;N/A;1.1E7;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528647723L2;false;TPAC,FULJ,ILQD
2022-05-24T15:29:05.590Z;ISIN;EZBXP4061GN8;1.0288108;360T;MONE;CHF;N/A;50000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528646576L2;false;TPAC,FULJ,ILQD
2022-05-24T15:29:05.590Z;ISIN;EZ88NF853XR0;1.0302175;360T;MONE;CHF;N/A;50000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528646576L1;false;TPAC,FULJ,ILQD
2022-05-24T15:28:41.797Z;ISIN;EZ8ZV4F9D3B8;1.518181;360T;MONE;AUD;N/A;3.7E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528647661L1;false;TPAC,FULJ,ILQD
2022-05-24T15:28:41.797Z;ISIN;EZFHPP5468R0;1.51821;360T;MONE;AUD;N/A;3.7E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528647661L2;false;TPAC,FULJ,ILQD
2022-05-24T15:28:24.707Z;ISIN;EZ88NF853XR0;1.0302761;360T;MONE;CHF;N/A;1168000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528646568L1;false;TPAC,FULJ,ILQD
2022-05-24T15:28:24.707Z;ISIN;EZ1WY50ZPGT6;1.0268749;360T;MONE;CHF;N/A;1168000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528646568L2;false;TPAC,FULJ,ILQD
2022-05-24T15:27:14.426Z;ISIN;EZ6Q3H49C4G0;1.28588;360T;MONE;CAD;N/A;2.1E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528646794L2;false;TPAC,FULJ,ILQD
2022-05-24T15:27:14.426Z;ISIN;EZ670098X910;1.285878;360T;MONE;CAD;N/A;2.1E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528646794L1;false;TPAC,FULJ,ILQD
2022-05-24T15:26:40.053Z;ISIN;EZJR9DP8JDC8;19.9013;360T;MONE;MXN;N/A;2.4E8;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528646610L1;false;TPAC,FULJ,ILQD
2022-05-24T15:26:40.053Z;ISIN;EZ6C3PZ3Q4R6;19.9046;360T;MONE;MXN;N/A;2.4E8;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528646610L2;false;TPAC,FULJ,ILQD
2022-05-24T15:24:28.609Z;ISIN;EZWTXGCSKSJ1;0.857194;360T;MONE;GBP;N/A;3.4E8;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528646522L1;false;TPAC,FULJ,ILQD
2022-05-24T15:24:28.609Z;ISIN;EZBW1HFZP6T6;0.85723;360T;MONE;GBP;N/A;3.4E8;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528646522L2;false;TPAC,FULJ,ILQD
2022-05-24T15:20:12.330Z;ISIN;EZ7W768RJVH6;1.2519319;360T;MONE;USD;N/A;9000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528644475;false;FULJ,ILQD
2022-05-24T15:14:04.265Z;ISIN;EZV2Q2SHX8F6;1.0728995;360T;MONE;USD;N/A;49494.47;USD;2022-06-21T00:00:00.000Z;360T;1010000281528643053;false;FULJ,ILQD
2022-05-24T15:08:12.107Z;ISIN;EZ1S438NHC20;383.5058;360T;MONE;HUF;N/A;6.5122E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528642453L1;false;TPAC,FULJ,ILQD
2022-05-24T15:08:12.107Z;ISIN;EZ9V1BPP0JW0;397.2259;360T;MONE;HUF;N/A;6.5122E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528642453L2;false;TPAC,FULJ,ILQD
2022-05-24T15:05:43.049Z;ISIN;EZ3KZG0K76R2;1.0734147;360T;MONE;USD;N/A;8000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528642858L1;false;TPAC,FULJ,ILQD
2022-05-24T15:03:49.905Z;ISIN;EZ9NKN1LCQN6;411.34552;360T;MONE;HUF;N/A;1.3532E8;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528640967L2;false;TPAC,FULJ,ILQD
2022-05-24T15:03:49.905Z;ISIN;EZFJY8Q60F30;383.9932;360T;MONE;HUF;N/A;1.3532E8;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528640967L1;false;TPAC,FULJ,ILQD
2022-05-24T15:02:47.395Z;ISIN;EZ9V1BPP0JW0;397.06235;360T;MONE;HUF;N/A;6.5122E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528640884L2;false;TPAC,FULJ,ILQD
2022-05-24T15:02:47.395Z;ISIN;EZ1S438NHC20;383.5593;360T;MONE;HUF;N/A;6.5122E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528640884L1;false;TPAC,FULJ,ILQD
2022-05-24T14:57:41.507Z;ISIN;EZ2TMMB6JQD2;124.03;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528638500L2;false;TPAC,FULJ,ILQD
2022-05-24T14:57:41.507Z;ISIN;EZJHTLVQQP90;126.48;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528638500L1;false;TPAC,FULJ,ILQD
2022-05-24T14:56:21.890Z;ISIN;EZTB0B121XD8;9.78589;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528639951L1;false;TPAC,FULJ,ILQD
2022-05-24T14:56:21.890Z;ISIN;EZB57HY2Z9B2;9.78549;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528639951L2;false;TPAC,FULJ,ILQD
2022-05-24T14:55:01.211Z;ISIN;EZNSQJK1SGR7;16.084216;360T;MONE;TRY;N/A;150000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528637520L2;false;TPAC,FULJ,ILQD
2022-05-24T14:55:01.211Z;ISIN;EZ00B60C6GV1;16.076;360T;MONE;TRY;N/A;150000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528637520L1;false;TPAC,FULJ,ILQD
2022-05-24T14:53:10.694Z;ISIN;EZ22JVWQVQT3;1.2854715;360T;MONE;CAD;N/A;1500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528640493L1;false;TPAC,FULJ,ILQD
2022-05-24T14:52:14.816Z;ISIN;EZZS2QQ79XT0;118.87636;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528639306L2;false;TPAC,FULJ,ILQD
2022-05-24T14:52:14.816Z;ISIN;EZ6FVSCTBZR4;120.54739;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528639306L1;false;TPAC,FULJ,ILQD
2022-05-24T14:51:39.355Z;ISIN;EZNXSFQ6WRK9;6.66185;360T;MONE;CNY;N/A;88920.0;CNY;2022-06-21T00:00:00.000Z;360T;1010000281528640424;false;FULJ,ILQD
2022-05-24T14:48:18.567Z;ISIN;EZH6SZX7TTJ6;1.07334;360T;MONE;USD;N/A;1000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528640177L1;false;TPAC,FULJ,ILQD
2022-05-24T14:48:18.567Z;ISIN;EZ73LNKHBPL4;1.0736425;360T;MONE;USD;N/A;1000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528640177L2;false;TPAC,FULJ,ILQD
2022-05-24T14:48:09.079Z;ISIN;EZMF4YQNVNG1;9.5823;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528638071L2;false;TPAC,FULJ,ILQD
2022-05-24T14:48:09.079Z;ISIN;EZ40WPKL2NR0;9.582329;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528638071L1;false;TPAC,FULJ,ILQD
2022-05-24T14:46:34.437Z;ISIN;EZ69TQLBK1V9;0.64424;360T;MONE;USD;N/A;3.8E7;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528637788L2;false;TPAC,FULJ,ILQD
2022-05-24T14:46:34.437Z;ISIN;EZBF2Y23LGS3;0.6442479;360T;MONE;USD;N/A;3.8E7;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528637788L1;false;TPAC,FULJ,ILQD
2022-05-24T14:44:10.018Z;ISIN;EZSMM1LVC2S6;17.341518;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528634367L2;false;TPAC,FULJ,ILQD
2022-05-24T14:44:10.018Z;ISIN;EZRNSF8GD2R9;17.21509;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528634367L1;false;TPAC,FULJ,ILQD
2022-05-24T14:43:48.705Z;ISIN;EZJLHK28B2J5;1.372;360T;MONE;SGD;N/A;2.8E7;SGD;2022-06-21T00:00:00.000Z;360T;1010000281528636805L2;false;TPAC,FULJ,ILQD
2022-05-24T14:43:48.705Z;ISIN;EZPYCH7T85R9;1.3719863;360T;MONE;SGD;N/A;2.8E7;SGD;2022-06-21T00:00:00.000Z;360T;1010000281528636805L1;false;TPAC,FULJ,ILQD
2022-05-24T14:43:13.862Z;ISIN;EZJR9DP8JDC8;19.875841;360T;MONE;MXN;N/A;6.0E8;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528636628L1;false;TPAC,FULJ,ILQD
2022-05-24T14:43:13.862Z;ISIN;EZ6C3PZ3Q4R6;19.879807;360T;MONE;MXN;N/A;6.0E8;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528636628L2;false;TPAC,FULJ,ILQD
2022-05-24T14:42:49.900Z;ISIN;EZJHTLVQQP90;126.571;360T;MONE;JPY;N/A;1.1E10;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528636596L2;false;TPAC,FULJ,ILQD
2022-05-24T14:42:49.900Z;ISIN;EZ4QNCRBRDH7;126.57497;360T;MONE;JPY;N/A;1.1E10;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528636596L1;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.405Z;ISIN;EZV2Q2SHX8F6;1.073755;360T;MONE;USD;N/A;265000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528634871;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.405Z;ISIN;EZ1ZX1MY97Q8;1.075435;360T;MONE;USD;N/A;265000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528634897;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.101Z;ISIN;EZGTLY49BG74;24.5969;360T;MONE;CZK;N/A;2.8615E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528634802L3;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.101Z;ISIN;EZ4H3HLHG4W0;24.74689;360T;MONE;CZK;N/A;2.8615E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528634802L6;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.101Z;ISIN;EZGTLY49BG74;24.5969;360T;MONE;CZK;N/A;3.578E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528634802L1;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.101Z;ISIN;EZGTLY49BG74;24.5969;360T;MONE;CZK;N/A;7.1565E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528634802L2;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.101Z;ISIN;EZ4H3HLHG4W0;24.74689;360T;MONE;CZK;N/A;3.578E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528634802L4;false;TPAC,FULJ,ILQD
2022-05-24T14:41:30.101Z;ISIN;EZ4H3HLHG4W0;24.74689;360T;MONE;CZK;N/A;7.1565E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528634802L5;false;TPAC,FULJ,ILQD
2022-05-24T14:41:21.399Z;ISIN;EZ4NY5B11JP6;1.0735475;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528636455L1;false;TPAC,FULJ,ILQD
2022-05-24T14:41:21.399Z;ISIN;EZ7YBFXMD984;1.0736331;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528636455L2;false;TPAC,FULJ,ILQD
2022-05-24T14:40:56.547Z;ISIN;EZ2BVYK0Y2X5;1.0737819;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528636314L2;false;TPAC,FULJ,ILQD
2022-05-24T14:40:56.547Z;ISIN;EZ4NY5B11JP6;1.0734775;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528636314L1;false;TPAC,FULJ,ILQD
2022-05-24T14:40:44.533Z;ISIN;EZPV0NZ5CM34;7.245461;360T;MONE;CNY;N/A;640000.0;CNY;2022-06-21T00:00:00.000Z;360T;1010000281528635657;false;FULJ,ILQD
2022-05-24T14:40:22.309Z;ISIN;EZ6CP5LVGKB9;7.2260951;360T;MONE;CNY;N/A;2650000.0;CNY;2022-06-21T00:00:00.000Z;360T;1010000281528635595;false;FULJ,ILQD
2022-05-24T14:39:58.059Z;ISIN;EZX3D6SVQPN7;7.166149;360T;MONE;CNY;N/A;1750000.0;CNY;2022-06-21T00:00:00.000Z;360T;1010000281528635397;false;FULJ,ILQD
2022-05-24T14:39:29.702Z;ISIN;EZM4Z2D72MJ8;8.425722;360T;MONE;HKD;N/A;1.2E7;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528636042L1;false;TPAC,FULJ,ILQD
2022-05-24T14:39:29.702Z;ISIN;EZD1S8GCGKV0;8.42585;360T;MONE;HKD;N/A;1.2E7;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528636042L2;false;TPAC,FULJ,ILQD
2022-05-24T14:38:21.476Z;ISIN;EZ4NY5B11JP6;1.0737623;360T;MONE;USD;N/A;5500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528635661L2;false;TPAC,FULJ,ILQD
2022-05-24T14:38:21.476Z;ISIN;EZ6VH43YN8B7;1.07372;360T;MONE;USD;N/A;5500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528635661L1;false;TPAC,FULJ,ILQD
2022-05-24T14:37:27.787Z;ISIN;EZ2LV2D6CMD2;8.66973;360T;MONE;DKK;N/A;6050000.0;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528633141;false;FULJ,ILQD
2022-05-24T14:33:41.117Z;ISIN;EZ95ZFP870K6;1.0776927;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528631286L1;false;TPAC,FULJ,ILQD
2022-05-24T14:33:41.117Z;ISIN;EZFPKBKH0Z16;1.0838695;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528631286L2;false;TPAC,FULJ,ILQD
2022-05-24T14:33:36.685Z;ISIN;EZJHTLVQQP90;126.394;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528633734L1;false;TPAC,FULJ,ILQD
2022-05-24T14:33:36.685Z;ISIN;EZ8T5CMRLKD4;126.39027;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528633734L2;false;TPAC,FULJ,ILQD
2022-05-24T14:31:24.771Z;ISIN;EZV2Q2SHX8F6;1.0745805;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528632965L1;false;TPAC,FULJ,ILQD
2022-05-24T14:31:24.771Z;ISIN;EZV2Q2SHX8F6;1.0745805;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528632965L2;false;TPAC,FULJ,ILQD
2022-05-24T14:30:35.493Z;ISIN;EZ6VH43YN8B7;1.0743663;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528633964L1;false;TPAC,FULJ,ILQD
2022-05-24T14:30:35.493Z;ISIN;EZ4NY5B11JP6;1.0743939;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528633964L2;false;TPAC,FULJ,ILQD
2022-05-24T14:26:15.715Z;ISIN;EZ2S39GFSVP5;1.2504587;360T;MONE;USD;N/A;1.3E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528632230L1;false;TPAC,FULJ,ILQD
