Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-04T17:04:47.327Z;ISIN;EZQWVKVMJ0T9;1.518221;360T;MONE;AUD;N/A;40000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540126108;false;FULJ,ILQD
2022-07-04T16:26:12.496Z;ISIN;EZ29SZ89VQ12;1.042836;360T;MONE;USD;N/A;379197.5;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121336;false;FULJ,ILQD
2022-07-04T16:11:02.692Z;ISIN;EZ842NLQM815;1.216927;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121868L2;false;TPAC,FULJ,ILQD
2022-07-04T16:11:02.692Z;ISIN;EZV3SF0TQWQ2;1.21511;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121868L1;false;TPAC,FULJ,ILQD
2022-07-04T16:11:02.692Z;ISIN;EZMP0Y88QPY3;1.217502;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121868L3;false;TPAC,FULJ,ILQD
2022-07-04T16:06:53.190Z;ISIN;EZ38M40XMPT8;1.219808;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121855L4;false;TPAC,FULJ,ILQD
2022-07-04T16:06:53.190Z;ISIN;EZ4RR6TM30X9;1.218157;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121855L1;false;TPAC,FULJ,ILQD
2022-07-04T16:06:53.190Z;ISIN;EZMF633K56H2;1.218776;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121855L2;false;TPAC,FULJ,ILQD
2022-07-04T16:06:53.190Z;ISIN;EZXMYYQ5V200;1.219362;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540121855L3;false;TPAC,FULJ,ILQD
2022-07-04T16:05:05.883Z;ISIN;EZ3PC6J88TG8;8.181671;360T;MONE;HKD;N/A;1.0E7;HKD;2022-08-01T00:00:00.000Z;360T;1010000281540119167L1;false;TPAC,FULJ,ILQD
2022-07-04T16:05:05.883Z;ISIN;EZHKDZXWWT14;8.1821;360T;MONE;HKD;N/A;1.0E7;HKD;2022-08-01T00:00:00.000Z;360T;1010000281540119167L2;false;TPAC,FULJ,ILQD
2022-07-04T16:03:00.242Z;ISIN;EZBTBLZCWC28;141.57336;360T;MONE;JPY;N/A;6.479E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540121301L4;false;TPAC,FULJ,ILQD
2022-07-04T16:03:00.242Z;ISIN;EZBTBLZCWC28;141.57336;360T;MONE;JPY;N/A;1.72832E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540121301L5;false;TPAC,FULJ,ILQD
2022-07-04T16:03:00.242Z;ISIN;EZBTBLZCWC28;141.57336;360T;MONE;JPY;N/A;1.6917E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540121301L3;false;TPAC,FULJ,ILQD
2022-07-04T16:03:00.242Z;ISIN;EZBTBLZCWC28;141.57336;360T;MONE;JPY;N/A;1.64324E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540121301L1;false;TPAC,FULJ,ILQD
2022-07-04T16:03:00.242Z;ISIN;EZBTBLZCWC28;141.57336;360T;MONE;JPY;N/A;3.68534E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540121301L7;false;TPAC,FULJ,ILQD
2022-07-04T16:03:00.242Z;ISIN;EZBTBLZCWC28;141.57336;360T;MONE;JPY;N/A;7.8609E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540121301L6;false;TPAC,FULJ,ILQD
2022-07-04T16:03:00.242Z;ISIN;EZBTBLZCWC28;141.57336;360T;MONE;JPY;N/A;1.18197E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540121301L2;false;TPAC,FULJ,ILQD
2022-07-04T15:56:15.912Z;ISIN;EZ7FJJCPZNT5;1.0427341;360T;MONE;USD;N/A;1.5E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540120087L1;false;TPAC,FULJ,ILQD
2022-07-04T15:54:43.329Z;ISIN;EZ30ZPPBS3T6;1.0423943;360T;MONE;USD;N/A;3000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540117353;false;FULJ,ILQD
2022-07-04T15:46:02.187Z;ISIN;EZ6H0X1J4D46;1.213539;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540115571L3;false;TPAC,FULJ,ILQD
2022-07-04T15:46:02.187Z;ISIN;EZ9RJHV863F9;1.214367;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540115571L4;false;TPAC,FULJ,ILQD
2022-07-04T15:46:02.187Z;ISIN;EZ491HL836H0;1.212564;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540115571L2;false;TPAC,FULJ,ILQD
2022-07-04T15:46:02.187Z;ISIN;EZ36GQW1RQT0;1.211889;360T;MONE;USD;N/A;911000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540115571L1;false;TPAC,FULJ,ILQD
2022-07-04T15:31:57.767Z;ISIN;EZ2VZJBM27W7;1.0545594;360T;MONE;USD;N/A;100000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540108966L2;false;TPAC,FULJ,ILQD
2022-07-04T15:31:57.767Z;ISIN;EZ9LVP139Y97;1.04261;360T;MONE;USD;N/A;100000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540108966L1;false;TPAC,FULJ,ILQD
2022-07-04T15:30:44.509Z;ISIN;EZ9LVP139Y97;1.04291;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540114930L1;false;TPAC,FULJ,ILQD
2022-07-04T15:30:44.509Z;ISIN;EZ1HCMW92W59;1.0803299;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540114930L2;false;TPAC,FULJ,ILQD
2022-07-04T15:30:25.172Z;ISIN;EZ1HCMW92W59;1.080419;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540114917L2;false;TPAC,FULJ,ILQD
2022-07-04T15:30:25.172Z;ISIN;EZ9LVP139Y97;1.04291;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540114917L1;false;TPAC,FULJ,ILQD
2022-07-04T15:27:05.107Z;ISIN;EZ5Y83BWKDV3;162.1231;360T;MONE;JPY;N/A;5.63E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540115292L6;false;TPAC,FULJ,ILQD
2022-07-04T15:27:05.107Z;ISIN;EZ9YQKWC4MG4;163.4008;360T;MONE;JPY;N/A;5.63E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540115292L3;false;TPAC,FULJ,ILQD
2022-07-04T15:27:05.107Z;ISIN;EZCDY644D6T7;164.0235;360T;MONE;JPY;N/A;5.63E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540115292L1;false;TPAC,FULJ,ILQD
2022-07-04T15:27:05.107Z;ISIN;EZM3NFY0SN27;163.736;360T;MONE;JPY;N/A;5.63E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540115292L2;false;TPAC,FULJ,ILQD
2022-07-04T15:27:05.107Z;ISIN;EZJZ4RK3DM91;163.031;360T;MONE;JPY;N/A;5.63E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540115292L4;false;TPAC,FULJ,ILQD
2022-07-04T15:27:05.107Z;ISIN;EZ0RKJSN5JY0;162.6313;360T;MONE;JPY;N/A;5.63E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540115292L5;false;TPAC,FULJ,ILQD
2022-07-04T15:24:32.808Z;ISIN;EZ93ZJD86DL9;1.455481;360T;MONE;SGD;N/A;8200000.0;SGD;2022-08-01T00:00:00.000Z;360T;1010000281540109518L1;false;TPAC,FULJ,ILQD
2022-07-04T15:24:32.808Z;ISIN;EZ8D7N8V6LM3;1.45558;360T;MONE;SGD;N/A;8200000.0;SGD;2022-08-01T00:00:00.000Z;360T;1010000281540109518L2;false;TPAC,FULJ,ILQD
2022-07-04T15:24:22.497Z;ISIN;EZ7DY2W2W7D2;0.866216;360T;MONE;GBP;N/A;1489000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540115168L3;false;TPAC,FULJ,ILQD
2022-07-04T15:24:22.497Z;ISIN;EZ3C4R388ZT1;0.867642;360T;MONE;GBP;N/A;1489000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540115168L4;false;TPAC,FULJ,ILQD
2022-07-04T15:24:22.497Z;ISIN;EZ13N2YNHNR7;0.869096;360T;MONE;GBP;N/A;1489000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540115168L5;false;TPAC,FULJ,ILQD
2022-07-04T15:24:22.497Z;ISIN;EZ3G1VDVYKG0;0.864753;360T;MONE;GBP;N/A;1489000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540115168L2;false;TPAC,FULJ,ILQD
2022-07-04T15:24:22.497Z;ISIN;EZ66XRHZN731;0.86336;360T;MONE;GBP;N/A;1489000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540115168L1;false;TPAC,FULJ,ILQD
2022-07-04T15:24:22.497Z;ISIN;EZ3W5KMZ1TV6;0.87081;360T;MONE;GBP;N/A;1489000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540115168L6;false;TPAC,FULJ,ILQD
2022-07-04T15:23:08.673Z;ISIN;EZX722KK4T51;1.6801071;360T;MONE;NZD;N/A;2800000.0;NZD;2022-08-01T00:00:00.000Z;360T;1010000281540109385L1;false;TPAC,FULJ,ILQD
2022-07-04T15:23:08.673Z;ISIN;EZ7QV8JC8YN9;1.6802;360T;MONE;NZD;N/A;2800000.0;NZD;2022-08-01T00:00:00.000Z;360T;1010000281540109385L2;false;TPAC,FULJ,ILQD
2022-07-04T15:20:52.980Z;ISIN;EZ918VBDGVZ8;141.566;360T;MONE;JPY;N/A;8.4E9;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540108703L2;false;TPAC,FULJ,ILQD
2022-07-04T15:20:52.980Z;ISIN;EZKL2KK6GXT4;141.56432;360T;MONE;JPY;N/A;8.4E9;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540108703L1;false;TPAC,FULJ,ILQD
2022-07-04T15:19:54.495Z;ISIN;EZQWVKVMJ0T9;1.5215091;360T;MONE;AUD;N/A;1.65E7;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540108496L1;false;TPAC,FULJ,ILQD
2022-07-04T15:19:54.495Z;ISIN;EZVP2HHH4JF0;1.52158;360T;MONE;AUD;N/A;1.65E7;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540108496L2;false;TPAC,FULJ,ILQD
2022-07-04T15:18:15.577Z;ISIN;EZDNTC5QCGR2;10.79156;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540110316L1;false;TPAC,FULJ,ILQD
2022-07-04T15:18:15.577Z;ISIN;EZKD1C0SG9R1;10.801262;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540110316L2;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.625Z;ISIN;EZ0CD4141WF0;1.34337;360T;MONE;CAD;N/A;27203.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540113108L3;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.625Z;ISIN;EZ0CD4141WF0;1.34337;360T;MONE;CAD;N/A;20008.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540113108L1;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.625Z;ISIN;EZ576Q5WKCV1;1.359262;360T;MONE;CAD;N/A;27203.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540113108L5;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.625Z;ISIN;EZ576Q5WKCV1;1.359262;360T;MONE;CAD;N/A;84594.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540113108L4;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.625Z;ISIN;EZ576Q5WKCV1;1.359262;360T;MONE;CAD;N/A;20008.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540113108L2;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.571Z;ISIN;EZ918VBDGVZ8;141.556;360T;MONE;JPY;N/A;1710012.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540113037L1;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.571Z;ISIN;EZ918VBDGVZ8;141.556;360T;MONE;JPY;N/A;3665670.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540113037L3;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.571Z;ISIN;EZLPJTX7RS83;141.375;360T;MONE;JPY;N/A;3665670.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540113037L5;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.571Z;ISIN;EZLPJTX7RS83;141.375;360T;MONE;JPY;N/A;1710012.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540113037L4;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.571Z;ISIN;EZLPJTX7RS83;141.375;360T;MONE;JPY;N/A;4454988.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540113037L2;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.549Z;ISIN;EZ9YMTR0QCY7;7.432967;360T;MONE;DKK;N/A;117116.0;DKK;2022-08-01T00:00:00.000Z;360T;1010000281540113028;false;FULJ,ILQD
2022-07-04T15:17:21.473Z;ISIN;EZ8WNFLDNQ26;1.00155;360T;MONE;CHF;N/A;698537.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540113013L1;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.473Z;ISIN;EZQH3FFK6Z13;1.0011816;360T;MONE;CHF;N/A;15772.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540113013L7;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.473Z;ISIN;EZQH3FFK6Z13;1.0011816;360T;MONE;CHF;N/A;3046053.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540113013L6;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.473Z;ISIN;EZQH3FFK6Z13;1.0011816;360T;MONE;CHF;N/A;19024.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540113013L5;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.473Z;ISIN;EZQH3FFK6Z13;1.0011816;360T;MONE;CHF;N/A;698537.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540113013L2;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.473Z;ISIN;EZ8WNFLDNQ26;1.00155;360T;MONE;CHF;N/A;19024.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540113013L3;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.473Z;ISIN;EZ8WNFLDNQ26;1.00155;360T;MONE;CHF;N/A;3046053.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540113013L4;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.448Z;ISIN;EZ5C190KN8B6;0.868508;360T;MONE;GBP;N/A;1211551.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540112804L3;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.448Z;ISIN;EZ5C190KN8B6;0.868508;360T;MONE;GBP;N/A;81272.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540112804L5;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.448Z;ISIN;EZ5C190KN8B6;0.868508;360T;MONE;GBP;N/A;2750951.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540112804L4;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.448Z;ISIN;EZ5HFS3WBM96;0.86091;360T;MONE;GBP;N/A;225044.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540112804L2;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.448Z;ISIN;EZ5HFS3WBM96;0.86091;360T;MONE;GBP;N/A;2750951.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540112804L1;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.424Z;ISIN;EZ32DZYT62W0;1.538813;360T;MONE;AUD;N/A;47896.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540112817;false;FULJ,ILQD
2022-07-04T15:17:21.366Z;ISIN;EZDNTC5QCGR2;10.7854;360T;MONE;SEK;N/A;986136.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540112796L1;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.366Z;ISIN;EZSXDL942Z99;10.832386;360T;MONE;SEK;N/A;986136.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540112796L2;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.366Z;ISIN;EZSXDL942Z99;10.832386;360T;MONE;SEK;N/A;169751.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540112796L3;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ3ZQ2818SM6;1.0554719;360T;MONE;USD;N/A;1643362.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L4;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ9LVP139Y97;1.04273;360T;MONE;USD;N/A;20688.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L1;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ9LVP139Y97;1.04273;360T;MONE;USD;N/A;2361.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L2;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ9LVP139Y97;1.04273;360T;MONE;USD;N/A;3894987.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L6;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ9LVP139Y97;1.04273;360T;MONE;USD;N/A;35405.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L8;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ3ZQ2818SM6;1.0554719;360T;MONE;USD;N/A;2361.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L3;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ3ZQ2818SM6;1.0554719;360T;MONE;USD;N/A;2822980.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L5;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ3ZQ2818SM6;1.0554719;360T;MONE;USD;N/A;3707356.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L7;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ3ZQ2818SM6;1.0554719;360T;MONE;USD;N/A;317296.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L9;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ3ZQ2818SM6;1.0554719;360T;MONE;USD;N/A;537111.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L10;false;TPAC,FULJ,ILQD
2022-07-04T15:17:21.208Z;ISIN;EZ3ZQ2818SM6;1.0554719;360T;MONE;USD;N/A;6808654.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540112785L11;false;TPAC,FULJ,ILQD
2022-07-04T15:09:43.574Z;ISIN;EZ1HCMW92W59;1.0807979;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540112848L2;false;TPAC,FULJ,ILQD
2022-07-04T15:09:43.574Z;ISIN;EZ9LVP139Y97;1.04338;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540112848L1;false;TPAC,FULJ,ILQD
2022-07-04T15:09:18.212Z;ISIN;EZ1HCMW92W59;1.08097;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540112681L2;false;TPAC,FULJ,ILQD
2022-07-04T15:09:18.212Z;ISIN;EZ9LVP139Y97;1.04336;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540112681L1;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6JZ8V68CV4;1.0567553;360T;MONE;USD;N/A;374000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L22;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6JZ8V68CV4;1.0567553;360T;MONE;USD;N/A;282000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L24;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6JZ8V68CV4;1.0567553;360T;MONE;USD;N/A;317000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L23;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZS2BWS1XXB0;1.0507563;360T;MONE;USD;N/A;560000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L1;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZS2BWS1XXB0;1.0507563;360T;MONE;USD;N/A;282000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L2;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZS2BWS1XXB0;1.0507563;360T;MONE;USD;N/A;317000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L3;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZS2BWS1XXB0;1.0507563;360T;MONE;USD;N/A;374000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L4;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZMBJYGWZDH9;1.0518263;360T;MONE;USD;N/A;560000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L5;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZMBJYGWZDH9;1.0518263;360T;MONE;USD;N/A;282000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L6;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZMBJYGWZDH9;1.0518263;360T;MONE;USD;N/A;317000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L7;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZMBJYGWZDH9;1.0518263;360T;MONE;USD;N/A;374000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L8;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6B8FGXL9N3;1.0530538;360T;MONE;USD;N/A;560000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L9;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6B8FGXL9N3;1.0530538;360T;MONE;USD;N/A;282000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L10;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6B8FGXL9N3;1.0530538;360T;MONE;USD;N/A;374000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L11;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6B8FGXL9N3;1.0530538;360T;MONE;USD;N/A;317000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L12;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ23GSZS1W95;1.0542173;360T;MONE;USD;N/A;282000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L13;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ23GSZS1W95;1.0542173;360T;MONE;USD;N/A;317000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L14;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ23GSZS1W95;1.0542173;360T;MONE;USD;N/A;560000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L15;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ23GSZS1W95;1.0542173;360T;MONE;USD;N/A;374000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L16;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZBNNMK8DC94;1.055557;360T;MONE;USD;N/A;560000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L17;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZBNNMK8DC94;1.055557;360T;MONE;USD;N/A;282000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L18;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZBNNMK8DC94;1.055557;360T;MONE;USD;N/A;374000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L19;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZBNNMK8DC94;1.055557;360T;MONE;USD;N/A;317000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L20;false;TPAC,FULJ,ILQD
2022-07-04T15:07:17.919Z;ISIN;EZ6JZ8V68CV4;1.0567553;360T;MONE;USD;N/A;560000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111401L21;false;TPAC,FULJ,ILQD
2022-07-04T15:06:04.293Z;ISIN;EZ95X3TM2P55;10.7865741;360T;MONE;SEK;N/A;2948693.04;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540108347;false;FULJ,ILQD
2022-07-04T15:00:34.964Z;ISIN;EZ1Q2H9HYVW7;6.99;360T;MONE;CNY;N/A;2000000.0;CNY;2022-08-01T00:00:00.000Z;360T;1010000281540110236;false;FULJ,ILQD
2022-07-04T15:00:26.515Z;ISIN;EZ29SZ89VQ12;1.0430735;360T;MONE;USD;N/A;163600.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111151L13;false;TPAC,FULJ,ILQD
2022-07-04T15:00:26.515Z;ISIN;EZ29SZ89VQ12;1.0430735;360T;MONE;USD;N/A;52600.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111151L14;false;TPAC,FULJ,ILQD
2022-07-04T15:00:26.515Z;ISIN;EZ29SZ89VQ12;1.0430735;360T;MONE;USD;N/A;28100.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111151L15;false;TPAC,FULJ,ILQD
2022-07-04T15:00:26.515Z;ISIN;EZ29SZ89VQ12;1.0430735;360T;MONE;USD;N/A;1.86978E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111151L16;false;TPAC,FULJ,ILQD
2022-07-04T15:00:26.515Z;ISIN;EZ29SZ89VQ12;1.0430735;360T;MONE;USD;N/A;111500.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111151L17;false;TPAC,FULJ,ILQD
2022-07-04T15:00:26.515Z;ISIN;EZ29SZ89VQ12;1.0430735;360T;MONE;USD;N/A;84000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540111151L18;false;TPAC,FULJ,ILQD
